createdAt,value
2019-05-09T00:02:06.941Z,53.90
2019-05-09T00:04:36.296Z,54.10
2019-05-09T00:07:05.678Z,54.30
2019-05-09T00:09:35.044Z,54.20
2019-05-09T00:12:04.425Z,54.80
2019-05-09T00:14:34.338Z,55.10
2019-05-09T00:17:04.000Z,55.50
2019-05-09T00:19:33.528Z,55.30
2019-05-09T00:22:03.475Z,56.00
2019-05-09T00:24:33.330Z,55.90
2019-05-09T00:27:03.793Z,56.00
2019-05-09T00:29:43.930Z,56.10
2019-05-09T00:32:20.803Z,56.40
2019-05-09T00:34:57.301Z,56.70
2019-05-09T00:37:44.634Z,56.90
2019-05-09T00:40:14.034Z,57.30
2019-05-09T00:42:44.062Z,57.60
2019-05-09T00:45:24.621Z,57.80
2019-05-09T00:47:54.017Z,58.00
2019-05-09T00:50:23.619Z,57.70
2019-05-09T00:52:53.832Z,58.00
2019-05-09T00:55:24.002Z,58.20
2019-05-09T00:57:53.626Z,58.80
2019-05-09T01:00:24.427Z,58.40
2019-05-09T01:02:54.298Z,58.40
2019-05-09T01:05:24.292Z,58.60
2019-05-09T01:07:53.931Z,59.00
2019-05-09T01:10:23.889Z,59.10
2019-05-09T03:17:38.704Z,60.70
2019-05-09T03:20:13.798Z,60.70
2019-05-09T03:22:43.166Z,61.10
2019-05-09T03:25:12.878Z,61.00
2019-05-09T03:27:49.322Z,61.60
2019-05-09T03:30:23.171Z,61.50
2019-05-09T03:32:52.548Z,61.40
2019-05-09T03:35:21.963Z,61.20
2019-05-09T03:38:08.251Z,61.50
2019-05-09T03:40:38.037Z,61.40
2019-05-09T03:43:08.941Z,61.20
2019-05-09T03:45:43.089Z,61.50
2019-05-09T03:48:29.639Z,61.30
2019-05-09T03:50:58.967Z,59.30
2019-05-09T03:53:28.341Z,60.70
2019-05-09T03:55:59.337Z,61.30
2019-05-09T03:58:28.951Z,61.30
2019-05-09T04:00:58.154Z,62.20
2019-05-09T04:03:27.796Z,61.50
2019-05-09T04:06:02.551Z,61.60
2019-05-09T04:08:28.393Z,61.70
2019-05-09T04:10:58.683Z,61.60
2019-05-09T04:13:33.169Z,61.70
2019-05-09T04:16:02.548Z,61.60
2019-05-09T04:18:32.073Z,61.00
2019-05-09T04:21:01.894Z,61.80
2019-05-09T04:23:31.252Z,61.90
2019-05-09T04:26:08.093Z,62.00
2019-05-09T04:28:39.668Z,62.00
2019-05-09T04:31:08.637Z,61.80
2019-05-09T04:33:38.913Z,61.70
2019-05-09T04:36:08.471Z,61.80
2019-05-09T04:38:39.941Z,61.80
2019-05-09T04:41:09.191Z,62.00
2019-05-09T04:43:40.195Z,61.80
2019-05-09T04:46:12.902Z,61.50
2019-05-09T04:48:41.173Z,61.60
2019-05-09T04:51:10.543Z,61.20
2019-05-09T04:53:40.138Z,60.90
2019-05-09T04:56:17.650Z,60.90
2019-05-09T04:58:48.208Z,60.90
2019-05-09T05:01:25.257Z,60.80
2019-05-09T05:03:57.350Z,60.70
2019-05-09T05:06:28.123Z,60.80
2019-05-09T05:08:58.677Z,60.60
2019-05-09T05:11:28.180Z,60.50
2019-05-09T05:13:58.681Z,60.40
2019-05-09T05:16:28.569Z,60.40
2019-05-09T05:18:58.657Z,60.50
2019-05-09T05:21:28.632Z,60.40
2019-05-09T05:24:00.164Z,60.10
2019-05-09T05:26:29.535Z,60.00
2019-05-09T05:28:58.949Z,59.90
2019-05-09T05:31:28.746Z,59.90
2019-05-09T05:33:59.761Z,60.00
2019-05-09T05:36:29.203Z,60.00
2019-05-09T05:38:58.616Z,59.80
2019-05-09T05:41:28.565Z,59.70
2019-05-09T05:43:58.192Z,59.60
2019-05-09T05:46:47.481Z,59.40
2019-05-09T05:49:15.275Z,59.50
2019-05-09T05:51:50.493Z,59.30
2019-05-09T05:54:22.087Z,59.30
2019-05-09T05:56:51.454Z,59.10
2019-05-09T05:59:21.454Z,59.20
2019-05-09T06:01:50.821Z,59.10
2019-05-09T06:04:20.181Z,59.10
2019-05-09T06:06:50.053Z,58.90
2019-05-09T06:09:19.421Z,58.70
2019-05-09T06:11:48.865Z,58.70
2019-05-09T06:14:18.721Z,58.60
2019-05-09T06:16:48.839Z,58.60
2019-05-09T06:19:19.385Z,58.50
2019-05-09T06:21:52.250Z,58.70
2019-05-09T06:24:20.256Z,58.50
2019-05-09T06:26:49.646Z,58.70
2019-05-09T06:29:19.105Z,58.50
2019-05-09T06:31:48.673Z,58.70
2019-05-09T06:34:18.905Z,58.60
2019-05-09T06:36:49.158Z,58.50
2019-05-09T06:39:18.630Z,58.70
2019-05-09T06:41:48.563Z,58.50
2019-05-09T06:44:37.434Z,58.20
2019-05-09T06:47:08.533Z,58.20
2019-05-09T06:49:39.526Z,57.50
2019-05-09T06:52:08.973Z,57.10
2019-05-09T06:54:41.274Z,56.80
2019-05-09T06:57:09.804Z,56.90
2019-05-09T06:59:39.231Z,56.30
2019-05-09T07:02:10.228Z,56.30
2019-05-09T07:04:43.890Z,55.80
2019-05-09T07:07:29.720Z,56.00
2019-05-09T07:10:00.775Z,56.00
2019-05-09T07:12:30.099Z,55.80
2019-05-09T07:14:59.780Z,55.80
2019-05-09T07:17:31.783Z,55.70
2019-05-09T07:20:01.694Z,55.50
2019-05-09T07:22:35.423Z,55.20
2019-05-09T07:25:23.707Z,55.00
2019-05-09T07:27:53.374Z,55.20
2019-05-09T07:30:40.720Z,54.70
2019-05-09T07:33:27.941Z,54.50
2019-05-09T07:35:58.086Z,54.50
2019-05-09T07:38:29.565Z,54.30
2019-05-09T07:41:00.748Z,54.30
2019-05-09T07:43:30.241Z,54.20
2019-05-09T07:46:13.477Z,54.20
2019-05-09T07:48:44.551Z,54.00
2019-05-09T07:51:13.911Z,53.90
2019-05-09T07:53:43.520Z,54.00
2019-05-09T07:56:12.932Z,53.70
2019-05-09T07:58:42.305Z,53.50
2019-05-09T08:01:11.705Z,53.50
2019-05-09T08:03:41.066Z,53.10
2019-05-09T08:06:10.438Z,53.00
2019-05-09T08:08:39.644Z,53.00
2019-05-09T08:11:09.207Z,52.80
2019-05-09T08:13:39.413Z,52.80
2019-05-09T08:16:14.082Z,52.50
2019-05-09T08:18:41.040Z,52.40
2019-05-09T08:21:11.385Z,52.30
2019-05-09T08:23:41.038Z,52.20
2019-05-09T08:26:10.411Z,52.10
2019-05-09T08:28:39.783Z,52.00
2019-05-09T08:31:09.162Z,52.00
2019-05-09T08:33:38.531Z,51.70
2019-05-09T08:36:08.841Z,51.80
2019-05-09T08:38:39.125Z,51.50
2019-05-09T08:41:10.394Z,51.40
2019-05-09T08:43:40.980Z,51.20
2019-05-09T08:46:11.305Z,51.10
2019-05-09T08:48:40.499Z,50.70
2019-05-09T08:51:20.762Z,50.70
2019-05-09T08:53:50.133Z,50.40
2019-05-09T08:56:19.497Z,50.70
2019-05-09T08:58:49.623Z,50.70
2019-05-09T09:01:30.783Z,50.70
2019-05-09T09:03:50.114Z,50.90
2019-05-09T09:06:19.515Z,50.70
2019-05-09T09:08:48.883Z,50.80
2019-05-09T09:11:18.903Z,50.70
2019-05-09T09:13:48.507Z,50.80
2019-05-09T09:16:22.074Z,50.60
2019-05-09T09:18:48.934Z,50.50
2019-05-09T09:21:18.541Z,50.40
2019-05-09T09:23:50.776Z,50.20
2019-05-09T09:26:19.674Z,50.00
2019-05-09T09:28:49.123Z,49.70
2019-05-09T09:31:18.497Z,49.50
2019-05-09T09:33:48.218Z,49.60
2019-05-09T09:36:18.081Z,49.30
2019-05-09T09:38:48.251Z,49.20
2019-05-09T09:41:18.273Z,49.10
2019-05-09T09:43:48.403Z,48.80
2019-05-09T09:46:18.379Z,48.60
2019-05-09T09:48:48.271Z,48.50
2019-05-09T09:51:18.576Z,48.40
2019-05-09T09:53:49.043Z,48.20
2019-05-09T09:56:22.347Z,48.40
2019-05-09T09:58:53.906Z,48.40
2019-05-09T10:01:24.895Z,48.00
2019-05-09T10:03:59.499Z,48.00
2019-05-09T10:06:28.431Z,47.90
2019-05-09T10:08:58.088Z,47.80
2019-05-09T10:11:28.630Z,47.80
2019-05-09T10:13:58.734Z,48.10
2019-05-09T10:16:32.829Z,47.70
2019-05-09T10:19:10.147Z,47.80
2019-05-09T10:21:48.616Z,48.00
2019-05-09T10:24:18.175Z,48.00
2019-05-09T10:27:08.748Z,47.70
2019-05-09T10:29:38.871Z,47.90
2019-05-09T10:32:10.610Z,48.00
2019-05-09T10:34:39.962Z,48.20
2019-05-09T10:37:09.336Z,48.50
2019-05-09T10:39:38.705Z,48.30
2019-05-09T10:42:09.716Z,48.10
2019-05-09T10:44:44.123Z,48.10
2019-05-09T10:47:15.140Z,48.00
2019-05-09T10:49:44.514Z,48.00
2019-05-09T10:52:14.635Z,48.00
2019-05-09T10:54:44.325Z,48.40
2019-05-09T10:57:13.772Z,48.20
2019-05-09T10:59:43.168Z,48.80
2019-05-09T11:02:12.536Z,47.80
2019-05-09T11:04:46.148Z,47.70
2019-05-09T11:07:13.041Z,47.70
2019-05-09T11:09:42.415Z,47.20
2019-05-09T11:12:11.783Z,46.90
2019-05-09T11:14:41.243Z,47.00
2019-05-09T11:17:18.122Z,46.30
2019-05-09T11:19:41.708Z,45.80
2019-05-09T11:22:11.085Z,45.40
2019-05-09T11:24:46.132Z,45.30
2019-05-09T11:27:11.729Z,45.20
2019-05-09T11:29:41.289Z,45.40
2019-05-09T11:32:10.652Z,45.50
2019-05-09T11:34:40.030Z,46.10
2019-05-09T11:37:09.412Z,46.60
2019-05-09T11:39:41.987Z,46.90
2019-05-09T11:42:09.881Z,47.60
2019-05-09T11:44:39.578Z,48.10
2019-05-09T11:47:27.109Z,49.00
2019-05-09T11:49:40.306Z,49.50
2019-05-09T11:52:09.702Z,49.30
2019-05-09T11:54:39.078Z,49.80
2019-05-09T11:57:08.444Z,50.00
2019-05-09T11:59:38.056Z,50.00
2019-05-09T12:02:08.817Z,49.00
2019-05-09T12:04:38.581Z,48.30
2019-05-09T12:07:08.068Z,48.00
2019-05-09T12:09:38.505Z,48.70
2019-05-09T12:12:07.985Z,48.10
2019-05-09T12:14:38.238Z,47.90
2019-05-09T12:17:08.408Z,47.60
2019-05-09T12:19:38.201Z,47.30
2019-05-09T12:22:08.965Z,47.20
2019-05-09T12:24:38.665Z,47.00
2019-05-09T12:27:08.909Z,46.90
2019-05-09T12:29:38.847Z,46.90
2019-05-09T12:32:08.880Z,46.90
2019-05-09T12:34:38.397Z,46.40
2019-05-09T12:37:09.501Z,46.20
2019-05-09T12:39:38.903Z,46.00
2019-05-09T12:42:08.916Z,46.10
2019-05-09T12:44:38.403Z,46.20
2019-05-09T12:47:07.783Z,45.90
2019-05-09T12:49:38.634Z,45.70
2019-05-09T12:52:08.302Z,45.60
2019-05-09T12:54:38.656Z,45.60
2019-05-09T12:57:08.303Z,45.70
2019-05-09T12:59:48.198Z,45.70
2019-05-09T13:02:08.792Z,45.70
2019-05-09T13:04:38.284Z,45.20
2019-05-09T13:07:08.613Z,45.20
2019-05-09T13:09:37.989Z,45.20
2019-05-09T13:12:08.661Z,45.20
2019-05-09T13:14:38.414Z,44.90
2019-05-09T13:17:11.951Z,44.60
2019-05-09T13:19:42.966Z,44.50
2019-05-09T13:22:13.091Z,44.40
2019-05-09T13:24:42.463Z,44.60
2019-05-09T13:27:11.861Z,44.60
2019-05-09T13:29:41.249Z,44.40
2019-05-09T13:32:10.864Z,44.70
2019-05-09T13:34:40.439Z,44.90
2019-05-09T13:37:09.812Z,45.10
2019-05-09T13:39:39.863Z,45.60
2019-05-09T13:42:09.452Z,45.30
2019-05-09T13:44:41.462Z,45.90
2019-05-09T13:47:11.060Z,46.10
2019-05-09T13:49:40.593Z,47.30
2019-05-09T13:52:10.330Z,47.50
2019-05-09T13:54:39.938Z,47.00
2019-05-09T13:57:09.719Z,47.50
2019-05-09T13:59:39.064Z,46.40
2019-05-09T14:02:08.442Z,46.80
2019-05-09T14:04:39.694Z,45.90
2019-05-09T14:07:09.006Z,45.10
2019-05-09T14:09:38.763Z,44.50
2019-05-09T14:12:09.278Z,44.40
2019-05-09T14:14:39.542Z,44.20
2019-05-09T14:17:13.510Z,44.00
2019-05-09T14:19:45.934Z,43.70
2019-05-09T14:22:11.147Z,43.40
2019-05-09T14:24:40.527Z,43.70
2019-05-09T14:27:09.913Z,42.80
2019-05-09T14:29:39.415Z,42.20
2019-05-09T14:32:08.759Z,42.40
2019-05-09T14:34:42.177Z,42.50
2019-05-09T14:37:09.889Z,42.50
2019-05-09T14:39:54.505Z,42.60
2019-05-09T14:42:10.368Z,42.50
2019-05-09T14:44:39.753Z,42.60
2019-05-09T14:47:09.126Z,42.40
2019-05-09T14:49:41.413Z,42.30
2019-05-09T14:52:09.581Z,42.60
2019-05-09T14:54:39.295Z,42.40
2019-05-09T14:57:09.641Z,42.10
2019-05-09T14:59:39.289Z,41.70
2019-05-09T15:02:09.839Z,41.70
2019-05-09T15:04:39.259Z,41.40
2019-05-09T15:07:08.622Z,41.20
2019-05-09T15:09:38.008Z,41.60
2019-05-09T15:12:07.376Z,41.10
2019-05-09T15:14:38.344Z,41.10
2019-05-09T15:17:08.839Z,41.00
2019-05-09T15:19:38.703Z,41.10
2019-05-09T15:22:08.638Z,40.90
2019-05-09T15:24:39.011Z,40.40
2019-05-09T15:27:08.391Z,40.30
2019-05-09T15:29:39.138Z,39.70
2019-05-09T15:32:12.093Z,39.70
2019-05-09T15:34:39.780Z,40.00
2019-05-09T15:37:09.381Z,39.40
2019-05-09T15:39:39.248Z,39.20
2019-05-09T15:42:08.622Z,39.00
2019-05-09T15:44:38.019Z,39.20
2019-05-09T15:47:14.619Z,39.60
2019-05-09T15:49:43.986Z,39.60
2019-05-09T15:52:13.416Z,39.30
2019-05-09T15:54:43.128Z,39.20
2019-05-09T15:57:12.519Z,39.50
2019-05-09T15:59:41.896Z,39.20
2019-05-09T16:02:11.296Z,39.30
2019-05-09T16:04:40.681Z,39.00
2019-05-09T16:07:10.074Z,39.20
2019-05-09T16:09:39.430Z,38.90
2019-05-09T16:12:08.820Z,38.90
2019-05-09T16:14:38.228Z,38.90
2019-05-09T16:17:08.046Z,39.10
2019-05-09T16:19:37.845Z,38.90
2019-05-09T16:22:07.986Z,38.80
2019-05-09T16:24:38.151Z,39.10
2019-05-09T16:27:08.510Z,39.10
2019-05-09T16:29:38.509Z,39.20
2019-05-09T16:32:08.788Z,39.20
2019-05-09T16:34:38.863Z,39.00
2019-05-09T16:37:08.197Z,38.50
2019-05-09T16:39:38.082Z,39.30
2019-05-09T16:42:07.656Z,38.60
2019-05-09T16:44:37.789Z,38.70
2019-05-09T16:47:08.421Z,39.10
2019-05-09T16:49:38.720Z,39.90
2019-05-09T16:52:08.187Z,40.90
2019-05-09T16:54:39.792Z,41.20
2019-05-09T16:57:09.156Z,41.50
2019-05-09T16:59:38.967Z,42.00
2019-05-09T17:02:18.773Z,42.40
2019-05-09T17:04:39.466Z,42.80
2019-05-09T17:07:09.179Z,43.10
2019-05-09T17:09:43.533Z,43.40
2019-05-09T17:12:12.905Z,43.80
2019-05-09T17:14:42.261Z,44.00
2019-05-09T17:17:11.644Z,44.10
2019-05-09T17:19:41.006Z,44.40
2019-05-09T17:22:14.489Z,44.70
2019-05-09T17:24:45.032Z,44.90
2019-05-09T17:27:14.404Z,45.10
2019-05-09T17:29:43.795Z,45.20
2019-05-09T17:32:13.180Z,45.10
2019-05-09T17:34:42.678Z,45.20
2019-05-09T17:37:12.022Z,45.20
2019-05-09T17:39:41.409Z,45.30
2019-05-09T17:42:11.592Z,45.20
2019-05-09T17:44:41.281Z,45.30
2019-05-09T17:47:11.039Z,45.40
2019-05-09T17:49:40.403Z,45.60
2019-05-09T17:52:09.763Z,45.70
2019-05-09T17:54:39.142Z,45.80
2019-05-09T17:57:09.328Z,46.00
2019-05-09T17:59:39.402Z,46.10
2019-05-09T18:02:08.866Z,46.30
2019-05-09T18:04:38.218Z,46.40
2019-05-09T18:07:08.751Z,46.50
2019-05-09T18:09:38.308Z,47.20
2019-05-09T18:12:08.393Z,46.70
2019-05-09T18:14:38.350Z,46.80
2019-05-09T18:17:07.862Z,47.00
2019-05-09T18:19:38.057Z,47.00
2019-05-09T18:22:08.275Z,47.20
2019-05-09T18:24:37.912Z,47.20
2019-05-09T18:27:07.729Z,47.40
2019-05-09T18:29:38.006Z,47.60
2019-05-09T18:32:21.528Z,47.50
2019-05-09T18:34:52.667Z,47.80
2019-05-09T18:37:21.981Z,47.80
2019-05-09T18:39:51.361Z,48.00
2019-05-09T18:42:20.727Z,48.00
2019-05-09T18:44:50.373Z,48.40
2019-05-09T18:47:19.753Z,48.20
2019-05-09T18:49:49.125Z,48.50
2019-05-09T18:52:18.485Z,48.60
2019-05-09T18:54:48.633Z,48.80
2019-05-09T18:57:18.030Z,48.90
2019-05-09T18:59:47.401Z,49.00
2019-05-09T19:02:16.846Z,49.10
2019-05-09T19:04:46.215Z,49.30
2019-05-09T19:07:22.591Z,49.70
2019-05-09T19:09:46.878Z,49.80
2019-05-09T19:12:16.244Z,50.00
2019-05-09T19:14:47.285Z,50.40
2019-05-09T19:17:34.405Z,50.50
2019-05-09T19:20:11.343Z,50.80
2019-05-09T19:22:40.714Z,51.00
2019-05-09T19:25:10.158Z,51.40
2019-05-09T19:27:39.528Z,51.50
2019-05-09T19:30:09.924Z,51.80
2019-05-09T19:32:39.342Z,52.20
2019-05-09T19:35:09.878Z,52.50
2019-05-09T19:37:39.361Z,52.50
2019-05-09T19:40:09.499Z,52.80
2019-05-09T19:42:38.880Z,52.90
2019-05-09T19:45:10.347Z,53.20
2019-05-09T19:47:39.959Z,53.60
2019-05-09T19:50:10.539Z,53.80
2019-05-09T19:52:40.320Z,54.00
2019-05-09T19:55:10.374Z,53.90
2019-05-09T19:57:39.740Z,54.30
2019-05-09T20:00:13.029Z,54.80
2019-05-09T20:02:42.456Z,54.80
2019-05-09T20:05:12.481Z,54.50
2019-05-09T20:07:42.058Z,54.50
2019-05-09T20:10:16.680Z,54.40
2019-05-09T20:12:47.714Z,54.30
2019-05-09T20:15:21.488Z,54.40
2019-05-09T20:17:50.861Z,54.40
2019-05-09T20:20:20.221Z,54.30
2019-05-09T20:22:53.109Z,54.20
2019-05-09T20:25:21.146Z,55.00
2019-05-09T20:27:50.530Z,54.40
2019-05-09T20:30:20.052Z,54.90
2019-05-09T20:32:49.423Z,54.90
2019-05-09T20:35:18.826Z,55.00
2019-05-09T20:37:48.361Z,54.90
2019-05-09T20:40:17.985Z,54.90
2019-05-09T20:42:47.531Z,55.30
2019-05-09T20:45:17.107Z,55.40
2019-05-09T20:47:46.656Z,55.10
2019-05-09T20:50:17.232Z,55.10
2019-05-09T20:52:46.800Z,55.20
2019-05-09T20:55:16.604Z,55.80
2019-05-09T20:57:46.161Z,55.40
2019-05-09T21:00:16.210Z,55.40
2019-05-09T21:02:45.846Z,55.40
2019-05-09T21:05:15.421Z,55.50
2019-05-09T21:07:45.454Z,55.50
2019-05-09T21:10:15.552Z,55.50
2019-05-09T21:12:45.106Z,55.70
2019-05-09T21:15:14.922Z,55.80
2019-05-09T21:17:44.469Z,55.80
2019-05-09T21:20:14.170Z,55.90
2019-05-09T21:22:43.758Z,56.00
2019-05-09T21:25:14.877Z,55.60
2019-05-09T21:27:45.963Z,56.40
2019-05-09T21:30:17.058Z,56.60
2019-05-09T21:32:46.612Z,56.60
2019-05-09T21:35:15.979Z,56.70
2019-05-09T21:37:45.353Z,56.70
2019-05-09T21:40:15.134Z,56.70
2019-05-09T21:42:44.501Z,56.70
2019-05-09T21:45:15.278Z,56.70
2019-05-09T21:47:44.642Z,56.70
2019-05-09T21:50:15.747Z,57.10
2019-05-09T21:52:45.658Z,57.10
2019-05-09T21:55:15.104Z,57.10
2019-05-09T21:57:45.924Z,57.20
2019-05-09T22:00:24.200Z,57.70
2019-05-09T22:02:53.741Z,57.20
2019-05-09T22:05:23.179Z,57.60
2019-05-09T22:07:52.642Z,57.40
2019-05-09T22:10:22.012Z,57.60
2019-05-09T22:12:51.382Z,57.70
2019-05-09T22:15:20.827Z,57.70
2019-05-09T22:17:50.257Z,58.00
2019-05-09T22:20:20.525Z,57.90
2019-05-09T22:22:50.242Z,57.90
2019-05-09T22:25:19.817Z,57.90
2019-05-09T22:27:49.175Z,57.90
2019-05-09T22:30:19.822Z,57.20
2019-05-09T22:32:49.193Z,58.10
2019-05-09T22:35:18.926Z,58.10
2019-05-09T22:37:48.297Z,58.30
2019-05-09T22:40:19.082Z,58.60
2019-05-09T22:42:48.452Z,58.70
2019-05-09T22:45:18.351Z,57.90
2019-05-09T22:47:47.968Z,58.60
2019-05-09T22:50:17.398Z,59.10
2019-05-09T22:52:46.950Z,59.20
2019-05-09T22:55:17.111Z,59.30
2019-05-09T22:57:46.548Z,59.30
2019-05-09T23:00:16.665Z,58.40
2019-05-09T23:02:46.051Z,59.70
2019-05-09T23:05:15.639Z,58.90
2019-05-09T23:07:45.013Z,60.00
2019-05-09T23:10:14.817Z,59.10
2019-05-09T23:12:44.195Z,60.40
2019-05-09T23:15:15.443Z,60.60
2019-05-09T23:17:44.885Z,60.90
2019-05-09T23:20:20.207Z,61.00
2019-05-09T23:22:49.764Z,61.20
2019-05-09T23:25:19.130Z,60.20
2019-05-09T23:27:48.519Z,61.50
2019-05-09T23:30:17.978Z,60.70
2019-05-09T23:32:47.344Z,62.10
2019-05-09T23:35:16.706Z,62.10
2019-05-09T23:37:46.081Z,62.50
2019-05-09T23:40:15.591Z,62.60
2019-05-09T23:42:44.981Z,62.80
2019-05-09T23:45:14.364Z,63.00
2019-05-09T23:47:43.703Z,63.10
2019-05-09T23:50:13.337Z,63.30
2019-05-09T23:52:43.034Z,63.50
2019-05-09T23:55:30.064Z,63.60
2019-05-09T23:58:17.326Z,63.60
