createdAt,value
2022-09-03T00:02:36.563Z,10.15
2022-09-03T00:05:29.956Z,10.14
2022-09-03T00:08:06.618Z,10.10
2022-09-03T00:10:50.557Z,10.08
2022-09-03T00:13:23.168Z,10.08
2022-09-03T00:15:54.631Z,10.07
2022-09-03T00:18:28.282Z,10.03
2022-09-03T00:20:58.718Z,10.02
2022-09-03T00:23:30.477Z,10.01
2022-09-03T00:26:17.499Z,10.00
2022-09-03T00:28:51.343Z,10.02
2022-09-03T00:31:42.817Z,10.04
2022-09-03T00:34:29.011Z,10.06
2022-09-03T00:36:57.370Z,10.06
2022-09-03T00:39:27.010Z,10.06
2022-09-03T00:42:07.868Z,10.05
2022-09-03T00:44:55.112Z,10.04
2022-09-03T00:47:45.085Z,10.01
2022-09-03T00:50:52.287Z,9.99
2022-09-03T00:53:52.007Z,9.96
2022-09-03T00:56:31.307Z,9.94
2022-09-03T00:59:13.322Z,9.89
2022-09-03T01:02:02.639Z,9.85
2022-09-03T01:04:33.289Z,9.83
2022-09-03T01:07:33.230Z,9.81
2022-09-03T01:10:16.834Z,9.79
2022-09-03T01:13:00.318Z,9.76
2022-09-03T01:15:57.290Z,9.74
2022-09-03T01:18:48.678Z,9.70
2022-09-03T01:21:38.935Z,9.67
2022-09-03T01:24:32.298Z,9.67
2022-09-03T01:27:32.133Z,9.67
2022-09-03T01:30:10.746Z,9.66
2022-09-03T01:32:55.206Z,9.66
2022-09-03T01:35:34.954Z,9.67
2022-09-03T01:38:25.952Z,9.69
2022-09-03T01:41:42.573Z,9.69
2022-09-03T01:44:40.237Z,9.70
2022-09-03T01:47:40.057Z,9.69
2022-09-03T01:50:23.356Z,9.68
2022-09-03T01:53:07.023Z,9.67
2022-09-03T01:55:51.578Z,9.64
2022-09-03T01:58:27.305Z,9.62
2022-09-03T02:01:01.954Z,9.59
2022-09-03T02:03:40.888Z,9.57
2022-09-03T02:06:11.587Z,9.54
2022-09-03T02:08:40.103Z,9.52
2022-09-03T02:11:09.762Z,9.48
2022-09-03T02:13:49.769Z,9.41
2022-09-03T02:16:21.719Z,9.36
2022-09-03T02:18:54.293Z,9.34
2022-09-03T02:21:25.226Z,9.31
2022-09-03T02:23:53.058Z,9.30
2022-09-03T02:26:24.138Z,9.28
2022-09-03T02:28:54.457Z,9.27
2022-09-03T02:31:22.224Z,9.25
2022-09-03T02:33:51.440Z,9.26
2022-09-03T02:36:27.446Z,9.26
2022-09-03T02:38:55.575Z,9.26
2022-09-03T02:41:24.000Z,9.26
2022-09-03T02:44:03.493Z,9.25
2022-09-03T02:46:45.024Z,9.23
2022-09-03T02:49:13.057Z,9.22
2022-09-03T02:51:43.233Z,9.22
2022-09-03T02:54:12.276Z,9.21
2022-09-03T02:56:40.620Z,9.18
2022-09-03T02:59:09.403Z,9.14
2022-09-03T03:01:37.864Z,9.10
2022-09-03T03:04:05.821Z,9.06
2022-09-03T03:06:33.666Z,9.02
2022-09-03T03:09:05.384Z,8.98
2022-09-03T03:11:33.110Z,8.93
2022-09-03T03:14:00.706Z,8.90
2022-09-03T03:16:28.588Z,8.90
2022-09-03T03:18:57.217Z,8.88
2022-09-03T03:21:24.805Z,8.86
2022-09-03T03:23:52.498Z,8.87
2022-09-03T03:26:21.157Z,8.88
2022-09-03T03:28:49.847Z,8.87
2022-09-03T03:31:20.023Z,8.83
2022-09-03T03:33:58.836Z,8.82
2022-09-03T03:36:29.853Z,8.80
2022-09-03T03:38:59.555Z,8.79
2022-09-03T03:41:31.336Z,8.78
2022-09-03T03:44:02.234Z,8.77
2022-09-03T03:46:32.803Z,8.76
2022-09-03T03:49:01.042Z,8.74
2022-09-03T03:51:28.760Z,8.71
2022-09-03T03:54:00.137Z,8.69
2022-09-03T03:56:29.908Z,8.68
2022-09-03T03:58:59.525Z,8.67
2022-09-03T04:01:28.613Z,8.65
2022-09-03T04:03:58.505Z,8.64
2022-09-03T04:06:28.099Z,8.61
2022-09-03T04:08:55.859Z,8.60
2022-09-03T04:11:24.728Z,8.59
2022-09-03T04:13:53.348Z,8.60
2022-09-03T04:16:23.618Z,8.61
2022-09-03T04:18:52.810Z,8.63
2022-09-03T04:21:28.365Z,8.65
2022-09-03T04:23:58.037Z,8.66
2022-09-03T04:26:31.273Z,8.70
2022-09-03T04:29:01.139Z,8.76
2022-09-03T04:31:29.377Z,8.81
2022-09-03T04:33:57.957Z,8.86
2022-09-03T04:36:28.495Z,8.93
2022-09-03T04:38:59.417Z,8.95
2022-09-03T04:41:29.718Z,9.01
2022-09-03T04:43:58.543Z,9.08
2022-09-03T04:46:33.690Z,9.14
2022-09-03T04:49:03.361Z,9.21
2022-09-03T04:51:31.685Z,9.30
2022-09-03T04:54:01.727Z,9.36
2022-09-03T04:56:35.049Z,9.44
2022-09-03T04:59:06.095Z,9.51
2022-09-03T05:01:35.606Z,9.59
2022-09-03T05:04:04.723Z,9.66
2022-09-03T05:06:33.758Z,9.76
2022-09-03T05:09:01.716Z,9.87
2022-09-03T05:11:30.116Z,9.97
2022-09-03T05:13:59.873Z,10.06
2022-09-03T05:16:30.169Z,10.17
2022-09-03T05:19:00.526Z,10.29
2022-09-03T05:21:29.230Z,10.41
2022-09-03T05:23:57.543Z,10.48
2022-09-03T05:26:28.231Z,10.55
2022-09-03T05:28:58.957Z,10.64
2022-09-03T05:31:30.092Z,10.70
2022-09-03T05:34:00.428Z,10.75
2022-09-03T05:36:31.490Z,10.83
2022-09-03T05:38:59.561Z,10.89
2022-09-03T05:41:28.950Z,10.95
2022-09-03T05:43:59.587Z,11.01
2022-09-03T05:46:32.876Z,11.06
2022-09-03T05:49:02.219Z,11.11
2022-09-03T05:51:31.267Z,11.18
2022-09-03T05:53:59.492Z,11.28
2022-09-03T05:56:29.878Z,11.38
2022-09-03T05:59:05.407Z,11.48
2022-09-03T06:01:35.406Z,11.60
2022-09-03T06:04:03.327Z,11.71
2022-09-03T06:06:33.191Z,11.80
2022-09-03T06:09:04.056Z,11.90
2022-09-03T06:11:34.671Z,11.99
2022-09-03T06:14:05.677Z,12.08
2022-09-03T06:16:36.036Z,12.19
2022-09-03T06:19:07.187Z,12.28
2022-09-03T06:21:36.603Z,12.37
2022-09-03T06:24:04.348Z,12.47
2022-09-03T06:26:31.932Z,12.58
2022-09-03T06:29:00.043Z,12.68
2022-09-03T06:31:28.106Z,12.77
2022-09-03T06:33:59.673Z,12.85
2022-09-03T06:36:30.146Z,12.91
2022-09-03T06:38:58.510Z,13.02
2022-09-03T06:41:29.194Z,13.10
2022-09-03T06:44:02.944Z,13.18
2022-09-03T06:46:33.073Z,13.30
2022-09-03T06:49:00.931Z,13.41
2022-09-03T06:51:31.423Z,13.47
2022-09-03T06:54:02.114Z,13.53
2022-09-03T06:56:29.810Z,13.59
2022-09-03T06:58:59.554Z,13.66
2022-09-03T07:01:31.273Z,13.75
2022-09-03T07:04:01.984Z,13.88
2022-09-03T07:06:38.812Z,14.01
2022-09-03T07:09:07.355Z,14.08
2022-09-03T07:11:35.903Z,14.13
2022-09-03T07:14:05.224Z,14.21
2022-09-03T07:16:35.999Z,14.30
2022-09-03T07:19:05.168Z,14.38
2022-09-03T07:21:36.583Z,14.45
2022-09-03T07:24:06.039Z,14.55
2022-09-03T07:26:39.271Z,14.64
2022-09-03T07:29:07.862Z,14.73
2022-09-03T07:31:38.320Z,14.80
2022-09-03T07:34:10.007Z,14.90
2022-09-03T07:36:41.608Z,14.98
2022-09-03T07:39:12.368Z,15.00
2022-09-03T07:41:43.370Z,15.03
2022-09-03T07:44:16.091Z,15.11
2022-09-03T07:46:46.050Z,15.15
2022-09-03T07:49:13.922Z,15.20
2022-09-03T07:51:41.592Z,15.25
2022-09-03T07:54:11.196Z,15.35
2022-09-03T07:56:40.453Z,15.43
2022-09-03T07:59:08.914Z,15.52
2022-09-03T08:01:39.173Z,15.58
2022-09-03T08:04:10.785Z,15.65
2022-09-03T08:06:39.601Z,15.73
2022-09-03T08:09:11.205Z,15.78
2022-09-03T08:11:41.425Z,15.88
2022-09-03T08:14:11.846Z,15.96
2022-09-03T08:16:42.536Z,15.99
2022-09-03T08:19:13.042Z,16.09
2022-09-03T08:21:44.122Z,16.19
2022-09-03T08:24:12.547Z,16.29
2022-09-03T08:26:45.238Z,16.38
2022-09-03T08:29:14.422Z,16.45
2022-09-03T08:31:42.948Z,16.44
2022-09-03T08:34:11.791Z,16.47
2022-09-03T08:36:43.403Z,16.46
2022-09-03T08:39:11.472Z,16.49
2022-09-03T08:42:03.479Z,16.57
2022-09-03T08:44:56.093Z,16.63
2022-09-03T08:47:43.748Z,16.72
2022-09-03T08:50:14.364Z,16.78
2022-09-03T08:52:50.187Z,16.80
2022-09-03T08:55:44.767Z,16.90
2022-09-03T08:58:16.483Z,17.02
2022-09-03T09:00:48.333Z,17.15
2022-09-03T09:03:37.948Z,17.26
2022-09-03T09:06:13.315Z,17.28
2022-09-03T09:09:00.093Z,17.29
2022-09-03T09:11:33.654Z,17.39
2022-09-03T09:14:12.687Z,17.48
2022-09-03T09:16:49.260Z,17.53
2022-09-03T09:19:30.627Z,17.53
2022-09-03T09:22:07.719Z,17.55
2022-09-03T09:24:53.190Z,17.59
2022-09-03T09:27:21.226Z,17.66
2022-09-03T09:29:50.700Z,17.71
2022-09-03T09:32:21.647Z,17.84
2022-09-03T09:34:52.547Z,17.90
2022-09-03T09:37:21.433Z,17.90
2022-09-03T09:39:57.727Z,17.95
2022-09-03T09:42:26.260Z,17.97
2022-09-03T09:44:53.922Z,17.92
2022-09-03T09:47:34.695Z,17.87
2022-09-03T09:50:03.678Z,17.96
2022-09-03T09:52:31.485Z,18.08
2022-09-03T09:55:09.030Z,18.17
2022-09-03T09:57:38.664Z,18.24
2022-09-03T10:00:13.206Z,18.24
2022-09-03T10:02:54.211Z,18.37
2022-09-03T10:05:26.593Z,18.55
2022-09-03T10:07:59.642Z,18.70
2022-09-03T10:10:29.176Z,18.72
2022-09-03T10:13:02.817Z,18.82
2022-09-03T10:15:53.429Z,18.83
2022-09-03T10:18:42.294Z,18.89
2022-09-03T10:21:26.275Z,18.93
2022-09-03T10:24:06.202Z,18.94
2022-09-03T10:26:36.796Z,18.93
2022-09-03T10:29:07.034Z,18.97
2022-09-03T10:31:56.931Z,19.05
2022-09-03T10:34:49.547Z,19.06
2022-09-03T10:37:38.632Z,19.15
2022-09-03T10:40:12.999Z,19.28
2022-09-03T10:42:45.732Z,19.29
2022-09-03T10:45:41.159Z,19.29
2022-09-03T10:48:28.357Z,19.41
2022-09-03T10:51:06.497Z,19.34
2022-09-03T10:54:06.055Z,19.36
2022-09-03T10:57:03.596Z,19.49
2022-09-03T10:59:55.216Z,19.59
2022-09-03T11:02:28.760Z,19.57
2022-09-03T11:05:05.994Z,19.48
2022-09-03T11:07:58.530Z,19.43
2022-09-03T11:10:32.819Z,19.46
2022-09-03T11:13:22.985Z,19.44
2022-09-03T11:15:55.119Z,19.37
2022-09-03T11:18:29.201Z,19.38
2022-09-03T11:21:01.369Z,19.50
2022-09-03T11:23:33.639Z,19.66
2022-09-03T11:26:07.102Z,19.79
2022-09-03T11:28:53.546Z,19.99
2022-09-03T11:31:57.637Z,20.20
2022-09-03T11:34:31.868Z,20.38
2022-09-03T11:37:28.026Z,20.55
2022-09-03T11:40:03.851Z,20.56
2022-09-03T11:42:38.986Z,20.68
2022-09-03T11:45:30.092Z,20.88
2022-09-03T11:47:58.797Z,20.93
2022-09-03T11:50:32.216Z,20.99
2022-09-03T11:53:16.388Z,21.26
2022-09-03T11:55:54.623Z,21.39
2022-09-03T11:58:34.602Z,21.57
2022-09-03T12:01:07.967Z,21.81
2022-09-03T12:03:42.683Z,22.00
2022-09-03T12:06:26.807Z,22.33
2022-09-03T12:09:14.367Z,22.57
2022-09-03T12:12:10.849Z,22.82
2022-09-03T12:15:10.433Z,22.95
2022-09-03T12:18:12.054Z,23.08
2022-09-03T12:20:40.852Z,23.43
2022-09-03T12:23:29.353Z,23.57
2022-09-03T12:26:03.943Z,23.60
2022-09-03T12:28:36.103Z,23.78
2022-09-03T12:31:17.555Z,23.92
2022-09-03T12:33:45.206Z,24.02
2022-09-03T12:36:14.052Z,24.16
2022-09-03T12:39:10.070Z,24.14
2022-09-03T12:41:31.704Z,24.21
2022-09-03T12:44:00.884Z,24.49
2022-09-03T12:46:33.730Z,24.52
2022-09-03T12:52:21.127Z,24.47
2022-09-03T12:54:59.749Z,24.66
2022-09-03T12:57:35.303Z,24.65
2022-09-03T13:00:07.301Z,24.66
2022-09-03T13:02:57.005Z,24.81
2022-09-03T13:05:46.926Z,24.94
2022-09-03T13:08:24.801Z,25.03
2022-09-03T13:10:58.197Z,24.86
2022-09-03T13:13:29.373Z,24.64
2022-09-03T13:16:09.991Z,24.55
2022-09-03T13:18:54.157Z,24.55
2022-09-03T13:21:52.803Z,24.77
2022-09-03T13:24:37.909Z,25.00
2022-09-03T13:27:28.828Z,25.28
2022-09-03T13:30:03.043Z,25.43
2022-09-03T13:32:51.301Z,25.33
2022-09-03T13:35:29.351Z,25.48
2022-09-03T13:38:19.048Z,25.50
2022-09-03T13:41:21.816Z,25.59
2022-09-03T13:44:08.613Z,25.66
2022-09-03T13:46:45.407Z,25.69
2022-09-03T13:49:51.121Z,25.80
2022-09-03T13:52:42.609Z,25.79
2022-09-03T13:55:19.494Z,25.84
2022-09-03T13:58:01.530Z,25.93
2022-09-03T14:01:01.781Z,26.03
2022-09-03T14:03:36.086Z,26.20
2022-09-03T14:06:09.958Z,26.18
2022-09-03T14:08:55.490Z,26.23
2022-09-03T14:11:40.820Z,26.24
2022-09-03T14:14:40.459Z,26.27
2022-09-03T14:17:19.301Z,26.28
2022-09-03T14:20:02.385Z,26.37
2022-09-03T14:22:48.956Z,26.44
2022-09-03T14:25:23.607Z,26.35
2022-09-03T14:27:51.958Z,26.21
2022-09-03T14:30:33.161Z,26.22
2022-09-03T14:33:39.718Z,26.25
2022-09-03T14:36:22.928Z,26.27
2022-09-03T14:39:12.535Z,26.36
2022-09-03T14:41:59.626Z,26.50
2022-09-03T14:44:30.984Z,26.59
2022-09-03T14:47:28.260Z,26.64
2022-09-03T14:50:19.769Z,26.63
2022-09-03T14:53:00.175Z,26.59
2022-09-03T14:55:57.617Z,26.54
2022-09-03T14:58:34.649Z,26.63
2022-09-03T15:01:13.295Z,26.50
2022-09-03T15:04:13.310Z,26.54
2022-09-03T15:07:12.917Z,26.57
2022-09-03T15:09:51.839Z,26.67
2022-09-03T15:12:28.903Z,26.79
2022-09-03T15:14:59.235Z,26.96
2022-09-03T15:17:58.908Z,26.86
2022-09-03T15:20:33.177Z,26.92
2022-09-03T15:23:23.120Z,26.88
2022-09-03T15:26:12.556Z,26.82
2022-09-03T15:29:12.410Z,26.84
2022-09-03T15:32:04.841Z,26.81
2022-09-03T15:34:47.795Z,26.57
2022-09-03T15:37:38.392Z,26.09
2022-09-03T15:40:21.905Z,25.65
2022-09-03T15:42:55.322Z,25.44
2022-09-03T15:45:32.710Z,25.20
2022-09-03T15:48:19.690Z,24.75
2022-09-03T15:51:10.460Z,24.20
2022-09-03T15:54:03.406Z,23.79
2022-09-03T15:56:47.148Z,23.27
2022-09-03T15:59:47.284Z,22.84
2022-09-03T16:02:20.801Z,22.55
2022-09-03T16:04:55.544Z,22.37
2022-09-03T16:07:42.218Z,22.18
2022-09-03T16:10:26.294Z,21.94
2022-09-03T16:13:26.338Z,21.72
2022-09-03T16:16:26.458Z,21.59
2022-09-03T16:19:13.518Z,21.43
2022-09-03T16:22:00.212Z,21.31
2022-09-03T16:24:47.330Z,21.22
2022-09-03T16:27:21.310Z,21.09
2022-09-03T16:30:12.569Z,21.03
2022-09-03T16:32:59.168Z,21.05
2022-09-03T16:35:42.884Z,21.17
2022-09-03T16:38:17.083Z,21.20
2022-09-03T16:41:17.264Z,21.20
2022-09-03T16:44:04.058Z,21.14
2022-09-03T16:46:50.545Z,21.04
2022-09-03T16:49:50.160Z,20.84
2022-09-03T16:52:43.982Z,20.63
2022-09-03T16:55:31.261Z,20.42
2022-09-03T16:58:14.799Z,20.19
2022-09-03T17:00:49.257Z,19.95
2022-09-03T17:03:26.781Z,19.77
2022-09-03T17:06:15.855Z,19.54
2022-09-03T17:09:09.550Z,19.28
2022-09-03T17:12:04.071Z,19.08
2022-09-03T17:14:50.643Z,18.93
2022-09-03T17:17:25.623Z,18.80
2022-09-03T17:20:14.828Z,18.66
2022-09-03T17:23:14.479Z,18.49
2022-09-03T17:26:05.466Z,18.34
2022-09-03T17:29:00.853Z,18.16
2022-09-03T17:31:51.602Z,17.95
2022-09-03T17:34:42.286Z,17.74
2022-09-03T17:37:36.125Z,17.63
2022-09-03T17:40:04.614Z,17.51
2022-09-03T17:42:49.199Z,17.33
2022-09-03T17:45:33.953Z,17.16
2022-09-03T17:48:18.845Z,17.03
2022-09-03T17:51:06.069Z,16.91
2022-09-03T17:53:57.410Z,16.80
2022-09-03T17:56:29.628Z,16.72
2022-09-03T17:59:18.158Z,16.62
2022-09-03T18:01:58.916Z,16.52
2022-09-03T18:04:46.401Z,16.40
2022-09-03T18:07:23.547Z,16.31
2022-09-03T18:10:01.977Z,16.22
2022-09-03T18:13:03.507Z,16.16
2022-09-03T18:15:45.901Z,16.11
2022-09-03T18:18:33.858Z,16.05
2022-09-03T18:21:25.440Z,15.97
2022-09-03T18:24:18.235Z,15.92
2022-09-03T18:27:11.447Z,15.87
2022-09-03T18:30:17.164Z,15.84
2022-09-03T18:33:00.806Z,15.81
2022-09-03T18:35:45.370Z,15.78
2022-09-03T18:38:29.089Z,15.70
2022-09-03T18:41:19.616Z,15.65
2022-09-03T18:44:03.224Z,15.62
2022-09-03T18:50:41.955Z,15.51
2022-09-03T18:53:58.481Z,15.48
2022-09-03T18:56:45.087Z,15.37
2022-09-03T18:59:58.610Z,15.25
2022-09-03T19:03:05.348Z,15.13
2022-09-03T19:05:51.616Z,15.04
2022-09-03T19:08:49.060Z,14.99
2022-09-03T19:11:43.565Z,14.90
2022-09-03T19:14:41.837Z,14.78
2022-09-03T19:17:53.950Z,14.72
2022-09-03T19:20:46.171Z,14.68
2022-09-03T19:23:30.334Z,14.62
2022-09-03T19:26:21.530Z,14.55
2022-09-03T19:29:11.537Z,14.49
2022-09-03T19:31:55.054Z,14.43
2022-09-03T19:35:08.620Z,14.39
2022-09-03T19:38:08.210Z,14.33
2022-09-03T19:41:04.841Z,14.29
2022-09-03T19:44:14.494Z,14.25
2022-09-03T19:47:15.925Z,14.17
2022-09-03T19:50:14.736Z,14.07
2022-09-03T19:53:23.008Z,13.95
2022-09-03T19:56:12.612Z,13.82
2022-09-03T19:59:03.334Z,13.73
2022-09-03T20:01:52.749Z,13.67
2022-09-03T20:04:43.999Z,13.63
2022-09-03T20:07:26.557Z,13.55
2022-09-03T20:10:13.730Z,13.50
2022-09-03T20:12:47.703Z,13.42
2022-09-03T20:15:15.413Z,13.35
2022-09-03T20:17:49.148Z,13.28
2022-09-03T20:20:29.701Z,13.21
2022-09-03T20:23:12.524Z,13.14
2022-09-03T20:25:40.084Z,13.09
2022-09-03T20:28:38.070Z,13.04
2022-09-03T20:31:39.962Z,13.01
2022-09-03T20:34:26.736Z,12.97
2022-09-03T20:37:17.526Z,12.94
2022-09-03T20:39:58.500Z,12.89
2022-09-03T20:42:53.536Z,12.84
2022-09-03T20:45:55.664Z,12.79
2022-09-03T20:48:49.388Z,12.76
2022-09-03T20:51:23.097Z,12.74
2022-09-03T20:53:55.025Z,12.71
2022-09-03T20:56:29.637Z,12.66
2022-09-03T20:59:03.436Z,12.65
2022-09-03T21:01:45.684Z,12.64
2022-09-03T21:04:33.057Z,12.62
2022-09-03T21:07:16.301Z,12.60
2022-09-03T21:09:49.372Z,12.58
2022-09-03T21:12:53.928Z,12.52
2022-09-03T21:15:33.905Z,12.45
2022-09-03T21:18:21.419Z,12.42
2022-09-03T21:21:05.023Z,12.39
2022-09-03T21:23:39.755Z,12.35
2022-09-03T21:26:26.016Z,12.31
2022-09-03T21:29:00.335Z,12.30
2022-09-03T21:32:00.002Z,12.27
2022-09-03T21:34:40.769Z,12.25
2022-09-03T21:37:13.303Z,12.21
2022-09-03T21:39:54.629Z,12.20
2022-09-03T21:42:52.587Z,12.16
2022-09-03T21:45:46.792Z,12.13
2022-09-03T21:48:25.264Z,12.08
2022-09-03T21:50:57.263Z,12.04
2022-09-03T21:53:41.168Z,12.00
2022-09-03T21:56:24.697Z,11.96
2022-09-03T21:59:29.666Z,11.90
2022-09-03T22:02:12.123Z,11.84
2022-09-03T22:04:39.757Z,11.81
2022-09-03T22:07:22.938Z,11.78
2022-09-03T22:10:12.827Z,11.78
2022-09-03T22:12:57.676Z,11.77
2022-09-03T22:15:25.352Z,11.75
2022-09-03T22:18:15.362Z,11.72
2022-09-03T22:20:52.608Z,11.70
2022-09-03T22:23:28.965Z,11.68
2022-09-03T22:26:12.452Z,11.66
2022-09-03T22:28:55.965Z,11.62
2022-09-03T22:31:35.386Z,11.59
2022-09-03T22:34:09.035Z,11.57
2022-09-03T22:36:41.547Z,11.54
2022-09-03T22:39:19.242Z,11.50
2022-09-03T22:42:02.964Z,11.49
2022-09-03T22:45:09.352Z,11.48
2022-09-03T22:47:56.063Z,11.47
2022-09-03T22:50:42.968Z,11.45
2022-09-03T22:53:43.589Z,11.43
2022-09-03T22:56:15.206Z,11.40
2022-09-03T22:59:14.830Z,11.39
2022-09-03T23:01:53.079Z,11.35
2022-09-03T23:04:29.891Z,11.34
2022-09-03T23:07:03.577Z,11.31
2022-09-03T23:09:36.957Z,11.28
2022-09-03T23:12:15.080Z,11.24
2022-09-03T23:14:51.364Z,11.23
2022-09-03T23:20:13.057Z,11.23
2022-09-03T23:22:51.499Z,11.23
2022-09-03T23:25:26.012Z,11.23
2022-09-03T23:28:06.596Z,11.22
2022-09-03T23:30:34.230Z,11.20
2022-09-03T23:33:02.647Z,11.18
2022-09-03T23:35:43.482Z,11.17
2022-09-03T23:38:31.287Z,11.16
2022-09-03T23:41:06.265Z,11.13
2022-09-03T23:43:58.775Z,11.12
2022-09-03T23:47:00.524Z,11.11
2022-09-03T23:49:35.098Z,11.09
2022-09-03T23:52:24.842Z,11.07
2022-09-03T23:55:18.799Z,11.05
2022-09-03T23:58:01.902Z,10.99
