createdAt,value
2017-02-05T00:06:44.519Z,0
2017-02-05T00:16:56.156Z,0
2017-02-05T00:27:07.452Z,0
2017-02-05T00:37:18.881Z,0
2017-02-05T00:47:30.337Z,0
2017-02-05T00:57:41.794Z,0
2017-02-05T01:07:53.249Z,0
2017-02-05T01:18:04.700Z,0
2017-02-05T01:28:16.159Z,0
2017-02-05T01:38:27.673Z,0
2017-02-05T01:48:39.095Z,0
2017-02-05T01:58:50.552Z,0
2017-02-05T02:09:01.972Z,0
2017-02-05T02:19:13.437Z,0
2017-02-05T02:29:24.930Z,0
2017-02-05T02:39:36.390Z,0
2017-02-05T02:49:47.944Z,0
2017-02-05T02:59:59.518Z,0
2017-02-05T03:10:11.092Z,0
2017-02-05T03:20:22.655Z,0
2017-02-05T03:30:34.227Z,0
2017-02-05T03:40:45.760Z,0
2017-02-05T03:50:57.290Z,0
2017-02-05T04:01:08.920Z,0
2017-02-05T04:11:20.380Z,0
2017-02-05T04:21:31.900Z,0
2017-02-05T04:31:43.412Z,0
2017-02-05T04:41:55.000Z,0
2017-02-05T04:52:06.613Z,0
2017-02-05T05:02:18.258Z,0
2017-02-05T05:12:29.853Z,0
2017-02-05T05:22:41.454Z,0
2017-02-05T05:32:53.109Z,0
2017-02-05T05:43:04.787Z,0
2017-02-05T05:53:16.462Z,0
2017-02-05T06:03:28.140Z,0
2017-02-05T06:13:39.831Z,0
2017-02-05T06:23:51.511Z,0
2017-02-05T06:34:03.239Z,0
2017-02-05T06:44:14.965Z,8
2017-02-05T06:54:26.683Z,44
2017-02-05T07:04:38.370Z,124
2017-02-05T07:14:50.069Z,224
2017-02-05T07:25:01.763Z,260
2017-02-05T07:35:13.428Z,460
2017-02-05T07:45:25.080Z,880
2017-02-05T07:55:36.714Z,936
2017-02-05T08:05:48.300Z,1688
2017-02-05T08:15:59.935Z,2168
2017-02-05T08:26:11.541Z,2332
2017-02-05T08:36:23.140Z,3508
2017-02-05T08:46:34.698Z,3928
2017-02-05T08:56:46.221Z,3832
2017-02-05T09:06:57.684Z,4564
2017-02-05T09:17:09.213Z,4284
2017-02-05T09:27:20.713Z,4816
2017-02-05T09:37:32.124Z,7276
2017-02-05T09:47:43.484Z,9572
2017-02-05T09:57:54.762Z,12500
2017-02-05T10:08:05.989Z,14876
2017-02-05T10:18:17.122Z,11060
2017-02-05T10:28:28.200Z,14436
2017-02-05T10:38:39.105Z,17728
2017-02-05T10:48:49.898Z,15672
2017-02-05T10:59:00.672Z,19232
2017-02-05T11:09:11.381Z,24704
2017-02-05T11:19:22.007Z,42656
2017-02-05T11:29:32.385Z,35488
2017-02-05T11:39:42.570Z,69984
2017-02-05T11:49:52.582Z,14872
2017-02-05T12:00:02.763Z,24416
2017-02-05T12:10:13.013Z,49344
2017-02-05T12:20:23.119Z,37312
2017-02-05T12:30:33.118Z,82688
2017-02-05T12:40:42.704Z,21408
2017-02-05T12:50:52.471Z,19872
2017-02-05T13:01:02.463Z,46080
2017-02-05T13:11:12.409Z,31456
2017-02-05T13:21:22.123Z,27936
2017-02-05T13:31:32.046Z,31872
2017-02-05T13:41:42.271Z,35392
2017-02-05T13:51:52.425Z,48992
2017-02-05T14:02:02.307Z,32384
2017-02-05T14:12:12.226Z,29088
2017-02-05T14:22:22.246Z,14496
2017-02-05T14:32:32.424Z,9400
2017-02-05T14:42:42.899Z,10276
2017-02-05T14:52:53.537Z,10592
2017-02-05T15:03:04.246Z,9248
2017-02-05T15:13:15.035Z,8104
2017-02-05T15:23:25.864Z,6708
2017-02-05T15:33:36.728Z,4720
2017-02-05T15:43:47.535Z,3284
2017-02-05T15:53:58.423Z,1380
2017-02-05T16:04:09.315Z,920
2017-02-05T16:14:20.248Z,468
2017-02-05T16:24:31.238Z,248
2017-02-05T16:34:42.358Z,108
2017-02-05T16:44:53.523Z,24
2017-02-05T16:55:04.662Z,8
2017-02-05T17:05:15.826Z,0
2017-02-05T17:15:27.082Z,0
2017-02-05T17:25:38.338Z,0
2017-02-05T17:35:49.601Z,0
2017-02-05T17:46:00.936Z,0
2017-02-05T17:56:12.273Z,0
2017-02-05T18:06:23.634Z,0
2017-02-05T18:16:34.973Z,0
2017-02-05T18:26:46.351Z,0
2017-02-05T18:36:57.831Z,0
2017-02-05T18:47:09.341Z,0
2017-02-05T18:57:20.866Z,0
2017-02-05T19:07:32.381Z,0
2017-02-05T19:17:43.893Z,0
2017-02-05T19:27:55.587Z,0
2017-02-05T19:38:06.986Z,0
2017-02-05T19:48:18.562Z,0
2017-02-05T19:58:30.129Z,0
2017-02-05T20:08:41.655Z,0
2017-02-05T20:18:53.204Z,0
2017-02-05T20:29:04.796Z,0
2017-02-05T20:39:16.430Z,0
2017-02-05T20:49:28.091Z,0
2017-02-05T20:59:39.759Z,0
2017-02-05T21:09:51.363Z,0
2017-02-05T21:20:03.001Z,0
2017-02-05T21:30:14.634Z,0
2017-02-05T21:40:26.313Z,0
2017-02-05T21:50:37.989Z,0
2017-02-05T22:00:49.622Z,0
2017-02-05T22:11:01.254Z,0
2017-02-05T22:21:12.878Z,0
2017-02-05T22:31:24.536Z,0
2017-02-05T22:41:36.219Z,0
2017-02-05T22:51:47.873Z,0
2017-02-05T23:01:59.608Z,0
2017-02-05T23:12:11.318Z,0
2017-02-05T23:22:23.083Z,0
2017-02-05T23:32:34.853Z,0
2017-02-05T23:42:46.633Z,0
2017-02-05T23:52:58.391Z,0
