createdAt,value
2019-06-07T00:09:34.114Z,99
2019-06-07T00:19:33.579Z,99
2019-06-07T00:29:35.810Z,99
2019-06-07T00:39:33.226Z,99
2019-06-07T00:49:40.865Z,99
2019-06-07T00:59:32.457Z,99
2019-06-07T01:09:32.528Z,99
2019-06-07T01:19:32.556Z,99
2019-06-07T01:29:32.587Z,99
2019-06-07T01:39:32.525Z,99
2019-06-07T01:49:32.572Z,99
2019-06-07T01:59:32.566Z,99
2019-06-07T02:09:32.542Z,99
2019-06-07T02:19:33.306Z,99
2019-06-07T02:29:33.606Z,99
2019-06-07T02:39:37.525Z,99
2019-06-07T02:49:36.874Z,99
2019-06-07T02:59:54.228Z,99
2019-06-07T03:09:34.875Z,99
2019-06-07T03:19:36.437Z,99
2019-06-07T03:29:34.331Z,99
2019-06-07T03:39:33.659Z,99
2019-06-07T03:49:36.375Z,99
2019-06-07T03:59:37.345Z,99
2019-06-07T04:09:37.082Z,99
2019-06-07T04:19:35.718Z,99
2019-06-07T04:29:47.775Z,99
2019-06-07T04:39:35.193Z,99
2019-06-07T04:49:37.249Z,99
2019-06-07T05:00:03.961Z,99
2019-06-07T05:09:36.070Z,99
2019-06-07T05:19:35.129Z,99
2019-06-07T05:29:33.918Z,99
2019-06-07T05:39:36.784Z,99
2019-06-07T05:49:35.555Z,99
2019-06-07T05:59:33.710Z,99
2019-06-07T06:09:35.270Z,99
2019-06-07T06:19:33.226Z,99
2019-06-07T06:29:33.252Z,99
2019-06-07T06:39:33.657Z,99
2019-06-07T06:49:33.275Z,99
2019-06-07T06:59:38.990Z,99
2019-06-07T07:09:33.398Z,99
2019-06-07T07:19:33.864Z,99
2019-06-07T07:29:35.260Z,99
2019-06-07T07:39:33.381Z,99
2019-06-07T07:49:33.426Z,99
2019-06-07T07:59:42.073Z,99
2019-06-07T08:09:33.434Z,99
2019-06-07T08:19:33.470Z,99
2019-06-07T08:29:44.684Z,99
2019-06-07T08:39:33.553Z,99
2019-06-07T08:49:33.780Z,99
2019-06-07T08:59:33.520Z,99
2019-06-07T09:09:33.539Z,99
2019-06-07T09:19:33.561Z,99
2019-06-07T09:29:33.544Z,99
2019-06-07T09:39:33.583Z,99
2019-06-07T09:49:33.738Z,99
2019-06-07T09:59:33.642Z,99
2019-06-07T10:19:33.693Z,99
2019-06-07T10:29:33.689Z,99
2019-06-07T10:39:47.520Z,99
2019-06-07T10:49:33.730Z,99
2019-06-07T10:59:33.721Z,98
2019-06-07T11:09:33.813Z,94
2019-06-07T11:19:33.809Z,91
2019-06-07T11:29:33.807Z,90
2019-06-07T11:39:33.817Z,82
2019-06-07T11:49:33.861Z,85
2019-06-07T11:59:33.894Z,91
2019-06-07T12:09:33.874Z,90
2019-06-07T12:19:33.909Z,90
2019-06-07T12:29:34.128Z,88
2019-06-07T12:39:33.931Z,93
2019-06-07T12:49:33.955Z,95
2019-06-07T12:59:41.244Z,93
2019-06-07T13:09:36.082Z,94
2019-06-07T13:19:34.008Z,99
2019-06-07T13:29:34.371Z,99
2019-06-07T13:39:35.468Z,98
2019-06-07T13:49:34.823Z,94
2019-06-07T13:59:34.663Z,92
2019-06-07T14:09:35.939Z,92
2019-06-07T14:19:34.798Z,90
2019-06-07T14:29:34.302Z,88
2019-06-07T14:39:34.345Z,84
2019-06-07T14:49:34.699Z,88
2019-06-07T14:59:34.860Z,94
2019-06-07T15:09:35.325Z,97
2019-06-07T15:19:36.241Z,97
2019-06-07T15:29:35.884Z,97
2019-06-07T15:39:34.657Z,99
2019-06-07T15:49:34.555Z,99
2019-06-07T15:59:35.803Z,99
2019-06-07T16:09:34.675Z,99
2019-06-07T16:19:39.043Z,99
2019-06-07T16:29:34.791Z,99
2019-06-07T16:39:36.087Z,99
2019-06-07T16:49:34.990Z,99
2019-06-07T16:59:35.030Z,99
2019-06-07T17:09:38.222Z,99
2019-06-07T17:19:35.098Z,99
2019-06-07T17:29:35.077Z,99
2019-06-07T17:39:35.069Z,99
2019-06-07T17:49:35.352Z,99
2019-06-07T17:59:35.126Z,99
2019-06-07T18:09:35.204Z,99
2019-06-07T18:19:35.203Z,99
2019-06-07T18:29:35.265Z,99
2019-06-07T18:39:35.217Z,99
2019-06-07T18:49:36.115Z,99
2019-06-07T18:59:35.274Z,99
2019-06-07T19:09:35.303Z,98
2019-06-07T19:19:35.283Z,98
2019-06-07T19:29:35.349Z,99
2019-06-07T19:39:35.328Z,99
2019-06-07T19:49:35.361Z,99
2019-06-07T19:59:35.387Z,99
2019-06-07T20:09:36.325Z,99
2019-06-07T20:19:36.732Z,99
2019-06-07T20:29:36.726Z,99
2019-06-07T20:39:36.768Z,99
2019-06-07T20:49:37.744Z,99
2019-06-07T20:59:36.861Z,99
2019-06-07T21:09:36.849Z,99
2019-06-07T21:19:36.904Z,99
2019-06-07T21:29:36.863Z,99
2019-06-07T21:39:36.901Z,99
2019-06-07T21:49:36.917Z,99
2019-06-07T21:59:36.933Z,99
2019-06-07T22:09:36.958Z,99
2019-06-07T22:19:36.997Z,99
2019-06-07T22:29:36.996Z,99
2019-06-07T22:39:37.024Z,99
2019-06-07T22:49:37.043Z,99
2019-06-07T22:59:37.076Z,99
2019-06-07T23:09:37.109Z,99
2019-06-07T23:19:37.182Z,99
2019-06-07T23:29:37.108Z,99
2019-06-07T23:39:37.137Z,99
2019-06-07T23:49:37.151Z,99
2019-06-07T23:59:37.155Z,99
