createdAt,value
2019-05-02T14:16:04.709Z,2.70
2019-05-02T14:18:34.847Z,2.52
2019-05-02T14:21:04.203Z,2.25
2019-05-02T14:23:34.089Z,2.10
2019-05-02T14:26:02.727Z,2.33
2019-05-02T14:28:36.236Z,2.00
2019-05-02T14:33:33.036Z,1.43
2019-05-02T14:36:03.353Z,1.70
2019-05-02T14:38:32.661Z,1.60
2019-05-02T14:41:03.138Z,1.30
2019-05-02T14:46:02.900Z,1.27
2019-05-02T14:48:34.525Z,1.25
2019-05-02T14:51:02.617Z,1.10
2019-05-02T14:53:32.827Z,1.00
2019-05-02T14:56:06.067Z,0.90
2019-05-02T14:58:37.712Z,0.88
2019-05-02T15:01:03.389Z,1.00
2019-05-02T15:03:33.756Z,1.00
2019-05-02T15:08:36.904Z,0.80
2019-05-02T15:11:05.040Z,0.65
2019-05-02T15:13:40.111Z,0.80
2019-05-02T15:16:04.856Z,0.70
2019-05-02T15:18:37.375Z,1.10
2019-05-02T15:21:12.354Z,1.17
2019-05-02T15:23:39.954Z,0.80
2019-05-02T15:26:12.236Z,0.80
2019-05-02T15:29:19.857Z,0.75
2019-05-02T15:31:46.139Z,1.15
2019-05-02T15:34:17.083Z,0.88
2019-05-02T15:36:46.487Z,0.60
2019-05-02T15:41:48.592Z,0.70
2019-05-02T15:44:18.992Z,0.53
2019-05-02T15:46:49.225Z,0.50
2019-05-02T15:49:22.224Z,0.70
2019-05-02T15:51:53.194Z,0.70
2019-05-02T15:54:25.026Z,0.60
2019-05-02T15:57:05.487Z,0.80
2019-05-02T15:59:25.357Z,0.88
2019-05-02T16:02:06.763Z,0.80
2019-05-02T16:07:26.227Z,0.90
2019-05-02T16:09:59.334Z,0.80
2019-05-02T16:12:27.190Z,0.55
2019-05-02T16:14:55.989Z,0.80
2019-05-02T16:17:29.286Z,0.60
2019-05-02T16:20:07.671Z,0.88
2019-05-02T16:22:33.414Z,0.68
2019-05-02T16:25:06.187Z,0.70
2019-05-02T16:27:38.125Z,0.70
2019-05-02T16:30:10.703Z,0.60
2019-05-02T16:32:38.303Z,0.60
2019-05-02T16:35:13.563Z,0.60
2019-05-02T16:37:38.539Z,0.70
2019-05-02T16:40:07.661Z,0.50
2019-05-02T16:42:41.959Z,0.50
2019-05-02T16:45:14.845Z,0.70
2019-05-02T16:47:49.720Z,0.80
2019-05-02T16:50:18.671Z,0.50
2019-05-02T16:55:20.795Z,0.50
2019-05-02T16:57:49.539Z,0.65
2019-05-02T17:00:20.068Z,0.47
2019-05-02T17:02:49.788Z,0.60
2019-05-02T17:05:21.970Z,0.70
2019-05-02T17:07:53.109Z,0.90
2019-05-02T17:10:26.136Z,0.80
2019-05-02T17:12:58.613Z,0.50
2019-05-02T17:17:57.467Z,0.88
2019-05-02T17:20:27.834Z,0.57
2019-05-02T17:25:27.431Z,0.45
2019-05-02T17:28:03.980Z,0.95
2019-05-02T17:32:58.014Z,0.57
2019-05-02T17:35:29.413Z,1.15
2019-05-02T17:37:59.965Z,0.80
2019-05-02T17:40:29.600Z,0.78
2019-05-02T17:43:02.758Z,0.60
2019-05-02T17:45:33.433Z,0.40
2019-05-02T17:48:01.898Z,0.60
2019-05-02T17:50:32.953Z,0.60
2019-05-02T17:53:03.919Z,0.40
2019-05-02T17:55:40.294Z,0.40
2019-05-02T17:58:12.587Z,0.35
2019-05-02T18:00:38.024Z,0.70
2019-05-02T18:03:13.937Z,0.33
2019-05-02T18:05:54.454Z,0.70
2019-05-02T18:28:46.992Z,0.50
2019-05-02T18:31:25.140Z,0.40
2019-05-02T18:33:54.775Z,0.40
2019-05-02T18:36:26.921Z,0.42
2019-05-02T18:39:00.630Z,0.40
2019-05-02T18:41:26.349Z,0.40
2019-05-02T18:43:56.778Z,0.37
2019-05-02T18:46:26.337Z,0.40
2019-05-02T18:48:55.972Z,0.50
2019-05-02T18:51:26.275Z,0.40
2019-05-02T18:53:58.157Z,0.40
2019-05-02T18:56:27.783Z,0.57
2019-05-02T18:58:58.605Z,0.30
2019-05-02T19:01:28.408Z,0.50
2019-05-02T19:03:59.779Z,0.50
2019-05-02T19:06:33.194Z,0.37
2019-05-02T19:08:59.434Z,0.60
2019-05-02T19:11:31.973Z,0.45
2019-05-02T19:14:00.048Z,0.65
2019-05-02T19:16:31.891Z,0.50
2019-05-02T19:19:01.777Z,0.60
2019-05-02T19:21:36.149Z,0.40
2019-05-02T19:24:02.603Z,0.60
2019-05-02T19:26:32.615Z,0.68
2019-05-02T19:29:02.739Z,0.50
2019-05-02T19:31:32.088Z,0.50
2019-05-02T19:34:02.373Z,0.50
2019-05-02T19:39:07.838Z,0.40
2019-05-02T19:44:02.333Z,0.40
2019-05-02T19:46:38.514Z,0.80
2019-05-02T19:49:06.814Z,0.50
2019-05-02T19:51:33.120Z,0.47
2019-05-02T19:54:06.993Z,0.40
2019-05-02T19:56:43.889Z,0.30
2019-05-02T19:59:05.329Z,0.45
2019-05-02T20:01:35.166Z,0.50
2019-05-02T20:04:09.360Z,0.50
2019-05-02T20:06:37.627Z,0.47
2019-05-02T20:09:08.454Z,0.40
2019-05-02T20:11:38.373Z,0.50
2019-05-02T20:14:09.649Z,0.50
2019-05-02T20:16:44.240Z,0.30
2019-05-02T20:19:09.348Z,0.88
2019-05-02T20:24:32.808Z,0.53
2019-05-02T20:27:02.918Z,0.40
2019-05-02T20:29:32.386Z,0.37
2019-05-02T20:32:02.898Z,0.37
2019-05-02T20:34:32.618Z,0.50
2019-05-02T20:37:02.833Z,0.63
2019-05-02T20:39:32.342Z,0.45
2019-05-02T20:42:02.674Z,0.40
2019-05-02T20:47:02.637Z,0.50
2019-05-02T20:49:31.912Z,0.40
2019-05-02T20:52:02.437Z,0.43
2019-05-02T20:54:32.295Z,0.50
2019-05-02T20:57:02.510Z,0.65
2019-05-02T20:59:33.207Z,0.30
2019-05-02T21:04:31.897Z,0.62
2019-05-02T21:07:04.180Z,0.55
2019-05-02T21:09:34.915Z,0.40
2019-05-02T21:12:04.530Z,0.70
2019-05-02T21:14:34.023Z,0.43
2019-05-02T21:17:03.539Z,0.42
2019-05-02T21:19:32.526Z,0.72
2019-05-02T21:22:02.041Z,0.40
2019-05-02T21:24:32.847Z,0.60
2019-05-02T21:27:02.106Z,0.50
2019-05-02T21:29:34.536Z,0.50
2019-05-02T21:32:04.475Z,0.72
2019-05-02T21:34:33.777Z,0.60
2019-05-02T21:37:04.354Z,0.50
2019-05-02T21:42:06.612Z,0.50
2019-05-02T21:44:36.511Z,0.40
2019-05-02T21:47:05.982Z,0.47
2019-05-02T21:49:35.207Z,0.50
2019-05-02T21:52:04.518Z,0.40
2019-05-02T21:54:37.181Z,0.90
2019-05-02T21:57:06.213Z,0.53
2019-05-02T21:59:35.286Z,0.50
2019-05-02T22:02:05.441Z,2.40
2019-05-02T22:04:34.591Z,2.17
2019-05-02T22:07:05.393Z,2.43
2019-05-02T22:09:34.483Z,2.47
2019-05-02T22:12:05.355Z,2.35
2019-05-02T22:17:04.299Z,2.40
2019-05-02T22:19:35.149Z,2.60
2019-05-02T22:22:04.689Z,2.40
2019-05-02T22:24:33.702Z,2.35
2019-05-02T22:27:02.972Z,2.70
2019-05-02T22:29:32.540Z,2.87
2019-05-02T22:32:02.991Z,2.50
2019-05-02T22:34:33.893Z,3.45
