createdAt,value
2022-08-05T00:01:51.575Z,100613.97
2022-08-05T00:04:21.116Z,100622.44
2022-08-05T00:06:51.713Z,100641.81
2022-08-05T00:09:20.495Z,100656.31
2022-08-05T00:11:56.195Z,100639.78
2022-08-05T00:14:31.420Z,100572.81
2022-08-05T00:17:01.898Z,100563.13
2022-08-05T00:19:33.573Z,100556.28
2022-08-05T00:22:03.385Z,100578.03
2022-08-05T00:24:32.840Z,100598.94
2022-08-05T00:27:04.734Z,100598.53
2022-08-05T00:29:39.071Z,100572.66
2022-08-05T00:32:13.039Z,100519.06
2022-08-05T00:35:04.002Z,100496.06
2022-08-05T00:37:50.926Z,100473.47
2022-08-05T00:40:27.439Z,100463.38
2022-08-05T00:42:59.870Z,100489.50
2022-08-05T00:45:42.884Z,100474.91
2022-08-05T00:48:15.835Z,100483.28
2022-08-05T00:50:46.979Z,100480.88
2022-08-05T00:54:00.738Z,100463.06
2022-08-05T00:56:08.208Z,100480.75
2022-08-05T00:58:37.193Z,100483.94
2022-08-05T01:01:08.945Z,100479.09
2022-08-05T01:03:38.838Z,100465.34
2022-08-05T01:06:11.271Z,100468.56
2022-08-05T01:08:44.839Z,100482.19
2022-08-05T01:11:36.956Z,100472.47
2022-08-05T01:14:18.264Z,100483.25
2022-08-05T01:17:40.306Z,100496.91
2022-08-05T01:20:39.505Z,100497.16
2022-08-05T01:23:14.570Z,100497.16
2022-08-05T01:25:57.861Z,100501.19
2022-08-05T01:29:05.388Z,100523.25
2022-08-05T01:31:48.603Z,100528.75
2022-08-05T01:34:27.061Z,100517.97
2022-08-05T01:37:18.023Z,100533.13
2022-08-05T01:39:58.985Z,100528.69
2022-08-05T01:42:29.873Z,100537.81
2022-08-05T01:45:02.055Z,100548.22
2022-08-05T01:47:39.298Z,100561.91
2022-08-05T01:50:36.364Z,100565.81
2022-08-05T01:53:10.249Z,100566.56
2022-08-05T01:55:44.237Z,100578.94
2022-08-05T01:58:15.705Z,100578.31
2022-08-05T02:00:50.484Z,100581.09
2022-08-05T02:03:31.735Z,100582.47
2022-08-05T02:06:33.259Z,100584.59
2022-08-05T02:08:59.019Z,100596.22
2022-08-05T02:11:48.110Z,100608.22
2022-08-05T02:14:43.253Z,100609.00
2022-08-05T02:18:30.854Z,100603.84
2022-08-05T02:20:30.185Z,100598.06
2022-08-05T02:23:05.812Z,100582.88
2022-08-05T02:25:49.061Z,100571.97
2022-08-05T02:28:32.170Z,100577.97
2022-08-05T02:31:15.889Z,100583.91
2022-08-05T02:33:57.224Z,100586.81
2022-08-05T02:36:31.400Z,100577.88
2022-08-05T02:39:08.646Z,100581.84
2022-08-05T02:41:57.815Z,100581.06
2022-08-05T02:44:28.397Z,100593.03
2022-08-05T02:47:00.685Z,100581.75
2022-08-05T02:49:37.065Z,100578.81
2022-08-05T02:52:30.167Z,100570.75
2022-08-05T02:55:05.110Z,100577.28
2022-08-05T02:58:11.928Z,100582.88
2022-08-05T03:00:29.165Z,100590.13
2022-08-05T03:02:59.180Z,100591.63
2022-08-05T03:06:55.220Z,100598.50
2022-08-05T03:08:31.506Z,100592.38
2022-08-05T03:11:53.837Z,100599.81
2022-08-05T03:13:52.187Z,100596.81
2022-08-05T03:16:31.644Z,100593.91
2022-08-05T03:19:01.334Z,100596.03
2022-08-05T03:21:41.371Z,100594.94
2022-08-05T03:24:29.225Z,100596.63
2022-08-05T03:26:59.274Z,100589.44
2022-08-05T03:29:45.959Z,100585.59
2022-08-05T03:32:17.203Z,100591.22
2022-08-05T03:34:50.978Z,100588.44
2022-08-05T03:37:21.221Z,100586.81
2022-08-05T03:40:01.670Z,100588.06
2022-08-05T03:42:33.166Z,100584.09
2022-08-05T03:45:21.647Z,100582.88
2022-08-05T03:47:51.765Z,100570.38
2022-08-05T03:50:53.941Z,100568.56
2022-08-05T03:55:54.207Z,100584.41
2022-08-05T03:56:46.405Z,100604.66
2022-08-05T03:59:26.133Z,100613.41
2022-08-05T04:01:59.341Z,100599.22
2022-08-05T04:04:27.997Z,100577.53
2022-08-05T04:06:56.588Z,100571.06
2022-08-05T04:09:26.396Z,100575.06
2022-08-05T04:11:56.701Z,100579.13
2022-08-05T04:14:30.663Z,100579.72
2022-08-05T04:17:00.629Z,100585.41
2022-08-05T04:19:29.725Z,100584.94
2022-08-05T04:22:09.850Z,100587.81
2022-08-05T04:24:53.035Z,100603.06
2022-08-05T04:27:41.689Z,100597.56
2022-08-05T04:30:10.517Z,100590.34
2022-08-05T04:32:38.989Z,100590.47
2022-08-05T04:35:17.518Z,100588.06
2022-08-05T04:38:01.577Z,100587.66
2022-08-05T04:40:37.963Z,100587.81
2022-08-05T04:43:16.564Z,100582.31
2022-08-05T04:45:48.194Z,100579.97
2022-08-05T04:48:27.054Z,100569.16
2022-08-05T04:51:03.513Z,100572.31
2022-08-05T04:53:40.157Z,100557.50
2022-08-05T04:56:32.790Z,100543.22
2022-08-05T04:58:57.184Z,100520.44
2022-08-05T05:02:06.002Z,100506.66
2022-08-05T05:04:13.781Z,100499.94
2022-08-05T05:06:49.209Z,100526.81
2022-08-05T05:09:20.655Z,100536.38
2022-08-05T05:11:53.094Z,100564.19
2022-08-05T05:14:27.983Z,100610.63
2022-08-05T05:17:00.969Z,100612.91
2022-08-05T05:19:36.324Z,100613.84
2022-08-05T05:22:24.396Z,100631.50
2022-08-05T05:24:58.186Z,100630.53
2022-08-05T05:27:45.682Z,100622.97
2022-08-05T05:30:29.212Z,100627.56
2022-08-05T05:33:03.512Z,100638.63
2022-08-05T05:35:42.442Z,100646.56
2022-08-05T05:38:13.682Z,100645.41
2022-08-05T05:40:48.277Z,100632.31
2022-08-05T05:43:27.851Z,100625.56
2022-08-05T05:46:15.776Z,100618.03
2022-08-05T05:48:47.822Z,100635.75
2022-08-05T05:51:24.426Z,100633.66
2022-08-05T05:54:19.709Z,100630.19
2022-08-05T05:56:49.331Z,100634.34
2022-08-05T05:59:18.411Z,100628.50
2022-08-05T06:01:57.791Z,100625.22
2022-08-05T06:04:26.584Z,100626.44
2022-08-05T06:07:02.137Z,100643.28
2022-08-05T06:09:51.400Z,100643.28
2022-08-05T06:12:18.746Z,100634.81
2022-08-05T06:14:47.965Z,100617.97
2022-08-05T06:17:22.076Z,100613.63
2022-08-05T06:19:57.174Z,100619.28
2022-08-05T06:22:34.245Z,100619.66
2022-08-05T06:25:59.279Z,100620.91
2022-08-05T06:28:11.135Z,100624.53
2022-08-05T06:30:44.635Z,100625.75
2022-08-05T06:33:19.208Z,100634.31
2022-08-05T06:36:07.602Z,100642.28
2022-08-05T06:38:40.496Z,100646.72
2022-08-05T06:41:15.434Z,100638.25
2022-08-05T06:43:58.516Z,100633.38
2022-08-05T06:46:30.111Z,100633.81
2022-08-05T06:49:01.128Z,100638.69
2022-08-05T06:51:31.730Z,100649.91
2022-08-05T06:54:03.273Z,100664.22
2022-08-05T06:56:33.903Z,100669.78
2022-08-05T06:59:09.533Z,100675.38
2022-08-05T07:01:40.680Z,100695.72
2022-08-05T07:04:10.980Z,100705.19
2022-08-05T07:06:42.533Z,100706.56
2022-08-05T07:09:10.846Z,100703.38
2022-08-05T07:11:39.799Z,100689.44
2022-08-05T07:14:29.649Z,100683.44
2022-08-05T07:17:58.189Z,100681.75
2022-08-05T07:22:41.936Z,100672.69
2022-08-05T07:25:23.377Z,100654.94
2022-08-05T07:28:06.057Z,100662.34
2022-08-05T07:30:44.468Z,100663.03
2022-08-05T07:33:21.303Z,100659.16
2022-08-05T07:36:20.609Z,100665.66
2022-08-05T07:38:54.771Z,100683.25
2022-08-05T07:42:14.193Z,100681.16
2022-08-05T07:44:19.124Z,100680.72
2022-08-05T07:46:49.708Z,100676.75
2022-08-05T07:49:19.538Z,100668.84
2022-08-05T07:51:53.373Z,100669.34
2022-08-05T07:54:31.619Z,100666.75
2022-08-05T07:57:22.754Z,100672.53
2022-08-05T07:59:53.605Z,100675.59
2022-08-05T08:02:31.392Z,100665.31
2022-08-05T08:05:16.409Z,100683.84
2022-08-05T08:08:00.256Z,100688.06
2022-08-05T08:10:30.228Z,100686.22
2022-08-05T08:12:58.957Z,100691.34
2022-08-05T08:15:37.219Z,100687.78
2022-08-05T08:18:15.670Z,100686.03
2022-08-05T08:21:01.918Z,100698.91
2022-08-05T08:24:03.014Z,100697.16
2022-08-05T08:26:27.087Z,100708.28
2022-08-05T08:29:21.900Z,100716.69
2022-08-05T08:31:48.550Z,100730.84
2022-08-05T08:34:19.004Z,100736.16
2022-08-05T08:37:05.556Z,100741.53
2022-08-05T08:39:37.643Z,100759.31
2022-08-05T08:42:32.373Z,100765.91
2022-08-05T08:45:24.058Z,100745.75
2022-08-05T08:48:07.319Z,100736.53
2022-08-05T08:51:03.284Z,100732.69
2022-08-05T08:53:55.110Z,100743.13
2022-08-05T08:56:27.161Z,100748.44
2022-08-05T08:58:59.200Z,100737.53
2022-08-05T09:01:28.795Z,100742.34
2022-08-05T09:03:58.500Z,100733.91
2022-08-05T09:06:29.812Z,100742.72
2022-08-05T09:09:01.403Z,100749.63
2022-08-05T09:11:51.176Z,100774.84
2022-08-05T09:14:58.978Z,100791.22
2022-08-05T09:17:16.176Z,100766.19
2022-08-05T09:20:05.032Z,100764.03
2022-08-05T09:23:19.948Z,100773.47
2022-08-05T09:26:06.171Z,100786.91
2022-08-05T09:28:37.641Z,100770.84
2022-08-05T09:32:38.797Z,100776.19
2022-08-05T09:34:07.829Z,100788.13
2022-08-05T09:36:59.321Z,100783.94
2022-08-05T09:39:44.932Z,100793.22
2022-08-05T09:42:24.474Z,100778.97
2022-08-05T09:45:17.570Z,100769.78
2022-08-05T09:47:55.130Z,100762.06
2022-08-05T09:50:43.567Z,100759.84
2022-08-05T09:53:22.670Z,100771.31
2022-08-05T09:56:11.381Z,100776.28
2022-08-05T09:58:41.983Z,100764.16
2022-08-05T10:01:22.451Z,100774.81
2022-08-05T10:04:10.581Z,100780.28
2022-08-05T10:06:58.916Z,100777.63
2022-08-05T10:09:29.427Z,100791.66
2022-08-05T10:12:31.358Z,100783.72
2022-08-05T10:15:20.294Z,100799.72
2022-08-05T10:18:14.006Z,100797.56
2022-08-05T10:20:55.919Z,100798.31
2022-08-05T10:23:59.688Z,100811.34
2022-08-05T10:26:32.735Z,100818.75
2022-08-05T10:29:02.487Z,100827.78
2022-08-05T10:32:51.846Z,100814.81
2022-08-05T10:34:19.689Z,100831.25
2022-08-05T10:36:54.444Z,100835.63
2022-08-05T10:40:04.305Z,100841.78
2022-08-05T10:42:33.364Z,100862.97
2022-08-05T10:45:21.025Z,100870.00
2022-08-05T10:48:29.270Z,100861.03
2022-08-05T10:51:29.325Z,100864.50
2022-08-05T10:54:05.847Z,100864.13
2022-08-05T10:56:55.942Z,100873.59
2022-08-05T11:00:04.080Z,100869.41
2022-08-05T11:02:38.519Z,100880.09
2022-08-05T11:05:11.751Z,100881.97
2022-08-05T11:08:12.763Z,100882.03
2022-08-05T11:11:44.366Z,100886.91
2022-08-05T11:17:59.039Z,100894.66
2022-08-05T11:20:44.276Z,100905.03
2022-08-05T11:24:14.807Z,100909.63
2022-08-05T11:27:45.789Z,100907.34
2022-08-05T11:30:19.241Z,100908.97
2022-08-05T11:32:47.886Z,100916.50
2022-08-05T11:36:07.905Z,100921.94
2022-08-05T11:39:01.128Z,100910.81
2022-08-05T11:41:56.403Z,100902.84
2022-08-05T11:44:53.306Z,100893.53
2022-08-05T11:47:15.207Z,100895.28
2022-08-05T11:49:50.885Z,100894.44
2022-08-05T11:52:31.195Z,100891.41
2022-08-05T11:55:07.465Z,100902.72
2022-08-05T11:58:09.650Z,100899.66
2022-08-05T12:00:37.992Z,100902.41
2022-08-05T12:03:28.610Z,100902.78
2022-08-05T12:06:06.139Z,100909.53
2022-08-05T12:08:50.889Z,100910.13
2022-08-05T12:11:22.304Z,100907.09
2022-08-05T12:14:16.976Z,100909.91
2022-08-05T12:16:52.019Z,100910.88
2022-08-05T12:20:17.169Z,100914.34
2022-08-05T12:22:12.688Z,100908.56
2022-08-05T12:24:50.513Z,100910.63
2022-08-05T12:27:32.780Z,100910.66
2022-08-05T12:30:15.249Z,100917.16
2022-08-05T12:32:53.585Z,100908.66
2022-08-05T12:35:24.852Z,100913.84
2022-08-05T12:38:07.755Z,100912.88
2022-08-05T12:40:39.635Z,100905.53
2022-08-05T12:43:12.581Z,100919.59
2022-08-05T12:45:58.905Z,100925.47
2022-08-05T12:48:39.774Z,100923.47
2022-08-05T12:52:10.378Z,100925.31
2022-08-05T12:54:16.773Z,100934.88
2022-08-05T12:56:54.558Z,100936.00
2022-08-05T13:00:08.845Z,100938.59
2022-08-05T13:02:30.276Z,100936.69
2022-08-05T13:04:59.168Z,100940.78
2022-08-05T13:07:57.357Z,100940.72
2022-08-05T13:10:19.745Z,100936.16
2022-08-05T13:12:57.724Z,100941.00
2022-08-05T13:15:36.076Z,100947.06
2022-08-05T13:18:10.482Z,100946.28
2022-08-05T13:20:40.424Z,100934.25
2022-08-05T13:23:33.584Z,100942.84
2022-08-05T13:26:03.537Z,100934.53
2022-08-05T13:28:32.199Z,100934.19
2022-08-05T13:31:03.387Z,100925.00
2022-08-05T13:34:22.683Z,100929.22
2022-08-05T13:36:30.736Z,100933.94
2022-08-05T13:39:08.400Z,100933.19
2022-08-05T13:41:51.858Z,100941.91
2022-08-05T13:44:21.499Z,100947.53
2022-08-05T13:47:04.548Z,100946.72
2022-08-05T13:49:36.764Z,100952.66
2022-08-05T13:52:29.031Z,100962.69
2022-08-05T13:54:58.415Z,100961.88
2022-08-05T13:57:50.952Z,100972.38
2022-08-05T14:00:27.469Z,100962.28
2022-08-05T14:03:01.108Z,100958.63
2022-08-05T14:06:08.250Z,100958.03
2022-08-05T14:08:21.430Z,100960.69
2022-08-05T14:11:03.361Z,100959.63
2022-08-05T14:13:48.166Z,100952.53
2022-08-05T14:16:42.526Z,100972.94
2022-08-05T14:19:12.198Z,100964.84
2022-08-05T14:22:09.337Z,100960.88
2022-08-05T14:24:29.403Z,100970.16
2022-08-05T14:27:17.773Z,100984.09
2022-08-05T14:29:51.258Z,100970.66
2022-08-05T14:32:26.837Z,100985.06
2022-08-05T14:34:56.731Z,100997.44
2022-08-05T14:37:45.204Z,100982.75
2022-08-05T14:40:17.034Z,100993.44
2022-08-05T14:42:45.508Z,100997.03
2022-08-05T14:45:13.721Z,100997.03
2022-08-05T14:48:02.947Z,100983.72
2022-08-05T14:50:31.996Z,68092.72
2022-08-05T14:53:00.815Z,68092.72
2022-08-05T14:55:39.407Z,100983.72
2022-08-05T14:58:12.162Z,68092.72
2022-08-05T15:00:58.187Z,68092.72
2022-08-05T15:03:33.563Z,68092.72
2022-08-05T15:06:13.067Z,68092.72
2022-08-05T15:09:01.404Z,68092.72
2022-08-05T15:11:51.828Z,68092.72
2022-08-05T15:14:34.595Z,68092.72
2022-08-05T15:17:44.646Z,68092.72
2022-08-05T15:19:59.138Z,68092.72
2022-08-05T15:22:28.213Z,68092.72
2022-08-05T15:24:58.995Z,100983.72
2022-08-05T15:27:32.761Z,101024.28
2022-08-05T15:30:05.367Z,101040.16
2022-08-05T15:32:33.991Z,101030.66
2022-08-05T15:35:04.172Z,101037.72
2022-08-05T15:38:32.741Z,101037.16
2022-08-05T15:40:59.325Z,101031.72
2022-08-05T15:43:20.591Z,101031.22
2022-08-05T15:46:00.638Z,101038.44
2022-08-05T15:48:30.102Z,101036.47
2022-08-05T15:51:01.519Z,101039.34
2022-08-05T15:53:38.552Z,101057.50
2022-08-05T15:56:20.769Z,101042.88
2022-08-05T15:58:49.490Z,101039.78
2022-08-05T16:01:18.815Z,101037.56
2022-08-05T16:03:50.443Z,101041.09
2022-08-05T16:06:22.923Z,101043.22
2022-08-05T16:08:53.585Z,101046.31
2022-08-05T16:11:43.150Z,101043.84
2022-08-05T16:14:17.431Z,101067.91
2022-08-05T16:16:47.102Z,101065.03
2022-08-05T16:19:25.906Z,101058.28
2022-08-05T16:22:04.812Z,101072.56
2022-08-05T16:24:40.975Z,101075.59
2022-08-05T16:27:15.939Z,101082.22
2022-08-05T16:29:50.843Z,101075.41
2022-08-05T16:32:23.187Z,101082.72
2022-08-05T16:34:59.452Z,101071.69
2022-08-05T16:38:02.549Z,101073.69
2022-08-05T16:40:26.612Z,101079.00
2022-08-05T16:42:57.674Z,101088.78
2022-08-05T16:46:07.434Z,101083.03
2022-08-05T16:48:25.323Z,101085.50
2022-08-05T16:50:54.743Z,101079.38
2022-08-05T16:53:32.178Z,101092.56
2022-08-05T16:56:01.140Z,101092.38
2022-08-05T16:58:30.196Z,101098.63
2022-08-05T17:00:58.520Z,101100.75
2022-08-05T17:03:27.627Z,101108.56
2022-08-05T17:05:59.353Z,101100.19
2022-08-05T17:08:36.088Z,101103.28
2022-08-05T17:11:17.379Z,101106.38
2022-08-05T17:13:46.273Z,101106.50
2022-08-05T17:16:35.787Z,101110.75
2022-08-05T17:19:03.059Z,101113.44
2022-08-05T17:21:37.310Z,101120.53
2022-08-05T17:24:30.375Z,101126.66
2022-08-05T17:26:58.177Z,101120.19
2022-08-05T17:29:33.313Z,101133.53
2022-08-05T17:32:11.655Z,101123.63
2022-08-05T17:34:49.201Z,101133.13
2022-08-05T17:37:40.743Z,101140.38
2022-08-05T17:40:14.104Z,101134.84
2022-08-05T17:42:51.439Z,101149.34
2022-08-05T17:45:24.743Z,101160.44
2022-08-05T17:47:58.376Z,101170.56
2022-08-05T17:50:30.400Z,101154.69
2022-08-05T17:53:04.631Z,101163.59
2022-08-05T17:55:38.044Z,101167.78
2022-08-05T17:58:14.405Z,101169.97
2022-08-05T18:00:50.665Z,101171.53
2022-08-05T18:06:11.829Z,101176.13
2022-08-05T18:08:52.497Z,101172.59
2022-08-05T18:11:23.953Z,101188.66
2022-08-05T18:13:59.726Z,101189.16
2022-08-05T18:16:28.256Z,101195.78
2022-08-05T18:19:00.684Z,101201.47
2022-08-05T18:22:08.420Z,101204.69
2022-08-05T18:24:17.413Z,101213.41
2022-08-05T18:26:45.983Z,101217.25
2022-08-05T18:29:16.896Z,101224.78
2022-08-05T18:31:45.392Z,101215.78
2022-08-05T18:34:13.697Z,101229.72
2022-08-05T18:36:43.616Z,101233.03
2022-08-05T18:39:42.399Z,101228.56
2022-08-05T18:42:06.238Z,101230.19
2022-08-05T18:44:51.533Z,101235.97
2022-08-05T18:47:27.101Z,101243.72
2022-08-05T18:50:15.685Z,101235.31
2022-08-05T18:52:51.038Z,101241.78
2022-08-05T18:55:21.451Z,101246.63
2022-08-05T18:57:53.816Z,101248.34
2022-08-05T19:00:27.224Z,101248.13
2022-08-05T19:03:04.289Z,101251.47
2022-08-05T19:06:13.327Z,101259.50
2022-08-05T19:08:30.278Z,101259.69
2022-08-05T19:10:59.698Z,101267.44
2022-08-05T19:13:35.959Z,101273.66
2022-08-05T19:16:25.447Z,101277.69
2022-08-05T19:18:56.792Z,101273.66
2022-08-05T19:21:27.559Z,101287.50
2022-08-05T19:24:07.723Z,101289.81
2022-08-05T19:26:43.853Z,101285.34
2022-08-05T19:29:35.769Z,101301.25
2022-08-05T19:32:11.546Z,101305.16
2022-08-05T19:34:40.560Z,101312.97
2022-08-05T19:37:11.436Z,101319.41
2022-08-05T19:39:45.931Z,101321.88
2022-08-05T19:42:34.896Z,101321.88
2022-08-05T19:45:07.011Z,101326.69
2022-08-05T19:47:40.159Z,101335.44
2022-08-05T19:50:12.033Z,101336.19
2022-08-05T19:52:41.080Z,101333.28
2022-08-05T19:56:14.546Z,101339.25
2022-08-05T19:58:14.679Z,101336.50
2022-08-05T20:00:47.063Z,101353.63
2022-08-05T20:03:15.971Z,101362.44
2022-08-05T20:05:51.373Z,101352.25
2022-08-05T20:08:20.656Z,101348.81
2022-08-05T20:10:53.714Z,101350.72
2022-08-05T20:13:54.886Z,101357.28
2022-08-05T20:16:11.961Z,101362.94
2022-08-05T20:18:40.328Z,101369.50
2022-08-05T20:21:25.380Z,101374.19
2022-08-05T20:23:53.608Z,101382.84
2022-08-05T20:26:25.279Z,101390.28
2022-08-05T20:29:00.782Z,101395.66
2022-08-05T20:31:42.169Z,101394.75
2022-08-05T20:34:18.360Z,101394.03
2022-08-05T20:36:48.510Z,101391.00
2022-08-05T20:39:18.333Z,101403.94
2022-08-05T20:41:47.865Z,101413.41
2022-08-05T20:44:29.652Z,101415.16
2022-08-05T20:47:03.974Z,101425.75
2022-08-05T20:49:39.276Z,101418.50
2022-08-05T20:52:08.846Z,101422.09
2022-08-05T20:54:43.329Z,101420.84
2022-08-05T20:57:43.560Z,101435.88
2022-08-05T21:00:40.682Z,101428.84
2022-08-05T21:03:06.979Z,101437.53
2022-08-05T21:05:54.286Z,101436.75
2022-08-05T21:08:26.604Z,101448.28
2022-08-05T21:10:58.447Z,68092.72
2022-08-05T21:13:55.632Z,101448.03
2022-08-05T21:16:20.532Z,101451.94
2022-08-05T21:18:51.308Z,101451.47
2022-08-05T21:21:19.617Z,101441.06
2022-08-05T21:23:52.928Z,101451.47
2022-08-05T21:26:21.150Z,101457.16
2022-08-05T21:28:54.761Z,101459.09
2022-08-05T21:31:41.361Z,101455.22
2022-08-05T21:34:10.515Z,101456.72
2022-08-05T21:36:39.493Z,101453.31
2022-08-05T21:39:14.277Z,101458.66
2022-08-05T21:41:52.415Z,101472.47
2022-08-05T21:44:26.789Z,101471.72
2022-08-05T21:46:58.318Z,101475.06
2022-08-05T21:49:58.747Z,101470.59
2022-08-05T21:52:27.522Z,101477.44
2022-08-05T21:55:06.266Z,101477.75
2022-08-05T21:57:36.030Z,101481.72
2022-08-05T22:00:11.794Z,101488.81
2022-08-05T22:02:43.641Z,101485.38
2022-08-05T22:05:12.870Z,101488.22
2022-08-05T22:08:08.007Z,101484.81
2022-08-05T22:11:00.629Z,101484.34
2022-08-05T22:14:05.897Z,101495.72
2022-08-05T22:16:41.463Z,101492.16
2022-08-05T22:19:15.144Z,101496.88
2022-08-05T22:21:57.862Z,101496.41
2022-08-05T22:24:52.414Z,101501.50
2022-08-05T22:28:09.298Z,101493.97
2022-08-05T22:30:32.473Z,101494.78
2022-08-05T22:33:15.521Z,101502.69
2022-08-05T22:35:48.936Z,101501.03
2022-08-05T22:38:18.864Z,101499.09
2022-08-05T22:40:49.418Z,101504.00
2022-08-05T22:43:36.243Z,101507.44
2022-08-05T22:46:13.192Z,101508.28
2022-08-05T22:48:43.172Z,101502.69
2022-08-05T22:51:15.722Z,101505.00
2022-08-05T22:53:44.041Z,101504.84
2022-08-05T22:56:30.239Z,101508.59
2022-08-05T22:59:03.209Z,101509.94
2022-08-05T23:02:04.454Z,101513.72
2022-08-05T23:04:35.471Z,101512.03
2022-08-05T23:07:04.371Z,101515.66
2022-08-05T23:09:58.004Z,101517.94
2022-08-05T23:12:24.477Z,101511.53
2022-08-05T23:14:52.906Z,101525.66
2022-08-05T23:17:24.276Z,101533.66
2022-08-05T23:20:02.292Z,101535.56
2022-08-05T23:22:31.339Z,101535.72
2022-08-05T23:24:59.818Z,101540.09
2022-08-05T23:27:28.868Z,101543.88
2022-08-05T23:30:00.888Z,101542.53
2022-08-05T23:32:30.777Z,101547.41
2022-08-05T23:34:59.800Z,101540.16
2022-08-05T23:37:34.188Z,101551.75
2022-08-05T23:40:07.444Z,101556.31
2022-08-05T23:42:38.101Z,101553.47
2022-08-05T23:45:14.159Z,101559.66
2022-08-05T23:47:48.256Z,101562.59
2022-08-05T23:50:20.307Z,101563.03
2022-08-05T23:52:51.492Z,101560.19
2022-08-05T23:55:22.164Z,101559.81
2022-08-05T23:57:53.035Z,101571.59
