createdAt,value
2019-02-15T00:02:21.277Z,8.23
2019-02-15T00:04:49.498Z,5.95
2019-02-15T00:07:17.711Z,7.50
2019-02-15T00:09:45.910Z,7.72
2019-02-15T00:12:14.106Z,8.43
2019-02-15T00:14:47.418Z,7.60
2019-02-15T00:17:17.230Z,7.05
2019-02-15T00:19:47.085Z,8.43
2019-02-15T00:22:15.268Z,3.70
2019-02-15T00:24:43.487Z,6.85
2019-02-15T00:27:11.689Z,5.15
2019-02-15T00:29:39.912Z,6.03
2019-02-15T00:32:08.095Z,6.37
2019-02-15T00:34:36.292Z,8.68
2019-02-15T00:37:04.479Z,6.65
2019-02-15T00:39:32.691Z,6.75
2019-02-15T00:42:00.880Z,7.60
2019-02-15T00:44:29.061Z,4.20
2019-02-15T00:47:04.634Z,6.50
2019-02-15T00:49:34.478Z,7.47
2019-02-15T00:52:04.341Z,8.93
2019-02-15T00:54:42.743Z,6.92
2019-02-15T00:57:28.989Z,8.38
2019-02-15T01:00:17.052Z,7.85
2019-02-15T01:02:58.936Z,9.28
2019-02-15T01:05:41.005Z,4.47
2019-02-15T01:08:16.680Z,8.63
2019-02-15T01:10:48.915Z,5.67
2019-02-15T01:13:17.092Z,6.28
2019-02-15T01:15:45.284Z,5.75
2019-02-15T01:18:13.466Z,6.75
2019-02-15T01:20:41.654Z,7.37
2019-02-15T01:23:09.841Z,11.45
2019-02-15T01:25:39.703Z,6.53
2019-02-15T01:28:09.524Z,8.18
2019-02-15T01:30:39.383Z,8.00
2019-02-15T01:33:09.203Z,7.53
2019-02-15T01:35:39.078Z,9.20
2019-02-15T01:38:15.040Z,5.25
2019-02-15T01:40:47.821Z,5.55
2019-02-15T01:43:17.655Z,10.60
2019-02-15T01:45:47.589Z,6.45
2019-02-15T01:48:15.804Z,11.70
2019-02-15T01:50:43.988Z,9.43
2019-02-15T01:53:12.235Z,8.28
2019-02-15T01:55:40.433Z,9.58
2019-02-15T01:58:08.627Z,7.85
2019-02-15T02:00:36.909Z,9.95
2019-02-15T02:03:05.106Z,7.87
2019-02-15T02:05:33.290Z,5.70
2019-02-15T02:08:01.764Z,6.05
2019-02-15T02:10:29.946Z,3.67
2019-02-15T02:12:58.142Z,6.22
2019-02-15T02:15:26.325Z,9.98
2019-02-15T02:17:54.529Z,4.50
2019-02-15T02:20:22.720Z,8.75
2019-02-15T02:22:50.924Z,6.42
2019-02-15T02:25:19.104Z,5.40
2019-02-15T02:27:47.340Z,7.25
2019-02-15T02:30:15.534Z,6.67
2019-02-15T02:32:43.755Z,7.92
2019-02-15T02:35:11.936Z,6.70
2019-02-15T02:37:40.139Z,9.50
2019-02-15T02:40:08.988Z,4.47
2019-02-15T02:42:37.212Z,7.35
2019-02-15T02:45:07.054Z,5.67
2019-02-15T02:47:35.248Z,5.28
2019-02-15T02:50:03.898Z,4.40
2019-02-15T02:52:32.112Z,5.22
2019-02-15T02:55:00.335Z,8.73
2019-02-15T02:57:28.515Z,4.65
2019-02-15T02:59:56.736Z,7.17
2019-02-15T03:02:24.930Z,6.08
2019-02-15T03:04:53.157Z,8.00
2019-02-15T03:07:21.373Z,4.42
2019-02-15T03:09:49.569Z,5.12
2019-02-15T03:12:17.748Z,4.72
2019-02-15T03:14:45.958Z,5.30
2019-02-15T03:17:14.149Z,4.55
2019-02-15T03:19:42.346Z,6.35
2019-02-15T03:22:10.520Z,6.00
2019-02-15T03:24:38.720Z,7.17
2019-02-15T03:27:06.922Z,4.72
2019-02-15T03:29:35.118Z,7.08
2019-02-15T03:32:03.318Z,6.83
2019-02-15T03:34:31.492Z,5.80
2019-02-15T03:37:04.305Z,4.90
2019-02-15T03:39:43.326Z,6.22
2019-02-15T03:42:13.092Z,5.95
2019-02-15T03:44:41.313Z,6.47
2019-02-15T03:47:09.507Z,5.05
2019-02-15T03:49:37.689Z,6.92
2019-02-15T03:52:05.884Z,6.00
2019-02-15T03:54:34.075Z,6.22
2019-02-15T03:57:02.267Z,5.35
2019-02-15T03:59:30.459Z,7.53
2019-02-15T04:01:58.650Z,5.42
2019-02-15T04:04:26.871Z,5.97
2019-02-15T04:06:55.074Z,4.45
2019-02-15T04:09:23.262Z,7.40
2019-02-15T04:11:51.482Z,11.63
2019-02-15T04:14:19.671Z,7.28
2019-02-15T04:16:47.860Z,6.92
2019-02-15T04:19:16.068Z,13.88
2019-02-15T04:21:44.320Z,7.95
2019-02-15T04:24:13.586Z,7.72
2019-02-15T04:26:41.923Z,8.00
2019-02-15T04:29:10.134Z,5.55
2019-02-15T04:31:38.329Z,6.78
2019-02-15T04:34:06.516Z,6.40
2019-02-15T04:36:34.714Z,6.87
2019-02-15T04:39:04.673Z,8.43
2019-02-15T04:41:33.135Z,5.33
2019-02-15T04:44:01.330Z,9.25
2019-02-15T04:46:29.553Z,6.17
2019-02-15T04:48:57.734Z,7.97
2019-02-15T04:51:25.951Z,5.75
2019-02-15T04:53:54.156Z,6.33
2019-02-15T04:56:22.345Z,5.95
2019-02-15T04:58:50.548Z,4.53
2019-02-15T05:01:18.744Z,5.50
2019-02-15T05:03:46.950Z,7.22
2019-02-15T05:06:15.139Z,5.95
2019-02-15T05:08:43.325Z,4.70
2019-02-15T05:11:11.522Z,5.10
2019-02-15T05:13:39.707Z,8.03
2019-02-15T05:16:07.904Z,6.28
2019-02-15T05:18:36.086Z,3.42
2019-02-15T05:21:04.300Z,5.33
2019-02-15T05:23:32.505Z,5.67
2019-02-15T05:26:00.772Z,8.58
2019-02-15T05:28:28.948Z,7.15
2019-02-15T05:30:57.127Z,4.80
2019-02-15T05:33:25.319Z,7.97
2019-02-15T05:35:53.499Z,4.85
2019-02-15T05:38:21.703Z,5.80
2019-02-15T05:40:49.905Z,6.03
2019-02-15T05:43:18.127Z,7.53
2019-02-15T05:45:46.302Z,5.92
2019-02-15T05:48:14.495Z,7.70
2019-02-15T05:50:42.684Z,7.47
2019-02-15T05:53:10.909Z,5.03
2019-02-15T05:55:39.091Z,7.85
2019-02-15T05:58:07.317Z,8.05
2019-02-15T06:00:37.240Z,10.25
2019-02-15T06:03:05.434Z,8.08
2019-02-15T06:05:33.627Z,7.47
2019-02-15T06:08:01.822Z,6.75
2019-02-15T06:10:30.011Z,9.30
2019-02-15T06:12:58.209Z,5.42
2019-02-15T06:15:26.414Z,7.95
2019-02-15T06:17:54.625Z,9.48
2019-02-15T06:20:22.836Z,7.15
2019-02-15T06:22:51.036Z,7.50
2019-02-15T06:25:19.223Z,7.90
2019-02-15T06:27:47.419Z,6.85
2019-02-15T06:30:15.599Z,8.93
2019-02-15T06:32:43.802Z,7.95
2019-02-15T06:35:11.988Z,6.70
2019-02-15T06:37:40.203Z,6.95
2019-02-15T06:40:08.417Z,6.65
2019-02-15T06:42:36.629Z,6.40
2019-02-15T06:45:06.401Z,6.17
2019-02-15T06:47:34.538Z,5.65
2019-02-15T06:50:02.739Z,7.42
2019-02-15T06:52:30.921Z,6.35
2019-02-15T06:54:59.120Z,6.65
2019-02-15T06:57:27.308Z,9.70
2019-02-15T06:59:57.148Z,5.90
2019-02-15T07:02:33.029Z,6.65
2019-02-15T07:05:11.957Z,6.45
2019-02-15T07:07:40.148Z,5.80
2019-02-15T07:10:08.351Z,7.33
2019-02-15T07:12:36.542Z,8.30
2019-02-15T07:15:05.972Z,6.62
2019-02-15T07:17:34.176Z,10.38
2019-02-15T07:20:02.367Z,5.20
2019-02-15T07:22:30.579Z,5.95
2019-02-15T07:24:58.772Z,4.45
2019-02-15T07:27:26.952Z,6.78
2019-02-15T07:29:55.163Z,7.72
2019-02-15T07:32:23.349Z,7.67
2019-02-15T07:34:51.547Z,9.35
2019-02-15T07:37:19.724Z,4.85
2019-02-15T07:39:48.070Z,9.50
2019-02-15T07:42:16.332Z,6.85
2019-02-15T07:44:44.488Z,8.93
2019-02-15T07:47:12.680Z,10.55
2019-02-15T07:49:40.955Z,10.08
2019-02-15T07:52:09.229Z,8.25
2019-02-15T07:54:37.430Z,8.00
2019-02-15T07:57:05.617Z,8.40
2019-02-15T07:59:33.815Z,7.92
2019-02-15T08:02:02.299Z,7.70
2019-02-15T08:04:30.707Z,10.43
2019-02-15T08:06:58.891Z,9.28
2019-02-15T08:09:27.085Z,9.70
2019-02-15T08:11:55.277Z,9.15
2019-02-15T08:14:23.472Z,8.65
2019-02-15T08:16:51.708Z,10.88
2019-02-15T08:19:21.297Z,9.35
2019-02-15T08:21:49.608Z,13.32
2019-02-15T08:24:17.825Z,13.28
2019-02-15T08:26:46.052Z,15.32
2019-02-15T08:29:14.250Z,12.65
2019-02-15T08:31:42.445Z,12.23
2019-02-15T08:34:10.636Z,10.68
2019-02-15T08:36:38.842Z,12.90
2019-02-15T08:39:07.603Z,13.85
2019-02-15T08:41:35.802Z,17.30
2019-02-15T08:44:03.992Z,11.22
2019-02-15T08:46:32.223Z,14.10
2019-02-15T08:49:00.407Z,12.20
2019-02-15T08:51:28.642Z,12.03
2019-02-15T08:53:56.863Z,11.68
2019-02-15T08:56:25.060Z,14.18
2019-02-15T08:58:53.250Z,14.13
2019-02-15T09:01:21.450Z,11.20
2019-02-15T09:03:49.651Z,14.80
2019-02-15T09:06:17.857Z,10.93
2019-02-15T09:08:46.055Z,10.48
2019-02-15T09:11:14.252Z,8.43
2019-02-15T09:13:42.456Z,8.45
2019-02-15T09:16:10.848Z,11.40
2019-02-15T09:18:39.009Z,9.40
2019-02-15T09:21:07.205Z,12.95
2019-02-15T09:23:35.403Z,8.68
2019-02-15T09:26:03.622Z,10.82
2019-02-15T09:28:33.464Z,10.50
2019-02-15T09:31:01.654Z,7.37
2019-02-15T09:33:29.860Z,8.08
2019-02-15T09:35:58.080Z,8.85
2019-02-15T09:38:26.305Z,9.55
2019-02-15T09:40:54.499Z,11.53
2019-02-15T09:43:22.789Z,9.83
2019-02-15T09:45:50.984Z,10.60
2019-02-15T09:48:19.187Z,9.90
2019-02-15T09:50:47.374Z,9.38
2019-02-15T09:53:15.583Z,8.95
2019-02-15T09:55:43.772Z,9.28
2019-02-15T09:58:11.983Z,10.88
2019-02-15T10:00:40.179Z,9.83
2019-02-15T10:03:08.408Z,10.05
2019-02-15T10:05:36.605Z,10.43
2019-02-15T10:08:04.847Z,8.35
2019-02-15T10:10:33.101Z,9.55
2019-02-15T10:13:01.300Z,8.43
2019-02-15T10:15:29.494Z,8.98
2019-02-15T10:17:57.699Z,11.00
2019-02-15T10:20:25.883Z,9.08
2019-02-15T10:22:54.078Z,11.35
2019-02-15T10:25:22.288Z,13.93
2019-02-15T10:27:50.504Z,15.13
2019-02-15T10:30:18.756Z,14.03
2019-02-15T10:32:46.942Z,13.03
2019-02-15T10:35:15.311Z,10.72
2019-02-15T10:37:43.505Z,13.80
2019-02-15T10:40:11.985Z,10.40
2019-02-15T10:42:40.192Z,12.00
2019-02-15T10:45:11.550Z,11.70
2019-02-15T10:47:39.745Z,11.05
2019-02-15T10:50:09.898Z,10.13
2019-02-15T10:52:38.087Z,12.43
2019-02-15T10:55:09.018Z,14.20
2019-02-15T10:57:37.234Z,14.93
2019-02-15T11:00:10.584Z,11.73
2019-02-15T11:02:38.851Z,18.85
2019-02-15T11:05:07.189Z,12.23
2019-02-15T11:07:35.379Z,10.70
2019-02-15T11:10:04.628Z,10.68
2019-02-15T11:12:32.848Z,9.88
2019-02-15T11:15:01.093Z,12.45
2019-02-15T11:17:29.359Z,8.73
2019-02-15T11:19:57.513Z,11.43
2019-02-15T11:22:25.718Z,12.45
2019-02-15T11:24:53.932Z,12.00
2019-02-15T11:27:22.142Z,14.95
2019-02-15T11:29:50.341Z,10.03
2019-02-15T11:32:18.549Z,14.98
2019-02-15T11:34:46.740Z,17.27
2019-02-15T11:37:14.977Z,11.53
2019-02-15T11:39:43.189Z,15.88
2019-02-15T11:42:11.395Z,13.15
2019-02-15T11:44:39.601Z,12.63
2019-02-15T11:47:07.813Z,11.30
2019-02-15T11:49:36.004Z,11.05
2019-02-15T11:52:04.236Z,13.53
2019-02-15T11:54:32.453Z,12.13
2019-02-15T11:57:00.690Z,15.78
2019-02-15T11:59:28.889Z,14.50
2019-02-15T12:02:05.462Z,12.65
2019-02-15T12:04:27.027Z,17.67
2019-02-15T12:06:55.308Z,15.60
2019-02-15T12:09:23.505Z,15.25
2019-02-15T12:11:51.741Z,15.30
2019-02-15T12:14:20.820Z,14.25
2019-02-15T12:16:49.048Z,18.30
2019-02-15T12:19:17.257Z,21.52
2019-02-15T12:21:45.481Z,17.20
2019-02-15T12:24:13.675Z,18.07
2019-02-15T12:26:41.884Z,15.50
2019-02-15T12:29:10.077Z,19.67
2019-02-15T12:31:38.287Z,22.75
2019-02-15T12:34:07.381Z,22.13
2019-02-15T12:36:35.916Z,21.68
2019-02-15T12:39:04.880Z,21.05
2019-02-15T12:41:33.096Z,20.77
2019-02-15T12:44:01.324Z,20.15
2019-02-15T12:46:29.520Z,22.32
2019-02-15T12:48:57.724Z,19.07
2019-02-15T12:51:25.969Z,24.80
2019-02-15T12:53:54.171Z,17.10
2019-02-15T12:56:22.366Z,16.77
2019-02-15T12:58:50.577Z,17.87
2019-02-15T13:01:18.784Z,16.00
2019-02-15T13:03:46.981Z,20.82
2019-02-15T13:06:15.201Z,24.98
2019-02-15T13:08:43.415Z,25.75
2019-02-15T13:11:11.617Z,17.85
2019-02-15T13:13:39.819Z,17.60
2019-02-15T13:16:08.016Z,23.83
2019-02-15T13:18:36.225Z,13.38
2019-02-15T13:21:04.444Z,19.40
2019-02-15T13:23:32.662Z,17.05
2019-02-15T13:26:08.293Z,11.05
2019-02-15T13:28:30.866Z,18.50
2019-02-15T13:30:59.059Z,12.07
2019-02-15T13:33:27.374Z,13.10
2019-02-15T13:35:55.588Z,15.65
2019-02-15T13:38:23.793Z,12.47
2019-02-15T13:40:51.988Z,16.55
2019-02-15T13:43:20.203Z,14.68
2019-02-15T13:45:48.434Z,12.13
2019-02-15T13:48:16.655Z,17.60
2019-02-15T13:50:44.860Z,10.60
2019-02-15T13:53:13.067Z,9.95
2019-02-15T13:55:41.271Z,11.78
2019-02-15T13:58:09.470Z,10.75
2019-02-15T14:00:37.680Z,12.93
2019-02-15T14:03:05.880Z,10.65
2019-02-15T14:05:34.088Z,7.47
2019-02-15T14:08:02.279Z,6.25
2019-02-15T14:10:30.485Z,10.58
2019-02-15T14:12:58.675Z,9.18
2019-02-15T14:15:26.874Z,8.38
2019-02-15T14:17:55.064Z,9.50
2019-02-15T14:20:23.270Z,11.88
2019-02-15T14:22:51.474Z,10.15
2019-02-15T14:25:19.702Z,11.65
2019-02-15T14:27:48.096Z,8.10
2019-02-15T14:30:16.399Z,8.13
2019-02-15T14:32:44.586Z,7.55
2019-02-15T14:35:13.943Z,10.28
2019-02-15T14:37:42.163Z,12.15
2019-02-15T14:40:11.604Z,6.67
2019-02-15T14:42:39.799Z,14.58
2019-02-15T14:45:09.868Z,11.93
2019-02-15T14:47:38.074Z,9.03
2019-02-15T14:50:08.066Z,7.35
2019-02-15T14:52:36.342Z,7.83
2019-02-15T14:55:06.185Z,9.70
2019-02-15T14:57:34.465Z,7.12
2019-02-15T15:00:02.674Z,9.28
2019-02-15T15:02:30.881Z,7.28
2019-02-15T15:04:59.058Z,8.53
2019-02-15T15:07:27.267Z,10.35
2019-02-15T15:09:55.479Z,6.25
2019-02-15T15:12:23.677Z,8.15
2019-02-15T15:14:51.879Z,10.65
2019-02-15T15:17:20.073Z,6.78
2019-02-15T15:19:48.285Z,9.00
2019-02-15T15:22:16.487Z,13.78
2019-02-15T15:24:44.688Z,11.00
2019-02-15T15:27:13.572Z,7.60
2019-02-15T15:29:41.767Z,5.60
2019-02-15T15:32:09.962Z,9.13
2019-02-15T15:34:38.151Z,8.60
2019-02-15T15:37:06.362Z,5.58
2019-02-15T15:39:34.557Z,9.15
2019-02-15T15:42:02.747Z,7.22
2019-02-15T15:44:30.929Z,8.05
2019-02-15T15:46:59.142Z,10.90
2019-02-15T15:49:27.347Z,6.95
2019-02-15T15:51:55.571Z,6.15
2019-02-15T15:54:23.786Z,8.45
2019-02-15T15:56:51.994Z,8.23
2019-02-15T15:59:20.178Z,8.10
2019-02-15T16:01:48.409Z,10.78
2019-02-15T16:04:16.624Z,9.70
2019-02-15T16:06:44.822Z,5.37
2019-02-15T16:09:13.018Z,5.70
2019-02-15T16:11:41.246Z,5.40
2019-02-15T16:14:09.431Z,4.85
2019-02-15T16:16:37.614Z,5.85
2019-02-15T16:19:05.837Z,4.25
2019-02-15T16:21:34.044Z,7.33
2019-02-15T16:24:02.239Z,4.10
2019-02-15T16:26:30.435Z,4.50
2019-02-15T16:28:58.645Z,6.70
2019-02-15T16:31:26.852Z,3.83
2019-02-15T16:33:55.052Z,4.60
2019-02-15T16:36:23.233Z,4.33
2019-02-15T16:38:51.435Z,6.42
2019-02-15T16:41:19.641Z,5.45
2019-02-15T16:43:47.847Z,7.53
2019-02-15T16:46:16.036Z,6.83
2019-02-15T16:48:44.252Z,3.10
2019-02-15T16:51:12.444Z,5.17
2019-02-15T16:53:40.648Z,4.80
2019-02-15T16:56:08.838Z,6.05
2019-02-15T16:58:37.044Z,5.12
2019-02-15T17:01:05.218Z,6.08
2019-02-15T17:03:33.420Z,5.10
2019-02-15T17:06:01.636Z,6.80
2019-02-15T17:08:29.858Z,4.47
2019-02-15T17:10:58.054Z,9.40
2019-02-15T17:13:26.257Z,7.58
2019-02-15T17:15:54.449Z,7.55
2019-02-15T17:18:22.680Z,13.43
2019-02-15T17:20:50.861Z,5.80
2019-02-15T17:23:19.069Z,10.25
2019-02-15T17:25:47.279Z,7.70
2019-02-15T17:28:15.492Z,6.75
2019-02-15T17:30:43.670Z,7.08
2019-02-15T17:33:11.869Z,6.28
2019-02-15T17:35:40.053Z,4.37
2019-02-15T17:38:08.250Z,5.95
2019-02-15T17:40:36.435Z,5.00
2019-02-15T17:43:04.640Z,5.97
2019-02-15T17:45:32.858Z,9.98
2019-02-15T17:48:01.044Z,6.33
2019-02-15T17:50:29.265Z,6.37
2019-02-15T17:52:57.458Z,6.25
2019-02-15T17:55:25.665Z,6.92
2019-02-15T17:57:53.852Z,6.30
2019-02-15T18:00:23.696Z,6.45
2019-02-15T18:02:51.900Z,7.33
2019-02-15T18:05:20.098Z,5.42
2019-02-15T18:07:49.748Z,6.95
2019-02-15T18:10:17.978Z,9.40
2019-02-15T18:12:46.169Z,7.90
2019-02-15T18:15:14.401Z,8.80
2019-02-15T18:17:42.578Z,7.17
2019-02-15T18:20:10.797Z,6.97
2019-02-15T18:22:39.016Z,10.35
2019-02-15T18:25:08.387Z,9.33
2019-02-15T18:27:36.569Z,12.88
2019-02-15T18:30:08.033Z,12.35
2019-02-15T18:32:36.234Z,19.32
2019-02-15T18:35:04.713Z,15.80
2019-02-15T18:37:32.921Z,17.98
2019-02-15T18:40:01.135Z,14.05
2019-02-15T18:42:29.311Z,16.35
2019-02-15T18:44:57.543Z,14.68
2019-02-15T18:47:25.737Z,14.35
2019-02-15T18:49:53.922Z,13.68
2019-02-15T18:52:22.158Z,15.78
2019-02-15T18:54:50.337Z,17.10
2019-02-15T18:57:18.539Z,15.55
2019-02-15T18:59:46.759Z,17.95
2019-02-15T19:02:14.963Z,17.48
2019-02-15T19:04:43.152Z,19.98
2019-02-15T19:07:11.350Z,21.12
2019-02-15T19:09:39.549Z,21.25
2019-02-15T19:12:07.756Z,24.00
2019-02-15T19:14:35.938Z,23.30
2019-02-15T19:17:04.140Z,22.45
2019-02-15T19:19:32.332Z,25.82
2019-02-15T19:22:00.539Z,24.92
2019-02-15T19:24:28.733Z,26.73
2019-02-15T19:26:56.939Z,23.00
2019-02-15T19:29:25.591Z,31.68
2019-02-15T19:31:53.791Z,36.95
2019-02-15T19:34:22.004Z,30.92
2019-02-15T19:36:50.204Z,34.08
2019-02-15T19:39:18.391Z,31.02
2019-02-15T19:41:46.621Z,36.03
2019-02-15T19:44:14.816Z,30.62
2019-02-15T19:46:43.020Z,25.27
2019-02-15T19:49:11.290Z,41.13
2019-02-15T19:51:39.508Z,43.08
2019-02-15T19:54:07.713Z,46.70
2019-02-15T19:56:35.910Z,34.75
2019-02-15T19:59:04.116Z,33.70
2019-02-15T20:01:32.321Z,34.78
2019-02-15T20:04:00.535Z,37.78
2019-02-15T20:06:28.732Z,45.70
2019-02-15T20:08:56.929Z,26.87
2019-02-15T20:11:25.121Z,25.75
2019-02-15T20:13:53.325Z,26.40
2019-02-15T20:16:21.517Z,27.67
2019-02-15T20:18:49.745Z,15.13
2019-02-15T20:21:17.931Z,16.27
2019-02-15T20:23:46.146Z,18.10
2019-02-15T20:26:14.350Z,17.65
2019-02-15T20:28:42.554Z,17.02
2019-02-15T20:31:10.740Z,21.30
2019-02-15T20:33:38.944Z,17.92
2019-02-15T20:36:07.135Z,18.07
2019-02-15T20:38:35.357Z,15.90
2019-02-15T20:41:03.570Z,16.93
2019-02-15T20:43:31.774Z,15.40
2019-02-15T20:45:59.960Z,13.35
2019-02-15T20:48:28.159Z,14.95
2019-02-15T20:50:56.346Z,14.87
2019-02-15T20:53:24.622Z,15.48
2019-02-15T20:55:52.808Z,11.63
2019-02-15T20:58:21.024Z,12.85
2019-02-15T21:00:49.223Z,11.60
2019-02-15T21:03:17.428Z,11.40
2019-02-15T21:05:45.633Z,13.08
2019-02-15T21:08:13.831Z,16.32
2019-02-15T21:10:42.046Z,11.73
2019-02-15T21:13:10.256Z,12.82
2019-02-15T21:15:38.468Z,12.13
2019-02-15T21:18:06.681Z,10.70
2019-02-15T21:20:34.891Z,14.18
2019-02-15T21:23:03.100Z,19.15
2019-02-15T21:25:31.300Z,16.97
2019-02-15T21:27:59.559Z,17.90
2019-02-15T21:30:27.753Z,13.70
2019-02-15T21:32:55.957Z,16.07
2019-02-15T21:35:24.153Z,16.37
2019-02-15T21:37:52.346Z,11.97
2019-02-15T21:40:20.547Z,15.38
2019-02-15T21:42:48.762Z,15.32
2019-02-15T21:45:16.960Z,13.95
2019-02-15T21:47:45.189Z,18.07
2019-02-15T21:50:17.163Z,17.55
2019-02-15T21:52:44.542Z,13.20
2019-02-15T21:55:16.337Z,10.63
2019-02-15T21:57:44.544Z,10.60
2019-02-15T22:00:21.193Z,17.70
2019-02-15T22:02:49.379Z,9.18
2019-02-15T22:05:17.864Z,12.95
2019-02-15T22:07:46.045Z,14.38
2019-02-15T22:10:14.269Z,17.17
2019-02-15T22:12:42.453Z,15.55
2019-02-15T22:15:15.724Z,11.38
2019-02-15T22:17:43.919Z,12.98
2019-02-15T22:20:15.931Z,8.35
2019-02-15T22:22:44.119Z,11.80
2019-02-15T22:25:12.341Z,6.53
2019-02-15T22:27:40.552Z,7.45
2019-02-15T22:30:16.917Z,8.75
2019-02-15T22:32:45.131Z,11.85
2019-02-15T22:35:13.333Z,8.68
2019-02-15T22:37:41.514Z,7.65
2019-02-15T22:40:30.217Z,5.83
2019-02-15T22:43:01.344Z,9.18
2019-02-15T22:45:29.538Z,7.50
2019-02-15T22:47:57.763Z,5.55
2019-02-15T22:50:35.299Z,10.60
2019-02-15T22:52:55.894Z,9.55
2019-02-15T22:55:24.131Z,12.03
2019-02-15T22:57:52.318Z,9.68
2019-02-15T23:00:26.659Z,8.23
2019-02-15T23:02:54.862Z,10.58
2019-02-15T23:05:23.089Z,14.80
2019-02-15T23:07:51.310Z,10.58
2019-02-15T23:10:19.513Z,8.20
2019-02-15T23:12:47.709Z,8.55
2019-02-15T23:15:15.913Z,12.68
2019-02-15T23:17:44.131Z,7.33
2019-02-15T23:20:12.323Z,8.88
2019-02-15T23:22:40.541Z,6.28
2019-02-15T23:25:08.745Z,7.78
2019-02-15T23:27:36.927Z,8.10
2019-02-15T23:30:07.163Z,9.10
2019-02-15T23:32:35.356Z,6.97
2019-02-15T23:35:03.757Z,8.98
2019-02-15T23:37:31.958Z,5.92
2019-02-15T23:40:00.307Z,8.15
2019-02-15T23:42:28.470Z,7.87
2019-02-15T23:44:56.674Z,5.00
2019-02-15T23:47:24.854Z,7.20
2019-02-15T23:49:53.045Z,8.25
2019-02-15T23:52:21.248Z,4.05
2019-02-15T23:54:49.444Z,5.28
2019-02-15T23:57:17.645Z,5.87
2019-02-15T23:59:45.829Z,4.53
