createdAt,value
2023-01-28T00:00:13.885Z,-4.27
2023-01-28T00:02:39.972Z,-4.11
2023-01-28T00:05:06.414Z,-3.95
2023-01-28T00:07:34.879Z,-3.80
2023-01-28T00:10:02.345Z,-3.68
2023-01-28T00:12:30.331Z,-3.48
2023-01-28T00:14:57.721Z,-3.32
2023-01-28T00:17:25.434Z,-3.31
2023-01-28T00:19:53.399Z,-3.31
2023-01-28T00:22:20.736Z,-3.19
2023-01-28T00:24:48.525Z,-3.10
2023-01-28T00:27:16.419Z,-2.98
2023-01-28T00:29:44.036Z,-3.02
2023-01-28T00:32:13.521Z,-2.98
2023-01-28T00:34:41.254Z,-2.81
2023-01-28T00:37:08.590Z,-2.76
2023-01-28T00:39:36.279Z,-2.67
2023-01-28T00:42:04.101Z,-2.66
2023-01-28T00:44:32.119Z,-2.80
2023-01-28T00:47:03.842Z,-2.72
2023-01-28T00:49:31.514Z,-2.75
2023-01-28T00:51:58.999Z,-2.80
2023-01-28T00:54:26.972Z,-2.70
2023-01-28T00:56:55.197Z,-2.63
2023-01-28T00:59:22.788Z,-2.62
2023-01-28T01:01:51.004Z,-2.58
2023-01-28T01:04:27.178Z,-2.65
2023-01-28T01:06:54.932Z,-2.63
2023-01-28T01:09:23.277Z,-2.60
2023-01-28T01:11:51.234Z,-2.73
2023-01-28T01:14:19.076Z,-2.71
2023-01-28T01:16:47.475Z,-2.75
2023-01-28T01:19:15.460Z,-2.72
2023-01-28T01:21:43.640Z,-2.65
2023-01-28T01:24:13.784Z,-2.64
2023-01-28T01:26:41.434Z,-2.45
2023-01-28T01:29:10.486Z,-2.42
2023-01-28T01:31:38.405Z,-2.42
2023-01-28T01:34:06.060Z,-2.26
2023-01-28T01:36:33.563Z,-2.36
2023-01-28T01:39:00.778Z,-2.46
2023-01-28T01:41:31.495Z,-2.47
2023-01-28T01:44:05.065Z,-2.41
2023-01-28T01:46:51.592Z,-2.36
2023-01-28T01:49:26.495Z,-2.51
2023-01-28T01:52:00.707Z,-2.56
2023-01-28T01:54:32.380Z,-2.43
2023-01-28T01:57:01.891Z,-2.38
2023-01-28T01:59:33.953Z,-2.33
2023-01-28T02:02:04.112Z,-2.48
2023-01-28T02:04:36.018Z,-2.49
2023-01-28T02:07:04.681Z,-2.50
2023-01-28T02:09:36.521Z,-2.54
2023-01-28T02:12:10.940Z,-2.47
2023-01-28T02:14:54.995Z,-2.34
2023-01-28T02:17:23.267Z,-2.54
2023-01-28T02:20:02.987Z,-2.46
2023-01-28T02:23:21.741Z,-2.46
2023-01-28T02:26:04.337Z,-2.47
2023-01-28T02:28:46.878Z,-2.66
2023-01-28T02:31:26.825Z,-2.68
2023-01-28T02:34:11.007Z,-2.88
2023-01-28T02:36:54.207Z,-2.92
2023-01-28T02:39:29.328Z,-3.04
2023-01-28T02:42:33.880Z,-2.99
2023-01-28T02:45:01.108Z,-3.03
2023-01-28T02:47:47.184Z,-3.17
2023-01-28T02:50:20.083Z,-3.10
2023-01-28T02:53:35.465Z,-3.11
2023-01-28T02:56:39.042Z,-3.19
2023-01-28T02:59:34.500Z,-2.99
2023-01-28T03:02:08.856Z,-3.00
2023-01-28T03:04:52.012Z,-3.09
2023-01-28T03:07:20.959Z,-3.17
2023-01-28T03:09:51.606Z,-3.22
2023-01-28T03:12:40.799Z,-3.19
2023-01-28T03:15:36.708Z,-3.21
2023-01-28T03:18:28.831Z,-3.15
2023-01-28T03:21:30.701Z,-3.27
2023-01-28T03:24:25.417Z,-3.32
2023-01-28T03:27:14.503Z,-3.41
2023-01-28T03:30:04.330Z,-3.42
2023-01-28T03:32:51.874Z,-3.34
2023-01-28T03:35:41.919Z,-3.41
2023-01-28T03:38:23.932Z,-3.19
2023-01-28T03:40:55.975Z,-3.03
2023-01-28T03:43:23.984Z,-2.99
2023-01-28T03:45:51.706Z,-3.05
2023-01-28T08:03:57.705Z,-2.64
2023-01-28T08:06:23.861Z,-2.41
2023-01-28T08:08:49.876Z,-2.24
2023-01-28T08:11:17.463Z,-2.09
2023-01-28T08:13:44.803Z,-1.83
2023-01-28T08:16:12.314Z,-1.52
2023-01-28T08:18:40.434Z,-1.25
2023-01-28T08:21:07.883Z,-1.07
2023-01-28T08:23:35.495Z,-1.43
2023-01-28T08:26:02.871Z,-1.05
2023-01-28T08:28:30.897Z,-1.08
2023-01-28T08:31:01.277Z,-1.08
2023-01-28T08:33:28.658Z,-1.25
2023-01-28T08:35:56.468Z,-1.06
2023-01-28T08:38:24.141Z,-0.95
2023-01-28T08:40:53.957Z,-1.11
2023-01-28T08:43:22.102Z,-0.86
2023-01-28T08:45:49.636Z,-0.79
2023-01-28T08:48:18.968Z,-0.95
2023-01-28T08:50:46.634Z,-0.68
2023-01-28T08:53:19.511Z,-0.56
2023-01-28T08:55:47.886Z,-0.75
2023-01-28T08:58:17.460Z,-0.96
2023-01-28T09:00:46.210Z,-1.33
2023-01-28T09:03:13.465Z,-1.35
2023-01-28T09:05:40.956Z,-1.28
2023-01-28T09:08:12.034Z,-1.15
2023-01-28T09:10:41.407Z,-0.99
2023-01-28T09:13:11.950Z,-0.75
2023-01-28T09:15:39.935Z,-0.58
2023-01-28T09:18:07.908Z,-0.66
2023-01-28T09:20:35.689Z,-0.22
2023-01-28T09:23:03.794Z,-0.11
2023-01-28T09:25:31.315Z,-0.07
2023-01-28T09:27:59.425Z,-0.19
2023-01-28T09:30:27.467Z,-0.40
2023-01-28T09:32:56.319Z,-0.09
2023-01-28T09:35:24.637Z,-0.05
2023-01-28T09:37:52.472Z,0.18
2023-01-28T09:40:38.644Z,0.13
2023-01-28T09:43:26.059Z,-0.25
2023-01-28T09:45:58.998Z,-0.58
2023-01-28T09:48:34.152Z,-0.82
2023-01-28T09:51:02.114Z,-0.75
2023-01-28T09:53:37.395Z,-0.73
2023-01-28T09:56:08.823Z,-0.63
2023-01-28T09:58:36.411Z,-0.52
2023-01-28T10:01:34.741Z,-0.49
2023-01-28T10:04:59.122Z,-0.35
2023-01-28T10:07:29.258Z,-0.53
2023-01-28T10:10:09.132Z,-0.65
2023-01-28T10:13:15.453Z,-0.57
2023-01-28T10:16:02.228Z,-0.05
2023-01-28T10:18:50.752Z,0.13
2023-01-28T10:21:27.946Z,-0.02
2023-01-28T10:24:26.179Z,-0.37
2023-01-28T10:26:53.956Z,-0.37
2023-01-28T10:29:26.105Z,-0.30
2023-01-28T10:32:04.467Z,-0.36
2023-01-28T10:34:32.616Z,-0.53
2023-01-28T10:37:00.619Z,-0.46
2023-01-28T10:39:30.085Z,-0.61
2023-01-28T10:41:59.014Z,-0.82
2023-01-28T10:44:47.034Z,-0.85
2023-01-28T10:47:25.843Z,-0.81
2023-01-28T10:50:00.061Z,-1.06
2023-01-28T10:52:27.710Z,-1.07
2023-01-28T10:55:06.737Z,-0.85
2023-01-28T10:57:35.715Z,-1.07
2023-01-28T11:00:21.553Z,-1.20
2023-01-28T11:02:51.193Z,-1.08
2023-01-28T11:05:27.623Z,-1.08
2023-01-28T11:08:15.722Z,-0.72
2023-01-28T11:10:44.573Z,-0.92
2023-01-28T11:13:28.542Z,-1.08
2023-01-28T11:16:05.144Z,-1.10
2023-01-28T11:18:35.543Z,-0.70
2023-01-28T11:21:16.154Z,-0.49
2023-01-28T11:24:23.696Z,-0.03
2023-01-28T11:26:54.521Z,0.18
2023-01-28T11:29:30.613Z,0.02
2023-01-28T11:31:59.928Z,-0.13
2023-01-28T11:34:30.786Z,-0.12
2023-01-28T11:37:16.539Z,-0.05
2023-01-28T11:39:44.495Z,0.21
2023-01-28T11:42:19.577Z,0.16
2023-01-28T11:44:48.622Z,-0.34
2023-01-28T11:47:21.731Z,-0.70
2023-01-28T11:49:49.212Z,-0.79
2023-01-28T11:52:28.517Z,-0.63
2023-01-28T11:55:19.011Z,-0.64
2023-01-28T11:58:07.643Z,-0.79
2023-01-28T12:00:37.841Z,-0.49
2023-01-28T12:03:50.096Z,0.42
2023-01-28T12:06:36.556Z,1.03
2023-01-28T12:09:22.299Z,1.84
2023-01-28T12:12:14.141Z,2.37
2023-01-28T16:02:24.053Z,-8.08
2023-01-28T16:05:01.100Z,-8.01
2023-01-28T16:07:33.500Z,-7.87
2023-01-28T16:10:03.171Z,-7.76
2023-01-28T16:12:30.604Z,-7.69
2023-01-28T16:15:00.830Z,-7.55
2023-01-28T16:17:36.014Z,-7.42
2023-01-28T16:20:07.159Z,-7.29
2023-01-28T16:22:43.863Z,-7.12
2023-01-28T16:25:30.707Z,-6.90
2023-01-28T16:27:59.186Z,-6.68
2023-01-28T16:30:27.325Z,-6.42
2023-01-28T16:32:58.699Z,-6.13
2023-01-28T16:35:46.950Z,-5.81
2023-01-28T16:38:19.010Z,-5.48
2023-01-28T16:40:47.779Z,-5.21
2023-01-28T16:43:16.677Z,-4.92
2023-01-28T16:45:46.164Z,-4.68
2023-01-28T16:48:13.567Z,-4.45
2023-01-28T16:50:43.029Z,-4.22
2023-01-28T16:53:19.241Z,-3.98
2023-01-28T16:55:46.726Z,-3.81
2023-01-28T16:58:14.513Z,-3.64
2023-01-28T17:00:42.451Z,-3.52
2023-01-28T17:03:09.461Z,-3.38
2023-01-28T17:05:36.817Z,-3.27
2023-01-28T17:08:03.964Z,-3.16
2023-01-28T17:10:31.171Z,-3.07
2023-01-28T17:12:59.145Z,-2.96
2023-01-28T17:15:26.169Z,-2.87
2023-01-28T17:17:53.941Z,-2.79
2023-01-28T17:20:21.419Z,-2.70
2023-01-28T17:22:48.578Z,-2.62
2023-01-28T17:25:16.086Z,-2.52
2023-01-28T17:27:43.823Z,-2.48
2023-01-28T17:30:11.555Z,-2.42
2023-01-28T17:32:38.780Z,-2.34
2023-01-28T17:35:06.447Z,-2.26
2023-01-28T17:37:33.456Z,-2.17
2023-01-28T17:40:00.861Z,-2.11
2023-01-28T17:42:28.469Z,-2.05
2023-01-28T17:44:56.055Z,-1.98
2023-01-28T17:47:23.225Z,-1.92
2023-01-28T17:49:50.572Z,-1.89
2023-01-28T17:52:17.649Z,-1.82
2023-01-28T17:54:44.972Z,-1.76
2023-01-28T17:57:12.274Z,-1.70
2023-01-28T17:59:39.474Z,-1.66
2023-01-28T18:02:07.320Z,-1.61
2023-01-28T18:04:41.652Z,-1.55
2023-01-28T18:07:11.521Z,-1.44
2023-01-28T18:09:44.807Z,-1.43
2023-01-28T18:12:16.213Z,-1.35
2023-01-28T18:14:44.107Z,-1.34
2023-01-28T18:17:12.032Z,-1.29
2023-01-28T18:19:39.268Z,-1.26
2023-01-28T18:22:06.856Z,-1.25
2023-01-28T18:24:34.789Z,-1.26
2023-01-28T18:27:03.471Z,-1.24
2023-01-28T18:29:32.120Z,-1.25
2023-01-28T18:32:00.574Z,-1.23
2023-01-28T18:34:31.394Z,-1.21
2023-01-28T18:36:59.430Z,-1.19
2023-01-28T18:39:30.425Z,-1.15
2023-01-28T18:41:58.768Z,-1.13
2023-01-28T18:44:30.457Z,-1.12
2023-01-28T18:46:57.980Z,-1.04
2023-01-28T18:49:25.471Z,-1.01
2023-01-28T18:51:52.908Z,-0.98
2023-01-28T18:54:21.060Z,-1.03
2023-01-28T18:56:49.566Z,-1.02
2023-01-28T18:59:17.023Z,-0.93
2023-01-28T19:01:47.945Z,-0.90
2023-01-28T19:04:16.158Z,-0.86
2023-01-28T19:06:43.589Z,-0.89
2023-01-28T19:09:13.091Z,-0.87
2023-01-28T19:11:42.086Z,-0.81
2023-01-28T19:14:13.235Z,-0.82
2023-01-28T19:16:40.515Z,-0.79
2023-01-28T19:19:08.148Z,-0.80
2023-01-28T19:21:36.111Z,-0.75
2023-01-28T19:24:12.918Z,-0.73
2023-01-28T19:26:43.162Z,-0.69
2023-01-28T19:29:13.431Z,-0.69
2023-01-28T19:31:43.464Z,-0.67
2023-01-28T19:34:11.386Z,-0.66
2023-01-28T19:36:39.097Z,-0.62
2023-01-28T19:39:08.860Z,-0.63
2023-01-28T19:41:36.895Z,-0.61
2023-01-28T19:44:05.311Z,-0.65
2023-01-28T19:46:33.767Z,-0.60
2023-01-28T19:49:01.410Z,-0.58
2023-01-28T19:51:28.967Z,-0.63
2023-01-28T19:53:56.486Z,-0.58
2023-01-28T23:49:42.904Z,-9.07
2023-01-28T23:52:09.416Z,-8.87
2023-01-28T23:54:35.792Z,-8.72
2023-01-28T23:57:02.717Z,-8.44
2023-01-28T23:59:34.125Z,-8.11
