createdAt,value
2019-01-13T00:00:44.446Z,12.90
2019-01-13T00:03:16.068Z,24.63
2019-01-13T00:05:47.719Z,12.80
2019-01-13T00:08:19.345Z,16.37
2019-01-13T00:10:50.964Z,17.83
2019-01-13T00:13:22.713Z,18.37
2019-01-13T00:15:54.328Z,14.23
2019-01-13T00:18:25.969Z,14.73
2019-01-13T00:20:57.589Z,10.67
2019-01-13T00:23:29.220Z,15.03
2019-01-13T00:26:00.845Z,18.17
2019-01-13T00:28:32.506Z,15.47
2019-01-13T00:31:04.232Z,5.13
2019-01-13T00:33:35.913Z,14.30
2019-01-13T00:36:07.536Z,17.67
2019-01-13T00:38:39.232Z,13.57
2019-01-13T00:41:10.859Z,11.17
2019-01-13T00:43:42.503Z,10.60
2019-01-13T00:46:14.125Z,9.43
2019-01-13T00:48:45.761Z,17.80
2019-01-13T00:51:17.372Z,14.80
2019-01-13T00:53:49.034Z,9.90
2019-01-13T00:56:20.674Z,9.30
2019-01-13T00:58:52.317Z,10.80
2019-01-13T01:01:23.938Z,9.83
2019-01-13T01:03:55.688Z,7.53
2019-01-13T01:06:27.408Z,12.73
2019-01-13T01:08:59.079Z,6.60
2019-01-13T01:11:30.690Z,5.70
2019-01-13T01:14:02.431Z,5.50
2019-01-13T01:16:34.060Z,6.10
2019-01-13T01:19:05.948Z,6.53
2019-01-13T01:21:37.573Z,5.93
2019-01-13T01:24:09.337Z,5.80
2019-01-13T01:26:40.956Z,9.73
2019-01-13T01:29:12.602Z,6.47
2019-01-13T01:31:44.241Z,9.97
2019-01-13T01:34:15.885Z,3.70
2019-01-13T01:36:47.508Z,14.67
2019-01-13T01:39:19.162Z,12.07
2019-01-13T01:41:51.087Z,8.83
2019-01-13T01:44:24.072Z,5.93
2019-01-13T01:46:55.693Z,4.73
2019-01-13T01:49:27.346Z,6.10
2019-01-13T01:51:58.976Z,8.43
2019-01-13T01:54:30.610Z,9.37
2019-01-13T01:57:02.340Z,8.03
2019-01-13T01:59:34.624Z,7.47
2019-01-13T02:02:06.266Z,5.67
2019-01-13T02:04:37.889Z,6.53
2019-01-13T02:07:09.660Z,3.30
2019-01-13T02:09:41.337Z,4.10
2019-01-13T02:12:12.945Z,4.87
2019-01-13T02:14:44.597Z,3.77
2019-01-13T02:17:16.218Z,10.63
2019-01-13T02:19:47.857Z,3.97
2019-01-13T02:22:19.493Z,8.97
2019-01-13T02:24:51.136Z,8.80
2019-01-13T02:27:22.773Z,10.20
2019-01-13T02:29:54.402Z,6.73
2019-01-13T02:32:26.029Z,3.47
2019-01-13T02:34:57.690Z,5.53
2019-01-13T02:37:29.412Z,17.50
2019-01-13T02:40:01.030Z,4.30
2019-01-13T02:42:32.656Z,14.73
2019-01-13T02:45:07.182Z,7.13
2019-01-13T02:47:38.814Z,4.90
2019-01-13T02:50:10.800Z,6.23
2019-01-13T02:52:42.425Z,7.83
2019-01-13T02:55:14.068Z,5.17
2019-01-13T02:57:45.686Z,5.27
2019-01-13T03:00:24.780Z,5.93
2019-01-13T03:02:56.404Z,7.13
2019-01-13T03:05:28.033Z,7.90
2019-01-13T03:07:59.657Z,5.17
2019-01-13T03:10:31.285Z,6.83
2019-01-13T03:13:03.112Z,6.80
2019-01-13T03:15:34.725Z,7.43
2019-01-13T03:18:06.457Z,4.77
2019-01-13T03:20:38.170Z,4.47
2019-01-13T03:23:09.800Z,4.20
2019-01-13T03:25:41.531Z,10.97
2019-01-13T03:28:13.250Z,6.60
2019-01-13T03:30:44.922Z,3.87
2019-01-13T03:33:16.539Z,9.47
2019-01-13T03:35:48.204Z,11.30
2019-01-13T03:38:19.825Z,6.40
2019-01-13T03:40:51.559Z,10.50
2019-01-13T03:43:23.198Z,6.47
2019-01-13T03:45:54.835Z,11.17
2019-01-13T03:48:26.482Z,9.33
2019-01-13T03:50:58.123Z,5.30
2019-01-13T03:53:29.750Z,10.03
2019-01-13T03:56:01.386Z,7.63
2019-01-13T03:58:33.014Z,5.90
2019-01-13T04:01:04.641Z,14.87
2019-01-13T04:03:36.248Z,12.07
2019-01-13T04:06:08.001Z,7.03
2019-01-13T04:08:39.632Z,10.47
2019-01-13T04:11:11.265Z,5.33
2019-01-13T04:13:42.997Z,8.00
2019-01-13T04:16:14.628Z,6.70
2019-01-13T04:18:46.266Z,20.97
2019-01-13T04:21:17.908Z,7.30
2019-01-13T04:23:49.533Z,5.33
2019-01-13T04:26:21.181Z,4.43
2019-01-13T04:28:52.792Z,3.57
2019-01-13T04:31:26.850Z,7.53
2019-01-13T04:33:57.944Z,7.67
2019-01-13T04:36:29.605Z,11.93
2019-01-13T04:39:08.340Z,10.43
2019-01-13T04:41:39.974Z,8.20
2019-01-13T04:44:11.579Z,8.63
2019-01-13T04:46:43.230Z,9.70
2019-01-13T04:49:14.853Z,4.87
2019-01-13T04:51:46.492Z,6.80
2019-01-13T04:54:18.109Z,5.27
2019-01-13T04:56:49.761Z,9.10
2019-01-13T04:59:21.411Z,6.60
2019-01-13T05:01:53.053Z,9.00
2019-01-13T05:04:24.680Z,9.13
2019-01-13T05:06:56.323Z,8.60
2019-01-13T05:09:27.953Z,8.63
2019-01-13T05:11:59.612Z,4.77
2019-01-13T05:14:31.265Z,7.60
2019-01-13T05:17:03.126Z,6.90
2019-01-13T05:19:34.750Z,6.23
2019-01-13T05:22:06.406Z,10.73
2019-01-13T05:24:38.025Z,4.37
2019-01-13T05:27:09.676Z,9.10
2019-01-13T05:29:41.302Z,5.57
2019-01-13T05:32:12.953Z,10.53
2019-01-13T05:34:44.577Z,2.87
2019-01-13T05:37:16.246Z,6.50
2019-01-13T05:39:47.864Z,7.83
2019-01-13T05:42:19.519Z,5.93
2019-01-13T05:44:51.143Z,12.70
2019-01-13T05:47:22.802Z,11.67
2019-01-13T05:49:54.427Z,15.90
2019-01-13T05:52:26.075Z,7.93
2019-01-13T05:54:57.693Z,4.13
2019-01-13T05:57:29.336Z,6.77
2019-01-13T06:00:00.948Z,9.63
2019-01-13T06:02:32.601Z,13.30
2019-01-13T06:05:04.516Z,15.20
2019-01-13T06:07:36.172Z,15.00
2019-01-13T06:10:09.298Z,6.80
2019-01-13T06:12:40.942Z,9.70
2019-01-13T06:15:15.626Z,14.77
2019-01-13T06:17:47.279Z,12.53
2019-01-13T06:20:20.869Z,13.00
2019-01-13T06:22:52.509Z,10.37
2019-01-13T06:25:24.134Z,18.43
2019-01-13T06:27:55.773Z,15.17
2019-01-13T06:30:27.409Z,8.97
2019-01-13T06:32:59.076Z,10.70
2019-01-13T06:35:30.720Z,5.63
2019-01-13T06:38:02.445Z,11.63
2019-01-13T06:40:34.775Z,7.87
2019-01-13T06:43:06.516Z,6.03
2019-01-13T06:45:38.137Z,13.23
2019-01-13T06:48:09.786Z,8.07
2019-01-13T06:50:41.406Z,7.83
2019-01-13T06:53:13.082Z,7.10
2019-01-13T06:55:44.706Z,11.60
2019-01-13T06:58:16.353Z,13.43
2019-01-13T07:00:47.992Z,8.00
2019-01-13T07:03:19.646Z,8.47
2019-01-13T07:05:51.277Z,10.03
2019-01-13T07:08:22.958Z,9.47
2019-01-13T07:10:54.757Z,7.30
2019-01-13T07:13:26.398Z,4.77
2019-01-13T07:15:58.017Z,7.50
2019-01-13T07:18:29.662Z,7.83
2019-01-13T07:21:01.286Z,7.27
2019-01-13T07:23:32.933Z,9.13
2019-01-13T07:26:04.569Z,6.13
2019-01-13T07:28:36.204Z,14.27
2019-01-13T07:31:07.921Z,10.40
2019-01-13T07:33:39.581Z,2.63
2019-01-13T07:36:11.308Z,8.97
2019-01-13T07:38:42.977Z,11.07
2019-01-13T07:41:14.600Z,8.33
2019-01-13T07:43:46.244Z,9.47
2019-01-13T07:46:17.874Z,17.23
2019-01-13T07:48:49.509Z,4.50
2019-01-13T07:51:21.144Z,9.50
2019-01-13T07:53:52.797Z,6.57
2019-01-13T07:56:25.370Z,9.50
2019-01-13T07:58:57.109Z,14.73
2019-01-13T08:01:28.735Z,10.90
2019-01-13T08:04:00.364Z,8.20
2019-01-13T08:06:32.003Z,7.43
2019-01-13T08:09:06.383Z,8.40
2019-01-13T08:11:38.001Z,10.97
2019-01-13T08:14:09.646Z,7.10
2019-01-13T08:16:41.304Z,12.03
2019-01-13T08:19:12.936Z,14.97
2019-01-13T08:21:44.566Z,8.57
2019-01-13T08:24:16.299Z,7.30
2019-01-13T08:26:47.930Z,11.03
2019-01-13T08:29:19.578Z,13.27
2019-01-13T08:31:51.210Z,13.60
2019-01-13T08:34:22.870Z,14.27
2019-01-13T08:36:54.743Z,16.67
2019-01-13T08:39:26.373Z,15.53
2019-01-13T08:41:58.006Z,22.73
2019-01-13T08:44:29.624Z,11.13
2019-01-13T08:47:01.265Z,18.10
2019-01-13T08:49:32.904Z,12.27
2019-01-13T08:52:04.770Z,12.33
2019-01-13T08:54:36.402Z,18.97
2019-01-13T08:57:08.142Z,11.67
2019-01-13T08:59:39.784Z,10.27
2019-01-13T09:02:11.483Z,13.90
2019-01-13T09:04:43.117Z,8.60
2019-01-13T09:07:14.742Z,10.33
2019-01-13T09:09:46.408Z,8.57
2019-01-13T09:12:18.021Z,11.20
2019-01-13T09:14:49.681Z,6.83
2019-01-13T09:17:21.304Z,15.43
2019-01-13T09:19:52.933Z,7.93
2019-01-13T09:22:24.554Z,4.63
2019-01-13T09:24:56.212Z,5.50
2019-01-13T09:27:27.833Z,12.07
2019-01-13T09:29:59.482Z,12.87
2019-01-13T09:32:31.097Z,9.07
2019-01-13T09:35:03.661Z,5.13
2019-01-13T09:37:35.308Z,6.97
2019-01-13T09:40:08.555Z,4.90
2019-01-13T09:42:40.182Z,11.97
2019-01-13T09:45:12.162Z,6.70
2019-01-13T09:47:43.905Z,8.70
2019-01-13T09:50:16.704Z,11.50
2019-01-13T09:52:48.449Z,8.80
2019-01-13T09:55:21.452Z,7.70
2019-01-13T09:57:53.293Z,8.93
2019-01-13T10:00:33.461Z,10.00
2019-01-13T10:03:06.596Z,8.00
2019-01-13T10:05:38.625Z,7.33
2019-01-13T10:08:10.366Z,5.40
2019-01-13T10:10:41.986Z,7.87
2019-01-13T10:13:13.865Z,4.73
2019-01-13T10:15:45.713Z,7.70
2019-01-13T10:18:17.436Z,12.67
2019-01-13T10:20:49.275Z,8.33
2019-01-13T10:23:20.953Z,5.20
2019-01-13T10:25:52.593Z,9.60
2019-01-13T10:28:24.261Z,7.13
2019-01-13T10:31:02.993Z,6.87
2019-01-13T10:33:29.433Z,7.43
2019-01-13T10:36:01.044Z,10.63
2019-01-13T10:38:32.684Z,9.17
2019-01-13T10:41:04.439Z,8.73
2019-01-13T10:43:36.064Z,7.83
2019-01-13T10:46:07.813Z,5.40
2019-01-13T10:48:39.474Z,6.77
2019-01-13T10:51:11.112Z,3.17
2019-01-13T10:53:42.737Z,9.43
2019-01-13T10:56:14.362Z,6.80
2019-01-13T10:58:46.020Z,7.30
2019-01-13T11:01:17.671Z,7.33
2019-01-13T11:03:49.388Z,4.70
2019-01-13T11:06:21.023Z,8.63
2019-01-13T11:08:52.742Z,9.33
2019-01-13T11:11:24.376Z,8.67
2019-01-13T11:13:56.009Z,8.70
2019-01-13T11:16:27.737Z,7.90
2019-01-13T11:18:59.375Z,5.67
2019-01-13T11:21:31.002Z,3.03
2019-01-13T11:24:02.732Z,2.03
2019-01-13T11:26:34.365Z,2.07
2019-01-13T11:29:06.000Z,5.20
2019-01-13T11:31:37.624Z,6.30
2019-01-13T11:34:09.261Z,6.13
2019-01-13T11:36:40.902Z,5.17
2019-01-13T11:39:12.562Z,2.60
2019-01-13T11:41:44.193Z,2.40
2019-01-13T11:44:15.832Z,2.93
2019-01-13T11:46:47.455Z,5.63
2019-01-13T11:49:19.089Z,3.50
2019-01-13T11:51:50.724Z,3.13
2019-01-13T11:54:22.365Z,3.80
2019-01-13T11:56:53.986Z,2.80
2019-01-13T11:59:25.621Z,3.57
2019-01-13T12:01:57.253Z,10.10
2019-01-13T12:04:28.910Z,6.63
2019-01-13T12:07:00.545Z,6.93
2019-01-13T12:09:32.195Z,2.80
2019-01-13T12:12:04.104Z,4.73
2019-01-13T12:14:35.793Z,1.83
2019-01-13T12:17:07.428Z,2.07
2019-01-13T12:19:39.066Z,4.50
2019-01-13T12:22:10.709Z,4.00
2019-01-13T12:24:42.361Z,2.43
2019-01-13T12:27:14.008Z,6.47
2019-01-13T12:29:45.661Z,2.30
2019-01-13T12:32:17.314Z,2.40
2019-01-13T12:34:48.929Z,2.87
2019-01-13T12:37:20.638Z,1.90
2019-01-13T12:39:52.285Z,1.30
2019-01-13T12:42:23.937Z,6.33
2019-01-13T12:44:55.590Z,1.43
2019-01-13T12:47:27.222Z,3.33
2019-01-13T12:49:58.857Z,6.40
2019-01-13T12:52:30.502Z,5.40
2019-01-13T12:55:02.468Z,7.30
2019-01-13T12:57:34.198Z,6.90
2019-01-13T13:00:07.678Z,3.37
2019-01-13T13:02:39.305Z,3.50
2019-01-13T13:05:11.190Z,4.50
2019-01-13T13:07:43.076Z,3.83
2019-01-13T13:10:27.033Z,3.53
2019-01-13T13:12:58.794Z,4.73
2019-01-13T13:15:30.411Z,5.23
2019-01-13T13:18:02.219Z,7.03
2019-01-13T13:20:33.958Z,8.47
2019-01-13T13:23:06.381Z,7.23
2019-01-13T13:25:38.105Z,6.87
2019-01-13T13:28:09.832Z,9.73
2019-01-13T13:30:41.569Z,6.83
2019-01-13T13:33:13.198Z,7.03
2019-01-13T13:35:44.941Z,5.05
2019-01-13T13:38:16.598Z,4.23
2019-01-13T13:40:48.228Z,3.60
2019-01-13T13:43:29.980Z,6.97
2019-01-13T13:46:02.281Z,5.17
2019-01-13T13:48:33.934Z,6.93
2019-01-13T13:51:05.548Z,7.77
2019-01-13T13:53:37.194Z,8.37
2019-01-13T13:56:08.826Z,9.17
2019-01-13T13:59:36.966Z,6.00
2019-01-13T14:02:13.694Z,4.83
2019-01-13T14:04:47.338Z,6.23
2019-01-13T14:07:19.029Z,7.40
2019-01-13T14:09:50.797Z,4.50
2019-01-13T14:12:22.645Z,4.40
2019-01-13T14:14:54.462Z,6.30
2019-01-13T14:17:26.297Z,4.93
2019-01-13T14:19:58.086Z,5.50
2019-01-13T14:22:29.825Z,5.40
2019-01-13T14:25:01.575Z,4.63
2019-01-13T14:27:33.340Z,9.13
2019-01-13T14:30:09.204Z,6.47
2019-01-13T14:32:40.930Z,7.23
2019-01-13T14:35:12.771Z,5.77
2019-01-13T14:37:44.508Z,10.63
2019-01-13T14:40:18.134Z,5.00
2019-01-13T14:42:49.793Z,6.50
2019-01-13T14:45:23.337Z,4.70
2019-01-13T14:47:55.189Z,5.57
2019-01-13T14:50:29.306Z,4.93
2019-01-13T14:53:01.792Z,3.23
2019-01-13T14:55:33.742Z,3.00
2019-01-13T14:58:05.485Z,4.23
2019-01-13T15:00:37.240Z,2.73
2019-01-13T15:03:09.117Z,2.03
2019-01-13T15:05:40.754Z,2.93
2019-01-13T15:08:12.439Z,4.10
2019-01-13T15:10:44.077Z,2.43
2019-01-13T15:13:15.970Z,1.60
2019-01-13T15:15:47.607Z,2.17
2019-01-13T15:18:19.375Z,2.97
2019-01-13T15:20:51.798Z,1.77
2019-01-13T15:23:23.474Z,1.50
2019-01-13T15:25:55.154Z,8.40
2019-01-13T15:28:26.838Z,2.73
2019-01-13T15:30:58.496Z,2.27
2019-01-13T15:33:30.146Z,4.70
2019-01-13T15:36:01.879Z,3.50
2019-01-13T15:38:33.563Z,1.87
2019-01-13T15:41:05.210Z,2.43
2019-01-13T15:43:36.948Z,1.30
2019-01-13T15:46:08.763Z,1.70
2019-01-13T15:48:40.520Z,1.73
2019-01-13T15:51:12.189Z,2.73
2019-01-13T15:53:44.174Z,2.17
2019-01-13T15:56:15.815Z,6.53
2019-01-13T15:58:47.461Z,4.23
2019-01-13T16:01:32.754Z,3.27
2019-01-13T16:04:04.633Z,1.30
2019-01-13T16:06:36.309Z,1.33
2019-01-13T16:09:08.288Z,2.77
2019-01-13T16:11:40.085Z,2.37
2019-01-13T16:14:11.822Z,2.60
2019-01-13T16:16:43.515Z,2.03
2019-01-13T16:19:35.121Z,2.57
2019-01-13T16:22:29.420Z,2.17
2019-01-13T16:25:01.078Z,2.80
2019-01-13T16:27:32.718Z,2.40
2019-01-13T16:30:07.475Z,4.77
2019-01-13T16:32:39.378Z,8.53
2019-01-13T16:35:11.338Z,8.63
2019-01-13T16:37:43.171Z,35.70
2019-01-13T16:40:16.740Z,22.77
2019-01-13T16:42:48.530Z,2.93
2019-01-13T16:45:20.373Z,8.23
2019-01-13T16:47:52.123Z,3.80
2019-01-13T16:50:25.051Z,2.23
2019-01-13T16:52:57.011Z,2.03
2019-01-13T16:55:28.765Z,3.60
2019-01-13T16:58:00.412Z,2.87
2019-01-13T17:00:32.283Z,3.03
2019-01-13T17:03:04.582Z,2.93
2019-01-13T17:05:36.294Z,4.00
2019-01-13T17:08:07.985Z,1.73
2019-01-13T17:10:39.958Z,2.00
2019-01-13T17:13:12.926Z,3.73
2019-01-13T17:15:46.606Z,4.10
2019-01-13T17:18:18.245Z,6.40
2019-01-13T17:20:49.991Z,2.20
2019-01-13T17:23:21.638Z,13.37
2019-01-13T17:25:53.283Z,3.90
2019-01-13T17:28:24.931Z,4.30
2019-01-13T17:30:56.805Z,3.90
2019-01-13T17:33:29.020Z,5.27
2019-01-13T17:36:00.762Z,6.73
2019-01-13T17:38:32.397Z,5.30
2019-01-13T17:41:04.076Z,3.40
2019-01-13T17:43:35.715Z,6.40
2019-01-13T17:46:07.385Z,5.77
2019-01-13T17:48:39.019Z,7.03
2019-01-13T17:51:10.741Z,4.13
2019-01-13T17:53:42.538Z,2.53
2019-01-13T17:56:14.211Z,2.33
2019-01-13T17:58:45.950Z,5.23
2019-01-13T18:01:30.458Z,3.67
2019-01-13T18:04:02.135Z,6.53
2019-01-13T18:06:33.881Z,7.70
2019-01-13T18:09:07.502Z,3.97
2019-01-13T18:11:39.383Z,3.23
2019-01-13T18:14:11.296Z,4.63
2019-01-13T18:16:43.035Z,2.80
2019-01-13T18:19:14.875Z,8.00
2019-01-13T18:21:46.517Z,5.17
2019-01-13T18:24:18.189Z,2.47
2019-01-13T18:26:50.064Z,9.70
2019-01-13T18:29:21.807Z,2.17
2019-01-13T18:31:53.452Z,7.40
2019-01-13T18:34:25.100Z,13.13
2019-01-13T18:36:56.813Z,4.67
2019-01-13T18:39:28.694Z,5.20
2019-01-13T18:42:00.362Z,3.73
2019-01-13T18:44:32.003Z,5.37
2019-01-13T18:47:03.657Z,3.50
2019-01-13T18:49:35.302Z,4.33
2019-01-13T18:52:07.153Z,5.07
2019-01-13T18:54:38.799Z,6.00
2019-01-13T18:57:10.443Z,7.00
2019-01-13T18:59:42.073Z,4.00
2019-01-13T19:02:13.786Z,5.83
2019-01-13T19:04:45.430Z,3.07
2019-01-13T19:07:17.126Z,8.87
2019-01-13T19:09:48.960Z,6.53
2019-01-13T19:12:20.606Z,6.17
2019-01-13T19:14:55.493Z,3.37
2019-01-13T19:17:27.214Z,7.30
2019-01-13T19:20:20.018Z,7.00
2019-01-13T19:22:54.512Z,6.87
2019-01-13T19:25:30.931Z,13.37
2019-01-13T19:28:02.827Z,14.53
2019-01-13T19:30:34.575Z,13.50
2019-01-13T19:33:06.264Z,15.60
2019-01-13T19:35:37.995Z,13.93
2019-01-13T19:38:09.831Z,5.60
2019-01-13T19:40:41.522Z,18.13
2019-01-13T19:43:13.496Z,9.63
2019-01-13T19:45:45.145Z,14.77
2019-01-13T19:48:16.841Z,8.33
2019-01-13T19:50:48.573Z,12.93
2019-01-13T19:53:20.580Z,16.27
2019-01-13T19:55:52.250Z,8.97
2019-01-13T19:58:23.911Z,17.70
2019-01-13T20:00:55.560Z,20.10
2019-01-13T20:03:27.311Z,14.23
2019-01-13T20:05:59.100Z,10.07
2019-01-13T20:08:30.774Z,17.90
2019-01-13T20:11:02.620Z,17.87
2019-01-13T20:13:34.509Z,21.87
2019-01-13T20:16:06.376Z,8.47
2019-01-13T20:18:38.077Z,15.00
2019-01-13T20:21:09.845Z,9.20
2019-01-13T20:23:41.568Z,19.27
2019-01-13T20:26:13.270Z,16.73
2019-01-13T20:28:45.076Z,18.63
2019-01-13T20:31:16.783Z,31.20
2019-01-13T20:33:48.469Z,9.07
2019-01-13T20:36:20.091Z,16.23
2019-01-13T20:38:51.911Z,11.07
2019-01-13T20:41:23.740Z,10.67
2019-01-13T20:43:55.508Z,18.67
2019-01-13T20:46:27.157Z,33.63
2019-01-13T20:48:58.807Z,16.00
2019-01-13T20:51:30.443Z,17.43
2019-01-13T20:54:07.827Z,21.43
2019-01-13T20:56:35.763Z,15.80
2019-01-13T20:59:07.409Z,16.83
2019-01-13T21:01:39.120Z,20.30
2019-01-13T21:04:10.980Z,18.07
2019-01-13T21:06:42.751Z,15.10
2019-01-13T21:09:14.498Z,21.50
2019-01-13T21:11:49.032Z,28.47
2019-01-13T21:14:21.530Z,22.77
2019-01-13T21:16:53.242Z,21.93
2019-01-13T21:19:24.930Z,20.03
2019-01-13T21:21:56.656Z,19.67
2019-01-13T21:24:28.295Z,19.27
2019-01-13T21:26:59.953Z,11.23
2019-01-13T21:29:31.645Z,19.47
2019-01-13T21:32:03.589Z,17.53
2019-01-13T21:34:35.527Z,19.90
2019-01-13T21:37:07.175Z,13.87
2019-01-13T21:39:38.878Z,14.03
2019-01-13T21:42:10.524Z,13.80
2019-01-13T21:44:42.221Z,13.57
2019-01-13T21:47:13.988Z,17.10
2019-01-13T21:49:45.846Z,23.23
2019-01-13T21:52:17.671Z,25.27
2019-01-13T21:54:49.314Z,13.10
2019-01-13T21:57:20.994Z,22.77
2019-01-13T21:59:52.754Z,14.90
2019-01-13T22:02:24.600Z,16.27
2019-01-13T22:04:56.338Z,13.93
2019-01-13T22:07:28.342Z,29.57
2019-01-13T22:10:00.087Z,16.17
2019-01-13T22:12:31.849Z,10.97
2019-01-13T22:15:08.959Z,13.53
2019-01-13T22:17:40.586Z,18.10
2019-01-13T22:20:14.410Z,20.73
2019-01-13T22:22:46.251Z,11.70
2019-01-13T22:25:18.092Z,12.87
2019-01-13T22:27:49.829Z,12.57
2019-01-13T22:30:21.954Z,11.23
2019-01-13T22:32:53.578Z,14.17
2019-01-13T22:35:25.253Z,11.23
2019-01-13T22:37:56.995Z,12.53
2019-01-13T22:40:28.673Z,22.33
2019-01-13T22:43:00.385Z,10.93
2019-01-13T22:45:32.843Z,13.67
2019-01-13T22:48:04.559Z,17.57
2019-01-13T22:50:36.230Z,13.33
2019-01-13T22:53:07.953Z,8.03
2019-01-13T22:55:39.703Z,22.67
2019-01-13T22:58:11.446Z,10.23
2019-01-13T23:01:06.219Z,10.40
2019-01-13T23:03:38.037Z,8.83
2019-01-13T23:06:09.925Z,13.50
2019-01-13T23:08:41.659Z,9.33
2019-01-13T23:11:13.349Z,14.50
2019-01-13T23:13:45.150Z,8.90
2019-01-13T23:16:17.001Z,13.93
2019-01-13T23:18:48.697Z,18.53
2019-01-13T23:21:20.439Z,8.50
2019-01-13T23:23:52.081Z,17.10
2019-01-13T23:26:23.734Z,4.33
2019-01-13T23:28:57.768Z,11.40
2019-01-13T23:31:29.492Z,9.07
2019-01-13T23:34:02.669Z,8.73
2019-01-13T23:36:42.769Z,15.50
2019-01-13T23:39:16.284Z,17.97
2019-01-13T23:41:48.110Z,22.03
2019-01-13T23:44:19.741Z,15.43
2019-01-13T23:46:51.390Z,19.13
2019-01-13T23:49:23.139Z,13.00
2019-01-13T23:51:54.918Z,14.33
2019-01-13T23:54:26.614Z,16.73
2019-01-13T23:56:58.265Z,18.37
2019-01-13T23:59:31.239Z,21.50
