createdAt,value
2022-07-29T00:00:00.330Z,99346.36
2022-07-29T00:02:27.861Z,99346.40
2022-07-29T00:04:54.474Z,99345.58
2022-07-29T00:07:22.263Z,99343.98
2022-07-29T00:09:50.839Z,99340.38
2022-07-29T00:12:26.561Z,99341.65
2022-07-29T00:14:54.336Z,99344.69
2022-07-29T00:17:24.476Z,99346.66
2022-07-29T00:19:53.495Z,99347.27
2022-07-29T00:22:20.948Z,99346.02
2022-07-29T00:24:49.173Z,99343.17
2022-07-29T00:27:16.014Z,99337.30
2022-07-29T00:29:42.432Z,99342.89
2022-07-29T00:32:08.936Z,99346.16
2022-07-29T00:34:54.148Z,99349.61
2022-07-29T00:37:20.703Z,99351.85
2022-07-29T00:39:47.221Z,99350.09
2022-07-29T00:42:13.749Z,99350.05
2022-07-29T00:44:41.691Z,99348.40
2022-07-29T00:47:10.041Z,99344.67
2022-07-29T00:49:37.077Z,99340.31
2022-07-29T00:52:08.252Z,99334.63
2022-07-29T00:54:35.049Z,99331.40
2022-07-29T00:57:02.171Z,99327.96
2022-07-29T00:59:34.405Z,99324.45
2022-07-29T01:02:05.701Z,99330.83
2022-07-29T01:04:33.072Z,99330.17
2022-07-29T01:07:02.684Z,99329.40
2022-07-29T01:09:42.216Z,99328.08
2022-07-29T01:12:16.841Z,99328.78
2022-07-29T01:14:45.062Z,99329.30
2022-07-29T01:17:34.058Z,99329.85
2022-07-29T01:20:31.636Z,99329.49
2022-07-29T01:23:07.194Z,99326.14
2022-07-29T01:26:08.855Z,99321.30
2022-07-29T01:28:50.054Z,99314.55
2022-07-29T01:31:26.541Z,99310.81
2022-07-29T01:34:02.994Z,99300.52
2022-07-29T01:36:50.986Z,99298.30
2022-07-29T01:39:36.973Z,99294.52
2022-07-29T01:42:13.757Z,99291.15
2022-07-29T01:44:56.343Z,99292.92
2022-07-29T01:47:30.213Z,99291.54
2022-07-29T01:49:58.600Z,99278.65
2022-07-29T01:52:38.334Z,99276.66
2022-07-29T01:55:16.931Z,99277.63
2022-07-29T01:57:47.415Z,99275.65
2022-07-29T02:00:15.013Z,99273.16
2022-07-29T02:02:46.130Z,99274.61
2022-07-29T02:05:16.165Z,99276.38
2022-07-29T02:07:45.760Z,99269.77
2022-07-29T02:10:13.715Z,99265.13
2022-07-29T02:12:42.843Z,99266.08
2022-07-29T02:15:17.039Z,99258.89
2022-07-29T02:17:51.892Z,99257.84
2022-07-29T02:20:18.742Z,99252.64
2022-07-29T02:22:54.584Z,99251.30
2022-07-29T02:25:24.414Z,99251.13
2022-07-29T02:27:52.765Z,99256.48
2022-07-29T02:30:22.379Z,99263.43
2022-07-29T02:32:51.207Z,99264.95
2022-07-29T02:35:20.524Z,99265.55
2022-07-29T02:38:08.934Z,99262.19
2022-07-29T02:40:39.398Z,99261.05
2022-07-29T02:43:07.856Z,99258.30
2022-07-29T02:45:37.617Z,99256.77
2022-07-29T02:48:11.025Z,99255.03
2022-07-29T02:50:50.870Z,99256.85
2022-07-29T02:53:24.546Z,99262.17
2022-07-29T02:55:50.837Z,99263.59
2022-07-29T02:58:28.883Z,99265.11
2022-07-29T03:01:21.597Z,99268.58
2022-07-29T03:03:51.171Z,99266.36
2022-07-29T03:06:37.390Z,99268.63
2022-07-29T03:09:12.885Z,99271.25
2022-07-29T03:11:49.652Z,99270.80
2022-07-29T03:14:19.810Z,99266.52
2022-07-29T03:16:47.334Z,99268.20
2022-07-29T03:19:14.344Z,99270.17
2022-07-29T03:21:41.864Z,99271.13
2022-07-29T03:24:10.804Z,99270.75
2022-07-29T03:26:38.791Z,99271.73
2022-07-29T03:29:05.758Z,99271.19
2022-07-29T03:31:33.463Z,99269.58
2022-07-29T03:34:01.981Z,99268.68
2022-07-29T03:36:28.337Z,99270.74
2022-07-29T03:38:56.192Z,99273.10
2022-07-29T03:41:24.972Z,99276.92
2022-07-29T03:43:53.369Z,99279.36
2022-07-29T03:46:22.507Z,99277.82
2022-07-29T03:48:53.985Z,99283.00
2022-07-29T03:51:34.083Z,99283.48
2022-07-29T03:54:09.917Z,99285.08
2022-07-29T03:56:52.477Z,99283.84
2022-07-29T03:59:24.941Z,99285.52
2022-07-29T04:01:52.213Z,99289.58
2022-07-29T04:04:19.237Z,99283.79
2022-07-29T04:06:48.360Z,99275.78
2022-07-29T04:09:15.351Z,99272.82
2022-07-29T04:12:01.979Z,99274.48
2022-07-29T04:14:33.138Z,99269.92
2022-07-29T04:17:00.351Z,99265.58
2022-07-29T04:19:27.132Z,99267.60
2022-07-29T04:21:53.827Z,99265.88
2022-07-29T04:24:20.605Z,99268.69
2022-07-29T04:26:48.573Z,99267.95
2022-07-29T04:29:17.831Z,99261.69
2022-07-29T04:31:45.232Z,99252.58
2022-07-29T04:34:12.154Z,99247.21
2022-07-29T04:36:38.660Z,99246.94
2022-07-29T04:39:05.484Z,99246.87
2022-07-29T04:41:33.302Z,99249.04
2022-07-29T04:44:06.003Z,99257.88
2022-07-29T04:46:34.038Z,99267.09
2022-07-29T04:49:03.307Z,99268.66
2022-07-29T04:51:30.752Z,99275.07
2022-07-29T04:53:57.282Z,99281.20
2022-07-29T04:56:25.549Z,99283.11
2022-07-29T04:58:52.310Z,99277.84
2022-07-29T05:01:19.823Z,99279.15
2022-07-29T05:03:47.303Z,99279.67
2022-07-29T05:06:14.344Z,99270.73
2022-07-29T05:08:41.935Z,99264.08
2022-07-29T05:11:11.745Z,99262.80
2022-07-29T05:13:45.723Z,99261.05
2022-07-29T05:16:14.342Z,99261.50
2022-07-29T05:18:42.615Z,99262.92
2022-07-29T05:21:08.993Z,99259.23
2022-07-29T05:23:35.471Z,99258.02
2022-07-29T05:26:02.060Z,99261.96
2022-07-29T05:28:28.771Z,99256.21
2022-07-29T05:30:55.259Z,99255.91
2022-07-29T05:33:35.418Z,99250.21
2022-07-29T05:36:07.301Z,99254.17
2022-07-29T05:38:35.175Z,99259.48
2022-07-29T05:41:01.796Z,99261.92
2022-07-29T05:43:28.803Z,99263.83
2022-07-29T05:45:55.906Z,99261.02
2022-07-29T05:48:23.160Z,99258.77
2022-07-29T05:50:49.611Z,99257.45
2022-07-29T05:53:18.764Z,99257.72
2022-07-29T05:55:48.439Z,99257.27
2022-07-29T05:58:15.331Z,99260.48
2022-07-29T06:00:42.299Z,99252.48
2022-07-29T06:03:09.788Z,99254.56
2022-07-29T06:05:36.199Z,99254.96
2022-07-29T06:08:02.839Z,99250.91
2022-07-29T06:10:29.453Z,99251.39
2022-07-29T06:12:55.985Z,99253.21
2022-07-29T06:15:22.681Z,99255.91
2022-07-29T06:18:00.790Z,99257.55
2022-07-29T06:20:32.551Z,99263.13
2022-07-29T06:23:00.000Z,99260.23
2022-07-29T06:25:29.536Z,99265.83
2022-07-29T06:27:56.052Z,99268.35
2022-07-29T06:30:22.681Z,99268.44
2022-07-29T06:32:49.967Z,99263.61
2022-07-29T06:38:09.585Z,99263.15
2022-07-29T06:41:00.327Z,99261.27
2022-07-29T06:43:52.065Z,99259.90
2022-07-29T06:46:22.669Z,99264.29
2022-07-29T06:48:50.527Z,99266.35
2022-07-29T06:51:23.177Z,99269.17
2022-07-29T06:53:58.258Z,99272.73
2022-07-29T06:56:38.940Z,99266.13
2022-07-29T06:59:10.643Z,99261.13
2022-07-29T07:01:38.685Z,99258.18
2022-07-29T07:04:07.024Z,99257.38
2022-07-29T07:06:33.645Z,99256.57
2022-07-29T07:09:00.031Z,99254.27
2022-07-29T07:11:26.514Z,99250.90
2022-07-29T07:13:53.713Z,99254.86
2022-07-29T07:16:20.729Z,99255.37
2022-07-29T07:18:47.279Z,99256.94
2022-07-29T07:21:18.817Z,99253.02
2022-07-29T07:23:46.794Z,99254.44
2022-07-29T07:26:13.567Z,99253.23
2022-07-29T07:28:41.283Z,99248.17
2022-07-29T07:31:08.179Z,99250.60
2022-07-29T07:33:34.802Z,99248.70
2022-07-29T07:36:01.351Z,99252.19
2022-07-29T07:38:28.221Z,99251.52
2022-07-29T07:40:54.731Z,99252.08
2022-07-29T07:43:23.155Z,99252.05
2022-07-29T07:46:00.243Z,99254.50
2022-07-29T07:48:35.200Z,99259.64
2022-07-29T07:51:01.949Z,99266.32
2022-07-29T07:53:30.150Z,99266.63
2022-07-29T07:56:13.008Z,99265.11
2022-07-29T07:58:39.658Z,99260.58
2022-07-29T08:01:06.245Z,99260.21
2022-07-29T08:03:33.668Z,99255.96
2022-07-29T08:06:00.579Z,99253.48
2022-07-29T08:08:27.935Z,99251.48
2022-07-29T08:10:56.328Z,99252.27
2022-07-29T08:13:30.558Z,99254.36
2022-07-29T08:16:11.982Z,99253.13
2022-07-29T08:18:40.254Z,99248.25
2022-07-29T08:21:06.647Z,99248.02
2022-07-29T08:23:46.831Z,99251.47
2022-07-29T08:26:15.921Z,99253.02
2022-07-29T08:28:49.077Z,99255.11
2022-07-29T08:31:16.819Z,99256.00
2022-07-29T08:33:43.958Z,99252.89
2022-07-29T08:36:10.451Z,99255.98
2022-07-29T08:38:36.900Z,99257.48
2022-07-29T08:41:03.865Z,99253.52
2022-07-29T08:43:30.254Z,99257.38
2022-07-29T08:45:56.725Z,99256.98
2022-07-29T08:48:24.125Z,99252.88
2022-07-29T08:50:56.845Z,99254.77
2022-07-29T08:53:27.583Z,99251.48
2022-07-29T08:55:56.555Z,99251.42
2022-07-29T08:58:25.886Z,99250.52
2022-07-29T09:00:56.128Z,99247.09
2022-07-29T09:03:41.710Z,99246.50
2022-07-29T09:06:08.453Z,99246.89
2022-07-29T09:08:34.939Z,99243.33
2022-07-29T09:11:03.940Z,99244.29
2022-07-29T09:13:31.814Z,99245.65
2022-07-29T09:15:58.342Z,99244.28
2022-07-29T09:18:42.443Z,99242.02
2022-07-29T09:21:30.875Z,99241.55
2022-07-29T09:24:07.755Z,99239.96
2022-07-29T09:26:38.041Z,99236.42
2022-07-29T09:29:13.823Z,99234.33
2022-07-29T09:31:42.982Z,99232.60
2022-07-29T09:34:10.765Z,99229.13
2022-07-29T09:36:46.753Z,99232.42
2022-07-29T09:39:15.691Z,99228.23
2022-07-29T09:41:55.474Z,99224.91
2022-07-29T09:44:23.111Z,99227.13
2022-07-29T09:47:06.620Z,99224.41
2022-07-29T09:49:50.374Z,99224.36
2022-07-29T09:52:17.135Z,99221.91
2022-07-29T09:54:43.717Z,99218.92
2022-07-29T09:57:26.172Z,99218.67
2022-07-29T10:00:03.861Z,99221.79
2022-07-29T10:02:40.035Z,99211.59
2022-07-29T10:05:17.163Z,99216.45
2022-07-29T10:07:49.386Z,99219.96
2022-07-29T10:10:21.545Z,99215.01
2022-07-29T10:13:04.592Z,99211.53
2022-07-29T10:15:41.243Z,99211.45
2022-07-29T10:18:11.697Z,99209.83
2022-07-29T10:20:40.109Z,99207.86
2022-07-29T10:23:06.972Z,99200.39
2022-07-29T10:25:33.809Z,99201.83
2022-07-29T10:28:00.222Z,99199.28
2022-07-29T10:30:27.830Z,99200.41
2022-07-29T10:33:07.172Z,99197.12
2022-07-29T10:36:05.488Z,99198.30
2022-07-29T10:38:47.225Z,99192.77
2022-07-29T10:44:30.397Z,99188.35
2022-07-29T10:46:57.247Z,99191.11
2022-07-29T10:49:27.391Z,99194.66
2022-07-29T10:52:01.268Z,99189.66
2022-07-29T10:54:34.602Z,99188.27
2022-07-29T10:57:16.016Z,99188.02
2022-07-29T10:59:53.138Z,99186.38
2022-07-29T11:02:49.872Z,99188.74
2022-07-29T11:05:19.798Z,99190.70
2022-07-29T11:11:21.987Z,99190.02
2022-07-29T11:13:55.428Z,99190.89
2022-07-29T11:16:22.842Z,99191.05
2022-07-29T11:19:13.717Z,99192.80
2022-07-29T11:21:53.680Z,99185.23
2022-07-29T11:24:28.837Z,99186.88
2022-07-29T11:27:18.358Z,99182.05
2022-07-29T11:30:07.561Z,99184.16
2022-07-29T11:32:44.597Z,99187.45
2022-07-29T11:35:37.215Z,99182.27
2022-07-29T11:38:27.811Z,99187.80
2022-07-29T11:44:06.383Z,99187.58
2022-07-29T11:46:49.713Z,99186.26
2022-07-29T11:49:32.596Z,99188.15
2022-07-29T11:52:02.356Z,99184.73
2022-07-29T11:54:57.171Z,99180.91
2022-07-29T11:57:21.978Z,99174.61
2022-07-29T11:59:49.664Z,99167.09
2022-07-29T12:02:36.666Z,99159.64
2022-07-29T12:05:10.662Z,99162.93
2022-07-29T12:07:41.211Z,99159.65
2022-07-29T12:10:19.992Z,99155.36
2022-07-29T12:12:58.140Z,99154.34
2022-07-29T12:15:45.608Z,99154.63
2022-07-29T12:18:18.950Z,99149.09
2022-07-29T12:20:47.001Z,99145.89
2022-07-29T12:23:16.690Z,99145.41
2022-07-29T12:25:49.977Z,99143.58
2022-07-29T12:28:27.445Z,99144.27
2022-07-29T12:30:54.581Z,99142.11
2022-07-29T12:33:27.935Z,99136.70
2022-07-29T12:36:07.054Z,99133.48
2022-07-29T12:38:36.208Z,99130.23
2022-07-29T12:41:04.576Z,99129.91
2022-07-29T12:43:31.607Z,99130.74
2022-07-29T12:45:58.419Z,99128.34
2022-07-29T12:48:36.300Z,99131.61
2022-07-29T12:51:04.781Z,99131.45
2022-07-29T12:53:31.589Z,99130.96
2022-07-29T12:56:07.985Z,99129.21
2022-07-29T12:58:42.343Z,99125.13
2022-07-29T13:01:18.455Z,99123.91
2022-07-29T13:03:59.706Z,99117.20
2022-07-29T13:06:51.056Z,99118.16
2022-07-29T13:09:19.977Z,99119.58
2022-07-29T13:11:49.713Z,99120.02
2022-07-29T13:14:37.339Z,99119.98
2022-07-29T13:17:11.968Z,99114.77
2022-07-29T13:19:45.894Z,99110.88
2022-07-29T13:22:25.034Z,99109.80
2022-07-29T13:24:57.519Z,99114.77
2022-07-29T13:27:26.554Z,99108.08
2022-07-29T13:29:56.877Z,99108.60
2022-07-29T13:32:27.850Z,99103.37
2022-07-29T13:35:00.471Z,99099.77
2022-07-29T13:37:29.912Z,99101.70
2022-07-29T13:39:57.385Z,99096.84
2022-07-29T13:42:25.228Z,99096.34
2022-07-29T13:44:52.462Z,99097.23
2022-07-29T13:47:20.467Z,99093.89
2022-07-29T13:49:47.028Z,99093.89
2022-07-29T13:52:14.402Z,99094.74
2022-07-29T13:54:42.623Z,99086.95
2022-07-29T13:57:13.122Z,99087.10
2022-07-29T13:59:42.849Z,99082.62
2022-07-29T14:02:11.133Z,99080.45
2022-07-29T14:04:39.434Z,99076.41
2022-07-29T14:07:07.504Z,99083.01
2022-07-29T14:09:41.197Z,99085.19
2022-07-29T14:12:09.957Z,99087.30
2022-07-29T14:14:42.067Z,99084.36
2022-07-29T14:17:08.702Z,99088.08
2022-07-29T14:19:36.034Z,99080.64
2022-07-29T14:22:04.274Z,99078.63
2022-07-29T14:24:30.877Z,99075.28
2022-07-29T14:26:59.362Z,99076.27
2022-07-29T14:29:37.073Z,99071.26
2022-07-29T14:32:07.640Z,99065.68
2022-07-29T14:34:35.458Z,99067.09
2022-07-29T14:37:05.462Z,99071.23
2022-07-29T14:39:42.473Z,99067.88
2022-07-29T14:42:11.525Z,99065.45
2022-07-29T14:44:41.622Z,99066.62
2022-07-29T14:47:08.614Z,99065.64
2022-07-29T14:49:37.234Z,99069.08
2022-07-29T14:52:04.451Z,99072.22
2022-07-29T14:54:30.946Z,99074.98
2022-07-29T14:56:57.505Z,99072.34
2022-07-29T14:59:24.104Z,99067.14
2022-07-29T15:01:50.474Z,99066.36
2022-07-29T15:04:20.301Z,99065.92
2022-07-29T15:06:46.785Z,99062.58
2022-07-29T15:09:13.716Z,99066.21
2022-07-29T15:11:40.306Z,99065.09
2022-07-29T15:14:09.100Z,99065.30
2022-07-29T15:16:37.715Z,99064.35
2022-07-29T15:19:05.050Z,99066.63
2022-07-29T15:21:32.202Z,99068.53
2022-07-29T15:23:58.676Z,99064.51
2022-07-29T15:26:25.241Z,99063.73
2022-07-29T15:28:53.676Z,99063.90
2022-07-29T15:31:20.481Z,99066.45
2022-07-29T15:33:47.164Z,99066.09
2022-07-29T15:36:35.677Z,99061.10
2022-07-29T15:39:00.742Z,99054.25
2022-07-29T15:41:27.822Z,99052.84
2022-07-29T15:43:54.279Z,99056.68
2022-07-29T15:46:40.206Z,99053.98
2022-07-29T15:49:07.744Z,99050.88
2022-07-29T15:51:34.385Z,99046.13
2022-07-29T15:54:03.176Z,99041.80
2022-07-29T15:56:30.524Z,99044.23
2022-07-29T15:58:58.013Z,99043.73
2022-07-29T16:01:24.628Z,99046.58
2022-07-29T16:03:52.420Z,99047.66
2022-07-29T16:06:26.189Z,99045.05
2022-07-29T16:09:06.752Z,99045.35
2022-07-29T16:11:40.182Z,99043.39
2022-07-29T16:14:20.166Z,99047.13
2022-07-29T16:16:52.416Z,99045.59
2022-07-29T16:19:23.175Z,99044.33
2022-07-29T16:21:49.982Z,99044.73
2022-07-29T16:24:16.481Z,99043.07
2022-07-29T16:26:42.895Z,99043.23
2022-07-29T16:29:09.344Z,99044.70
2022-07-29T16:31:36.846Z,99048.04
2022-07-29T16:34:03.240Z,99041.63
2022-07-29T16:36:29.721Z,99041.06
2022-07-29T16:38:56.536Z,99041.03
2022-07-29T16:41:23.099Z,99041.91
2022-07-29T16:43:49.548Z,99037.63
2022-07-29T16:46:18.584Z,99038.64
2022-07-29T16:48:45.947Z,99037.36
2022-07-29T16:51:14.487Z,99039.11
2022-07-29T16:53:41.621Z,99042.16
2022-07-29T16:56:11.170Z,99041.84
2022-07-29T16:58:43.625Z,99045.34
2022-07-29T17:01:11.448Z,99045.59
2022-07-29T17:04:00.125Z,99043.91
2022-07-29T17:06:29.406Z,99046.38
2022-07-29T17:08:56.767Z,99042.75
2022-07-29T17:11:52.530Z,99045.00
2022-07-29T17:14:10.283Z,99044.24
2022-07-29T17:16:37.782Z,99042.52
2022-07-29T17:19:04.725Z,99044.67
2022-07-29T17:21:31.276Z,99046.16
2022-07-29T17:23:58.797Z,99049.52
2022-07-29T17:26:27.075Z,99053.67
2022-07-29T17:28:55.502Z,99054.31
2022-07-29T17:31:22.790Z,99055.55
2022-07-29T17:33:50.049Z,99058.97
2022-07-29T17:36:23.988Z,99057.07
2022-07-29T17:38:52.710Z,99059.88
2022-07-29T17:41:21.470Z,99059.55
2022-07-29T17:43:49.096Z,99056.19
2022-07-29T17:46:18.168Z,99054.69
2022-07-29T17:48:45.244Z,99052.03
2022-07-29T17:51:12.431Z,99049.91
2022-07-29T17:53:38.939Z,99047.03
2022-07-29T17:56:05.497Z,99045.97
2022-07-29T17:58:32.489Z,99050.95
2022-07-29T18:00:59.025Z,99055.55
2022-07-29T18:03:26.322Z,99059.52
2022-07-29T18:05:53.203Z,99060.48
2022-07-29T18:08:19.874Z,99058.15
2022-07-29T18:10:46.428Z,99053.77
2022-07-29T18:13:13.204Z,99051.52
2022-07-29T18:15:40.399Z,99051.62
2022-07-29T18:18:07.334Z,99050.89
2022-07-29T18:20:34.139Z,99051.98
2022-07-29T18:23:00.874Z,99050.26
2022-07-29T18:25:28.988Z,99049.07
2022-07-29T18:28:00.292Z,99049.52
2022-07-29T18:30:28.537Z,99054.02
2022-07-29T18:33:19.676Z,99058.04
2022-07-29T18:35:41.804Z,99058.77
2022-07-29T18:38:08.237Z,99056.11
2022-07-29T18:40:34.801Z,99057.17
2022-07-29T18:43:01.332Z,99051.61
2022-07-29T18:45:28.948Z,99051.91
2022-07-29T18:47:57.571Z,99048.04
2022-07-29T18:50:29.225Z,99047.75
2022-07-29T18:52:58.097Z,99052.35
2022-07-29T18:55:25.171Z,99049.75
2022-07-29T18:57:54.289Z,99049.72
2022-07-29T19:00:24.825Z,99050.39
2022-07-29T19:02:52.509Z,99050.61
2022-07-29T19:05:22.380Z,99060.27
2022-07-29T19:07:49.380Z,99058.20
2022-07-29T19:10:15.931Z,99060.34
2022-07-29T19:12:42.693Z,99065.64
2022-07-29T19:15:10.533Z,99063.34
2022-07-29T19:17:38.325Z,99065.58
2022-07-29T19:20:07.697Z,99063.19
2022-07-29T19:22:35.285Z,99061.85
2022-07-29T19:25:02.592Z,99062.14
2022-07-29T19:27:29.154Z,99060.53
2022-07-29T19:29:59.361Z,99067.25
2022-07-29T19:32:27.904Z,99066.69
2022-07-29T19:35:14.067Z,99066.55
2022-07-29T19:37:40.478Z,99069.16
2022-07-29T19:40:09.497Z,99065.52
2022-07-29T19:42:38.646Z,99062.52
2022-07-29T19:45:07.372Z,99065.89
2022-07-29T19:47:33.985Z,99060.06
2022-07-29T19:50:00.769Z,99055.35
2022-07-29T19:52:27.833Z,99056.35
2022-07-29T19:54:54.417Z,99059.98
2022-07-29T19:57:21.312Z,99059.15
2022-07-29T19:59:47.795Z,99062.33
2022-07-29T20:02:17.263Z,99065.23
2022-07-29T20:04:43.958Z,99064.27
2022-07-29T20:07:12.344Z,99064.91
2022-07-29T20:09:40.317Z,99064.89
2022-07-29T20:12:10.887Z,99067.96
2022-07-29T20:14:37.573Z,99066.64
2022-07-29T20:17:05.407Z,99066.10
2022-07-29T20:19:33.447Z,99067.74
2022-07-29T20:22:00.305Z,99072.35
2022-07-29T20:24:29.725Z,99077.45
2022-07-29T20:26:57.581Z,99071.70
2022-07-29T20:29:24.983Z,99070.08
2022-07-29T20:31:52.242Z,99068.27
2022-07-29T20:34:21.494Z,99066.45
2022-07-29T20:36:53.345Z,99064.89
2022-07-29T20:39:20.549Z,99064.39
2022-07-29T20:41:50.630Z,99065.91
2022-07-29T20:44:19.163Z,99068.78
2022-07-29T20:46:45.688Z,99065.98
2022-07-29T20:49:12.333Z,99068.02
2022-07-29T20:51:43.684Z,99069.57
2022-07-29T20:54:11.617Z,99072.06
2022-07-29T20:56:39.280Z,99068.27
2022-07-29T20:59:09.537Z,99067.03
2022-07-29T21:01:36.718Z,99068.83
2022-07-29T21:04:05.067Z,99070.55
2022-07-29T21:06:34.203Z,99065.41
2022-07-29T21:09:00.741Z,99060.63
2022-07-29T21:11:43.265Z,99061.01
2022-07-29T21:14:27.533Z,99056.10
2022-07-29T21:16:54.220Z,99054.39
2022-07-29T21:19:20.700Z,99057.88
2022-07-29T21:21:47.365Z,99062.23
2022-07-29T21:24:13.781Z,99064.87
2022-07-29T21:26:47.294Z,99060.84
2022-07-29T21:29:21.059Z,99060.05
2022-07-29T21:31:48.085Z,99058.39
2022-07-29T21:34:15.985Z,99063.39
2022-07-29T21:36:48.212Z,99064.54
2022-07-29T21:39:15.248Z,99064.40
2022-07-29T21:41:42.785Z,99060.59
2022-07-29T21:44:09.133Z,99056.36
2022-07-29T21:46:36.223Z,99053.82
2022-07-29T21:49:02.755Z,99052.64
2022-07-29T21:51:29.171Z,99056.92
2022-07-29T21:53:55.614Z,99057.39
2022-07-29T21:56:23.605Z,99050.88
2022-07-29T21:58:54.561Z,99045.86
2022-07-29T22:01:21.061Z,99042.02
2022-07-29T22:03:48.748Z,99044.64
2022-07-29T22:06:18.258Z,99041.90
2022-07-29T22:08:45.497Z,99043.40
2022-07-29T22:11:12.668Z,99051.55
2022-07-29T22:13:39.170Z,99061.85
2022-07-29T22:16:06.175Z,99063.00
2022-07-29T22:18:33.989Z,99061.98
2022-07-29T22:21:00.439Z,99055.19
2022-07-29T22:23:27.426Z,99048.92
2022-07-29T22:25:53.821Z,99049.88
2022-07-29T22:28:20.579Z,99049.27
2022-07-29T22:30:47.108Z,99047.37
2022-07-29T22:33:17.454Z,99048.26
2022-07-29T22:35:45.720Z,99046.81
2022-07-29T22:38:17.561Z,99042.63
2022-07-29T22:40:43.956Z,99034.55
2022-07-29T22:43:10.337Z,99031.98
2022-07-29T22:45:37.250Z,99027.20
2022-07-29T22:48:06.025Z,99024.70
2022-07-29T22:50:33.030Z,99024.73
2022-07-29T22:52:59.562Z,99021.83
2022-07-29T22:55:25.976Z,99020.55
2022-07-29T22:57:52.550Z,99018.34
2022-07-29T23:00:19.016Z,99010.70
2022-07-29T23:02:45.374Z,99009.14
2022-07-29T23:05:15.164Z,99007.33
2022-07-29T23:07:42.991Z,99010.51
2022-07-29T23:10:09.756Z,99017.78
2022-07-29T23:12:37.380Z,99011.47
2022-07-29T23:15:05.369Z,99005.52
2022-07-29T23:17:32.208Z,99002.23
2022-07-29T23:20:06.993Z,98996.45
2022-07-29T23:22:34.602Z,98995.02
2022-07-29T23:25:01.165Z,98991.57
2022-07-29T23:27:30.535Z,98987.95
2022-07-29T23:29:57.053Z,98986.95
2022-07-29T23:32:24.455Z,98987.38
2022-07-29T23:34:50.860Z,98986.02
2022-07-29T23:37:20.113Z,98982.36
2022-07-29T23:39:46.483Z,98981.34
2022-07-29T23:42:12.986Z,98978.80
2022-07-29T23:44:39.783Z,98975.30
2022-07-29T23:47:06.208Z,98973.52
2022-07-29T23:49:33.611Z,98972.88
2022-07-29T23:52:00.262Z,98973.42
2022-07-29T23:54:26.676Z,98973.14
2022-07-29T23:56:53.202Z,98971.36
2022-07-29T23:59:19.639Z,98973.98
