createdAt,value
2022-08-16T00:03:24.203Z,97671.38
2022-08-16T00:08:37.182Z,97670.91
2022-08-16T00:13:42.499Z,97669.97
2022-08-16T00:18:45.911Z,97683.25
2022-08-16T00:23:50.239Z,97682.81
2022-08-16T00:28:55.372Z,97677.09
2022-08-16T00:33:58.143Z,97679.94
2022-08-16T00:39:01.399Z,97686.59
2022-08-16T00:44:11.124Z,97686.97
2022-08-16T00:49:17.776Z,97683.63
2022-08-16T00:54:24.263Z,97683.63
2022-08-16T00:59:33.014Z,97684.00
2022-08-16T01:04:38.380Z,97679.78
2022-08-16T01:09:42.966Z,97683.22
2022-08-16T01:14:53.239Z,97695.09
2022-08-16T01:20:00.181Z,97689.72
2022-08-16T01:25:09.146Z,97694.72
2022-08-16T01:30:20.205Z,97687.63
2022-08-16T01:35:35.135Z,97678.91
2022-08-16T01:40:39.642Z,97688.38
2022-08-16T01:45:43.497Z,97685.38
2022-08-16T01:51:08.447Z,97681.66
2022-08-16T01:56:24.362Z,97674.06
2022-08-16T02:01:31.973Z,97680.09
2022-08-16T02:06:38.572Z,97677.97
2022-08-16T02:11:48.323Z,97668.94
2022-08-16T02:16:58.392Z,97662.56
2022-08-16T02:22:08.460Z,97658.56
2022-08-16T02:27:27.995Z,97653.66
2022-08-16T02:33:02.565Z,97660.59
2022-08-16T02:38:01.751Z,97663.75
2022-08-16T02:43:13.885Z,97666.19
2022-08-16T02:48:29.668Z,97662.63
2022-08-16T02:53:35.883Z,97664.03
2022-08-16T02:58:41.514Z,97671.28
2022-08-16T03:04:41.394Z,97660.25
2022-08-16T03:09:13.782Z,97670.03
2022-08-16T03:14:24.795Z,97660.50
2022-08-16T03:19:47.902Z,97662.91
2022-08-16T03:24:58.624Z,97657.78
2022-08-16T03:30:16.260Z,97665.00
2022-08-16T03:35:33.008Z,97669.91
2022-08-16T03:40:41.290Z,97667.22
2022-08-16T03:45:47.417Z,97669.94
2022-08-16T03:50:59.550Z,97677.38
2022-08-16T03:56:03.710Z,97679.56
2022-08-16T04:01:08.050Z,97679.72
2022-08-16T04:06:10.963Z,97687.84
2022-08-16T04:11:16.271Z,97677.25
2022-08-16T04:16:26.632Z,97685.59
2022-08-16T04:21:34.583Z,97678.22
2022-08-16T04:26:37.661Z,97669.31
2022-08-16T04:31:56.530Z,97690.91
2022-08-16T04:37:05.236Z,97685.84
2022-08-16T04:42:12.757Z,97694.84
2022-08-16T04:47:21.707Z,97698.50
2022-08-16T04:52:34.978Z,97689.81
2022-08-16T04:57:39.506Z,97697.19
2022-08-16T05:02:50.995Z,97701.78
2022-08-16T05:08:00.380Z,97699.38
2022-08-16T05:13:07.644Z,97710.31
2022-08-16T05:18:27.388Z,97714.88
2022-08-16T05:23:32.638Z,97722.78
2022-08-16T05:28:38.764Z,97722.63
2022-08-16T05:33:44.923Z,97728.06
2022-08-16T05:38:58.188Z,97737.50
2022-08-16T05:44:05.593Z,97747.09
2022-08-16T05:49:38.243Z,97746.94
2022-08-16T05:54:47.604Z,97729.59
2022-08-16T05:59:59.404Z,97739.38
2022-08-16T06:05:06.814Z,97738.78
2022-08-16T06:10:14.666Z,97747.91
2022-08-16T06:15:35.347Z,97754.03
2022-08-16T06:20:55.222Z,97762.34
2022-08-16T06:25:59.986Z,97763.72
2022-08-16T06:31:12.305Z,97763.97
2022-08-16T06:36:21.767Z,97756.72
2022-08-16T06:41:44.989Z,97754.88
2022-08-16T06:47:06.876Z,97757.59
2022-08-16T06:52:57.613Z,97767.00
2022-08-16T06:57:39.826Z,97769.03
2022-08-16T07:02:51.247Z,97768.56
2022-08-16T07:07:56.758Z,97776.91
2022-08-16T07:13:04.442Z,97764.59
2022-08-16T07:18:15.207Z,97774.16
2022-08-16T07:23:38.956Z,97782.22
2022-08-16T07:28:44.038Z,97779.81
2022-08-16T07:33:52.173Z,97785.41
2022-08-16T07:39:00.267Z,97778.25
2022-08-16T07:44:16.112Z,97778.00
2022-08-16T07:49:20.495Z,97774.94
2022-08-16T07:54:32.337Z,97783.97
2022-08-16T07:59:46.467Z,97783.34
2022-08-16T08:04:51.790Z,97784.28
2022-08-16T08:09:56.793Z,97779.00
2022-08-16T08:15:00.063Z,97783.78
2022-08-16T08:20:04.290Z,97780.31
2022-08-16T08:25:09.723Z,97781.75
2022-08-16T08:30:52.094Z,97789.13
2022-08-16T08:35:41.057Z,97792.38
2022-08-16T08:40:48.022Z,97783.41
2022-08-16T08:45:53.442Z,97787.66
2022-08-16T08:50:58.470Z,97788.56
2022-08-16T08:56:23.511Z,97793.22
2022-08-16T09:01:36.751Z,97795.69
2022-08-16T09:06:46.673Z,97796.16
2022-08-16T09:12:03.940Z,97804.63
2022-08-16T09:17:31.620Z,97804.09
2022-08-16T09:22:36.131Z,97806.00
2022-08-16T09:27:56.989Z,97808.28
2022-08-16T09:33:02.710Z,97813.53
2022-08-16T09:38:08.382Z,97810.78
2022-08-16T09:43:46.511Z,97816.03
2022-08-16T09:48:44.652Z,97813.97
2022-08-16T09:53:55.405Z,97814.19
2022-08-16T09:59:03.646Z,97815.78
2022-08-16T10:04:29.788Z,97811.75
2022-08-16T10:09:44.916Z,97809.50
2022-08-16T10:14:56.772Z,97803.94
2022-08-16T10:20:00.215Z,97804.53
2022-08-16T10:25:03.006Z,97808.72
2022-08-16T10:30:25.858Z,97811.44
2022-08-16T10:35:32.896Z,97815.88
2022-08-16T10:40:36.095Z,97805.53
2022-08-16T10:45:42.190Z,97809.84
2022-08-16T10:51:00.364Z,97821.00
2022-08-16T10:56:06.380Z,97808.25
2022-08-16T11:01:39.861Z,97812.31
2022-08-16T11:07:06.512Z,97809.34
2022-08-16T11:12:13.713Z,97813.66
2022-08-16T11:17:19.207Z,97819.25
2022-08-16T11:22:42.276Z,97813.22
2022-08-16T11:27:46.014Z,97820.03
2022-08-16T11:32:51.534Z,97818.38
2022-08-16T11:38:47.213Z,97818.25
2022-08-16T11:43:23.428Z,97823.19
2022-08-16T11:48:33.285Z,97825.00
2022-08-16T11:53:36.897Z,97818.00
2022-08-16T11:58:40.097Z,97817.97
2022-08-16T12:03:45.862Z,97816.72
2022-08-16T12:08:49.264Z,97825.69
2022-08-16T12:13:53.208Z,97826.66
2022-08-16T12:18:58.052Z,97822.06
2022-08-16T12:24:01.049Z,97809.53
2022-08-16T12:29:06.275Z,97815.66
2022-08-16T12:34:11.098Z,97815.69
2022-08-16T12:39:23.465Z,97823.69
2022-08-16T12:44:32.511Z,97823.00
2022-08-16T12:49:42.167Z,97813.44
2022-08-16T12:54:45.097Z,97816.84
2022-08-16T12:59:57.867Z,97823.00
2022-08-16T13:05:02.988Z,97824.78
2022-08-16T13:10:21.205Z,97823.00
2022-08-16T13:15:33.008Z,97812.53
2022-08-16T13:20:56.436Z,97819.22
2022-08-16T13:25:59.936Z,97811.81
2022-08-16T13:31:03.376Z,97812.66
2022-08-16T13:36:17.155Z,97812.66
2022-08-16T13:41:33.182Z,97808.94
2022-08-16T13:46:36.750Z,97801.72
2022-08-16T13:51:41.783Z,97798.41
2022-08-16T13:56:45.234Z,97808.94
2022-08-16T14:01:55.511Z,97808.22
2022-08-16T14:07:02.694Z,97809.31
2022-08-16T14:12:09.804Z,97815.72
2022-08-16T14:17:21.599Z,97803.44
2022-08-16T14:22:30.477Z,97788.94
2022-08-16T14:27:35.820Z,97798.94
2022-08-16T14:32:42.050Z,97797.31
2022-08-16T14:37:52.715Z,97807.41
2022-08-16T14:43:05.627Z,97791.22
2022-08-16T14:48:10.222Z,97795.97
2022-08-16T14:53:14.816Z,97797.19
2022-08-16T14:58:34.498Z,97776.34
2022-08-16T15:03:42.360Z,97784.44
2022-08-16T15:08:49.277Z,97786.81
2022-08-16T15:13:54.907Z,97773.31
2022-08-16T15:18:59.088Z,97783.94
2022-08-16T15:24:05.658Z,97790.38
2022-08-16T15:29:08.440Z,97785.97
2022-08-16T15:34:21.896Z,97780.06
2022-08-16T15:39:39.401Z,97792.38
2022-08-16T15:44:53.020Z,97798.38
2022-08-16T15:49:57.774Z,97811.19
2022-08-16T15:55:07.366Z,97807.13
2022-08-16T16:00:17.568Z,97801.66
2022-08-16T16:05:21.851Z,97800.91
2022-08-16T16:10:29.829Z,97794.41
2022-08-16T16:15:39.883Z,97791.81
2022-08-16T16:20:52.039Z,97781.81
2022-08-16T16:25:57.021Z,97776.53
2022-08-16T16:31:01.059Z,97767.44
2022-08-16T16:36:06.873Z,97779.78
2022-08-16T16:41:11.846Z,97775.78
2022-08-16T16:46:32.796Z,97777.84
2022-08-16T16:51:44.464Z,97781.66
2022-08-16T16:56:49.795Z,97774.72
2022-08-16T17:02:00.377Z,97776.31
2022-08-16T17:07:16.801Z,97778.16
2022-08-16T17:12:46.368Z,97766.78
2022-08-16T17:18:00.270Z,97775.03
2022-08-16T17:23:04.875Z,97764.13
2022-08-16T17:28:59.434Z,97760.25
2022-08-16T17:33:37.012Z,97762.81
2022-08-16T17:38:55.766Z,97763.06
2022-08-16T17:44:00.992Z,97764.44
2022-08-16T17:49:04.180Z,97764.63
2022-08-16T17:54:07.075Z,97766.88
2022-08-16T17:59:11.199Z,97763.94
2022-08-16T18:04:14.030Z,97771.75
2022-08-16T18:09:36.720Z,97775.38
2022-08-16T18:14:51.985Z,97778.97
2022-08-16T18:19:55.959Z,97792.56
2022-08-16T18:24:59.726Z,97780.75
2022-08-16T18:30:03.880Z,97775.59
2022-08-16T18:35:07.678Z,97782.00
2022-08-16T18:40:12.857Z,97782.88
2022-08-16T18:45:17.005Z,97783.47
2022-08-16T18:50:21.567Z,97782.69
2022-08-16T18:55:27.140Z,97783.56
2022-08-16T19:00:45.796Z,97790.91
2022-08-16T19:06:03.994Z,97794.78
2022-08-16T19:11:08.057Z,97802.19
2022-08-16T19:16:13.702Z,97803.75
2022-08-16T19:21:16.731Z,97807.09
2022-08-16T19:26:26.066Z,97804.91
2022-08-16T19:31:34.248Z,97814.34
2022-08-16T19:36:39.595Z,97821.56
2022-08-16T19:41:46.198Z,97824.13
2022-08-16T19:46:57.952Z,97827.34
2022-08-16T19:52:10.782Z,97832.22
2022-08-16T19:57:16.755Z,97831.41
2022-08-16T20:02:40.566Z,97840.16
2022-08-16T20:07:43.596Z,97845.38
2022-08-16T20:12:52.942Z,97849.88
2022-08-16T20:18:22.752Z,97853.81
2022-08-16T20:23:27.957Z,97863.97
2022-08-16T20:28:49.987Z,97867.63
2022-08-16T20:33:54.726Z,97874.03
2022-08-16T20:38:59.490Z,97880.78
2022-08-16T20:44:02.606Z,97883.00
2022-08-16T20:49:08.809Z,97892.22
2022-08-16T20:54:12.117Z,97894.00
2022-08-16T20:59:18.502Z,97889.44
2022-08-16T21:04:25.211Z,97898.69
2022-08-16T21:09:31.416Z,97904.56
2022-08-16T21:14:34.803Z,97906.50
2022-08-16T21:19:39.229Z,97904.91
2022-08-16T21:24:42.821Z,97914.09
2022-08-16T21:29:49.022Z,97909.69
2022-08-16T21:34:53.296Z,97913.06
2022-08-16T21:39:56.092Z,97897.22
2022-08-16T21:44:58.902Z,97896.59
2022-08-16T21:50:02.991Z,97900.56
2022-08-16T21:55:07.729Z,97897.63
2022-08-16T22:00:14.811Z,97905.97
2022-08-16T22:05:20.037Z,97904.91
2022-08-16T22:11:07.732Z,97901.56
2022-08-16T22:15:48.345Z,97902.59
2022-08-16T22:20:52.427Z,97898.00
2022-08-16T22:25:56.306Z,97902.13
2022-08-16T22:30:59.016Z,97898.78
2022-08-16T22:36:04.693Z,97906.66
2022-08-16T22:41:07.458Z,97903.25
2022-08-16T22:46:10.272Z,97902.22
2022-08-16T22:51:14.362Z,97895.69
2022-08-16T22:56:17.982Z,97897.78
2022-08-16T23:01:22.828Z,97901.91
2022-08-16T23:06:26.974Z,97898.16
2022-08-16T23:11:29.748Z,97892.28
2022-08-16T23:16:35.087Z,97895.59
2022-08-16T23:21:42.580Z,97899.16
2022-08-16T23:26:49.068Z,97906.41
2022-08-16T23:31:53.505Z,97895.81
2022-08-16T23:36:57.916Z,97880.41
2022-08-16T23:42:00.727Z,97886.03
2022-08-16T23:47:03.476Z,97881.25
2022-08-16T23:52:10.077Z,97881.38
2022-08-16T23:57:12.805Z,97887.56
