createdAt,value
2022-10-23T05:36:35.484Z,11.08
2022-10-23T05:39:05.648Z,11.06
2022-10-23T05:41:35.292Z,11.08
2022-10-23T05:44:06.430Z,11.09
2022-10-23T05:46:54.284Z,11.06
2022-10-23T05:49:43.105Z,11.08
2022-10-23T05:52:30.801Z,11.06
2022-10-23T06:12:11.556Z,11.72
2022-10-23T06:14:40.046Z,11.73
2022-10-23T06:17:08.614Z,11.68
2022-10-23T06:19:39.751Z,11.66
2022-10-23T06:22:07.765Z,11.69
2022-10-23T06:24:46.192Z,11.66
2022-10-23T06:27:18.912Z,11.68
2022-10-23T06:30:06.941Z,11.74
2022-10-23T06:32:57.174Z,11.76
2022-10-23T06:35:34.468Z,11.78
2022-10-23T06:49:12.617Z,12.25
2022-10-23T06:51:49.320Z,12.33
2022-10-23T06:54:21.479Z,12.39
2022-10-23T06:56:51.916Z,12.43
2022-10-23T06:59:42.827Z,12.46
2022-10-23T07:02:15.603Z,12.62
2022-10-23T07:04:45.730Z,12.67
2022-10-23T07:07:17.860Z,12.73
2022-10-23T07:09:47.883Z,12.67
2022-10-23T07:12:24.401Z,12.73
2022-10-23T07:15:00.875Z,12.75
2022-10-23T07:17:29.671Z,12.82
2022-10-23T07:19:59.138Z,12.88
2022-10-23T07:22:28.322Z,13.00
2022-10-23T07:25:07.158Z,12.99
2022-10-23T07:27:38.461Z,13.02
2022-10-23T07:30:10.008Z,12.98
2022-10-23T07:32:45.904Z,12.98
2022-10-23T07:36:03.351Z,12.95
2022-10-23T07:38:36.139Z,12.94
2022-10-23T07:41:07.780Z,12.89
2022-10-23T07:43:39.039Z,12.85
2022-10-23T07:46:09.470Z,12.83
2022-10-23T07:48:39.667Z,12.84
2022-10-23T07:51:12.643Z,12.85
2022-10-23T07:53:43.787Z,12.86
2022-10-23T07:56:59.668Z,12.92
2022-10-23T08:05:58.014Z,12.96
2022-10-23T08:08:28.018Z,13.05
2022-10-23T08:11:01.919Z,13.08
2022-10-23T08:13:34.906Z,13.20
2022-10-23T08:16:06.720Z,13.27
2022-10-23T08:19:29.353Z,13.37
2022-10-23T08:21:59.985Z,13.48
2022-10-23T08:24:29.249Z,13.52
2022-10-23T08:26:59.181Z,13.62
2022-10-23T08:29:28.381Z,13.64
2022-10-23T08:31:57.716Z,13.72
2022-10-23T08:34:35.193Z,13.78
2022-10-23T08:37:05.371Z,13.90
2022-10-23T08:39:35.547Z,14.09
2022-10-23T08:42:26.479Z,14.16
2022-10-23T09:10:33.250Z,14.50
2022-10-23T09:13:29.792Z,14.50
2022-10-23T09:16:20.218Z,14.51
2022-10-23T09:18:49.569Z,14.46
2022-10-23T09:21:17.074Z,14.52
2022-10-23T09:23:44.683Z,14.51
2022-10-23T09:26:18.509Z,14.55
2022-10-23T09:28:54.909Z,14.52
2022-10-23T09:31:22.663Z,14.55
2022-10-23T09:34:06.470Z,14.68
2022-10-23T09:36:36.411Z,14.75
2022-10-23T09:39:04.263Z,14.85
2022-10-23T09:41:40.119Z,14.93
2022-10-23T09:44:17.712Z,14.98
2022-10-23T09:46:55.371Z,14.98
2022-10-23T09:49:33.868Z,14.99
2022-10-23T09:52:35.681Z,15.01
2022-10-23T09:55:26.529Z,15.04
2022-10-23T09:57:55.457Z,15.06
2022-10-23T10:00:27.035Z,15.07
2022-10-23T10:03:05.173Z,15.18
2022-10-23T10:05:43.665Z,15.24
2022-10-23T10:08:49.137Z,15.27
2022-10-23T10:11:35.068Z,15.32
2022-10-23T10:14:40.248Z,15.37
2022-10-23T10:28:30.030Z,15.93
2022-10-23T10:31:29.418Z,15.99
2022-10-23T10:34:56.746Z,16.05
2022-10-23T10:38:12.610Z,15.98
2022-10-23T10:41:17.332Z,16.01
2022-10-23T10:44:25.141Z,16.11
2022-10-23T10:47:19.970Z,16.00
2022-10-23T10:50:18.319Z,16.04
2022-10-23T10:53:51.390Z,16.06
2022-10-23T10:56:25.521Z,16.09
2022-10-23T10:59:01.411Z,16.06
2022-10-23T11:01:41.382Z,16.11
2022-10-23T11:17:54.268Z,16.71
2022-10-23T11:20:54.316Z,16.68
2022-10-23T11:26:43.678Z,16.56
2022-10-23T11:29:52.019Z,16.49
2022-10-23T11:32:39.463Z,16.41
2022-10-23T11:35:58.349Z,16.31
2022-10-23T11:38:31.604Z,16.33
2022-10-23T11:41:19.889Z,16.34
2022-10-23T11:44:02.083Z,16.35
2022-10-23T11:46:35.674Z,16.32
2022-10-23T11:49:07.190Z,16.30
2022-10-23T11:51:38.199Z,16.38
2022-10-23T11:54:15.764Z,16.38
2022-10-23T11:57:10.618Z,16.45
2022-10-23T11:59:46.017Z,16.43
2022-10-23T12:05:42.501Z,16.49
2022-10-23T12:08:25.708Z,16.44
2022-10-23T12:10:56.209Z,16.52
2022-10-23T12:13:46.978Z,16.64
2022-10-23T12:16:15.890Z,16.59
2022-10-23T12:22:02.296Z,16.68
2022-10-23T12:24:56.265Z,16.68
2022-10-23T12:27:42.029Z,16.73
2022-10-23T12:31:07.651Z,16.67
2022-10-23T12:34:09.839Z,16.68
2022-10-23T12:36:51.915Z,16.68
2022-10-23T12:39:39.442Z,16.76
2022-10-23T12:42:25.601Z,16.82
2022-10-23T12:45:19.072Z,16.89
2022-10-23T12:47:50.320Z,16.88
2022-10-23T12:50:31.543Z,17.02
2022-10-23T12:53:08.602Z,16.95
2022-10-23T12:56:03.496Z,16.87
2022-10-23T12:58:35.567Z,16.78
2022-10-23T13:01:08.323Z,16.73
2022-10-23T13:03:39.401Z,16.74
2022-10-23T13:06:11.837Z,16.63
2022-10-23T13:09:54.385Z,16.58
2022-10-23T13:12:44.686Z,16.67
2022-10-23T13:15:20.627Z,16.74
2022-10-23T13:18:11.575Z,16.77
2022-10-23T13:20:53.023Z,16.79
2022-10-23T13:23:36.521Z,16.76
2022-10-23T13:26:45.912Z,16.71
2022-10-23T13:29:38.477Z,16.66
2022-10-23T13:32:27.454Z,16.69
2022-10-23T13:35:20.949Z,16.58
2022-10-23T13:37:53.300Z,16.59
2022-10-23T13:40:27.413Z,16.57
2022-10-23T13:42:57.554Z,16.57
2022-10-23T13:45:28.152Z,16.53
2022-10-23T13:47:57.271Z,16.52
2022-10-23T13:50:28.474Z,16.46
2022-10-23T13:52:59.040Z,16.46
2022-10-23T13:55:28.652Z,16.45
2022-10-23T13:57:57.587Z,16.45
2022-10-23T14:00:26.664Z,16.55
2022-10-23T14:02:58.501Z,16.56
2022-10-23T14:05:27.460Z,16.54
2022-10-23T14:07:56.289Z,16.51
2022-10-23T14:10:27.035Z,16.46
2022-10-23T14:12:57.627Z,16.46
2022-10-23T14:15:27.142Z,16.42
2022-10-23T14:17:59.066Z,16.40
2022-10-23T14:20:30.183Z,16.31
2022-10-23T14:22:59.584Z,16.31
2022-10-23T14:25:29.009Z,16.28
2022-10-23T14:28:02.726Z,16.26
2022-10-23T14:30:33.238Z,16.26
2022-10-23T14:33:08.916Z,16.15
2022-10-23T14:35:43.857Z,16.14
2022-10-23T14:38:33.562Z,16.08
2022-10-23T14:41:25.056Z,16.03
2022-10-23T14:43:55.702Z,15.98
2022-10-23T14:46:53.521Z,15.86
2022-10-23T14:49:28.591Z,15.83
2022-10-23T14:52:26.642Z,15.78
2022-10-23T14:55:14.143Z,15.76
2022-10-23T14:58:42.245Z,15.66
2022-10-23T15:01:21.419Z,15.64
2022-10-23T15:05:02.475Z,15.62
2022-10-23T15:08:23.756Z,15.48
2022-10-23T15:11:34.606Z,15.39
2022-10-23T15:14:14.059Z,15.27
2022-10-23T15:17:35.796Z,15.22
2022-10-23T15:20:18.859Z,15.24
2022-10-23T15:23:23.895Z,15.16
2022-10-23T15:26:43.185Z,15.12
2022-10-23T15:34:08.646Z,14.91
2022-10-23T15:52:17.893Z,14.89
2022-10-23T15:54:57.217Z,14.68
2022-10-23T15:57:27.362Z,14.55
2022-10-23T16:00:29.467Z,14.36
2022-10-23T16:03:18.579Z,14.29
2022-10-23T16:06:17.854Z,14.27
2022-10-23T16:09:06.799Z,14.30
2022-10-23T16:11:51.121Z,14.29
2022-10-23T16:14:31.982Z,14.28
2022-10-23T16:17:11.163Z,14.26
2022-10-23T16:20:07.411Z,14.26
2022-10-23T16:47:41.854Z,13.56
2022-10-23T16:50:12.117Z,13.47
2022-10-23T16:52:39.691Z,13.33
2022-10-23T16:55:12.731Z,13.37
2022-10-23T16:57:40.839Z,13.34
2022-10-23T17:00:09.276Z,13.28
2022-10-23T17:02:41.342Z,13.19
2022-10-23T17:18:37.658Z,13.22
2022-10-23T17:21:16.497Z,13.14
2022-10-23T17:23:51.409Z,13.07
2022-10-23T17:26:24.801Z,12.93
2022-10-23T17:28:54.771Z,12.86
2022-10-23T17:31:36.946Z,12.73
2022-10-23T17:34:11.590Z,12.51
2022-10-23T17:36:47.297Z,12.42
2022-10-23T17:50:45.159Z,12.73
2022-10-23T17:53:12.791Z,12.68
2022-10-23T17:55:41.604Z,12.69
2022-10-23T17:58:09.474Z,12.63
2022-10-23T18:00:38.333Z,12.56
2022-10-23T18:03:05.909Z,12.49
2022-10-23T18:05:33.652Z,12.45
2022-10-23T18:08:01.697Z,12.43
2022-10-23T18:10:29.550Z,12.35
2022-10-23T18:12:57.267Z,12.24
2022-10-23T18:15:25.285Z,12.09
2022-10-23T18:17:53.010Z,11.94
2022-10-23T18:20:23.881Z,11.82
2022-10-23T18:22:51.679Z,11.69
2022-10-23T18:25:19.730Z,11.53
2022-10-23T18:27:47.731Z,11.48
2022-10-23T18:30:15.571Z,11.41
2022-10-23T18:32:44.614Z,11.31
2022-10-23T18:35:13.544Z,11.24
2022-10-23T18:37:41.763Z,11.29
2022-10-23T18:40:10.363Z,11.29
2022-10-23T18:42:38.251Z,11.32
2022-10-23T18:45:06.991Z,11.37
2022-10-23T18:47:34.621Z,11.41
2022-10-23T18:50:38.859Z,11.50
2022-10-23T18:53:07.921Z,11.51
2022-10-23T18:55:36.768Z,11.44
2022-10-23T18:58:05.654Z,11.40
2022-10-23T19:03:50.767Z,11.17
2022-10-23T19:06:21.603Z,11.02
2022-10-23T19:08:51.607Z,10.93
2022-10-23T19:11:24.677Z,10.83
2022-10-23T19:13:54.718Z,10.75
2022-10-23T19:16:30.336Z,10.74
2022-10-23T19:19:05.626Z,10.69
2022-10-23T19:21:38.753Z,10.66
2022-10-23T19:24:16.471Z,10.61
2022-10-23T19:26:45.755Z,10.60
2022-10-23T19:29:21.457Z,10.56
2022-10-23T19:31:50.684Z,10.57
2022-10-23T19:34:22.815Z,10.51
2022-10-23T19:36:54.826Z,10.49
2022-10-23T19:39:25.323Z,10.54
2022-10-23T19:41:54.778Z,10.50
2022-10-23T19:44:23.754Z,10.53
2022-10-23T19:46:52.584Z,10.52
2022-10-23T19:49:24.242Z,10.49
2022-10-23T19:51:53.108Z,10.50
2022-10-23T19:54:22.449Z,10.42
2022-10-23T20:00:08.399Z,10.35
2022-10-23T20:02:40.017Z,10.33
2022-10-23T20:05:10.212Z,10.26
2022-10-23T20:07:39.032Z,10.27
2022-10-23T20:10:09.066Z,10.26
2022-10-23T20:12:37.854Z,10.25
2022-10-23T20:15:07.465Z,10.23
2022-10-23T20:17:36.435Z,10.20
2022-10-23T20:20:06.429Z,10.19
2022-10-23T20:22:39.531Z,10.18
2022-10-23T20:25:10.937Z,10.17
2022-10-23T20:27:39.839Z,10.10
2022-10-23T20:30:09.876Z,10.04
2022-10-23T20:32:41.709Z,10.04
2022-10-23T20:35:11.012Z,10.05
2022-10-23T20:37:39.828Z,10.02
2022-10-23T20:40:09.132Z,10.03
2022-10-23T20:42:38.037Z,10.03
2022-10-23T20:45:07.650Z,10.01
2022-10-23T20:47:36.574Z,9.98
2022-10-23T20:50:06.327Z,10.00
2022-10-23T20:52:35.694Z,9.96
2022-10-23T20:55:04.867Z,9.89
2022-10-23T20:57:33.571Z,9.83
2022-10-23T21:00:26.657Z,9.79
2022-10-23T21:03:20.773Z,9.82
2022-10-23T21:05:49.451Z,9.78
2022-10-23T21:08:18.203Z,9.67
2022-10-23T21:10:48.141Z,9.66
2022-10-23T21:13:16.871Z,9.59
2022-10-23T21:15:48.504Z,9.48
2022-10-23T21:18:33.713Z,9.46
