createdAt,value
2019-01-12T00:03:45.614Z,22.33
2019-01-12T00:06:12.845Z,20.60
2019-01-12T00:08:40.421Z,25.40
2019-01-12T00:11:08.053Z,23.07
2019-01-12T00:13:35.266Z,24.93
2019-01-12T00:16:02.494Z,21.23
2019-01-12T00:18:30.022Z,18.90
2019-01-12T00:20:57.230Z,16.60
2019-01-12T00:23:24.446Z,16.43
2019-01-12T00:25:51.678Z,19.80
2019-01-12T00:28:19.219Z,16.20
2019-01-12T00:30:46.777Z,16.17
2019-01-12T00:33:14.013Z,22.37
2019-01-12T00:35:41.217Z,15.03
2019-01-12T00:38:08.734Z,15.33
2019-01-12T00:40:35.961Z,16.20
2019-01-12T00:43:03.161Z,14.83
2019-01-12T00:45:30.404Z,19.40
2019-01-12T00:47:57.948Z,13.97
2019-01-12T00:50:25.155Z,11.37
2019-01-12T00:52:52.382Z,20.47
2019-01-12T00:55:19.610Z,17.23
2019-01-12T00:57:46.823Z,13.60
2019-01-12T01:00:33.390Z,12.00
2019-01-12T01:03:00.594Z,14.53
2019-01-12T01:05:27.826Z,12.93
2019-01-12T01:07:55.031Z,12.07
2019-01-12T01:10:22.664Z,8.97
2019-01-12T01:12:49.869Z,9.23
2019-01-12T01:18:11.126Z,10.57
2019-01-12T01:20:38.349Z,11.07
2019-01-12T01:23:05.555Z,8.40
2019-01-12T01:25:32.782Z,7.87
2019-01-12T01:28:00.253Z,9.47
2019-01-12T01:30:27.478Z,9.50
2019-01-12T01:32:54.691Z,10.63
2019-01-12T01:35:22.270Z,12.57
2019-01-12T01:37:49.496Z,8.23
2019-01-12T01:43:10.769Z,11.53
2019-01-12T01:45:37.978Z,12.53
2019-01-12T01:48:05.193Z,12.50
2019-01-12T01:50:32.429Z,12.83
2019-01-12T01:52:59.902Z,12.27
2019-01-12T01:55:27.162Z,13.50
2019-01-12T01:57:54.713Z,10.10
2019-01-12T02:00:22.269Z,9.77
2019-01-12T02:02:49.475Z,8.87
2019-01-12T02:05:16.990Z,11.80
2019-01-12T02:07:44.218Z,11.70
2019-01-12T02:13:18.974Z,14.60
2019-01-12T02:15:46.430Z,12.80
2019-01-12T02:18:13.657Z,12.63
2019-01-12T02:20:40.898Z,19.20
2019-01-12T02:23:08.395Z,15.30
2019-01-12T02:25:35.607Z,13.73
2019-01-12T02:28:02.833Z,15.73
2019-01-12T02:30:30.353Z,19.40
2019-01-12T02:32:57.586Z,18.57
2019-01-12T02:35:24.802Z,18.67
2019-01-12T02:37:52.307Z,18.20
2019-01-12T02:40:19.551Z,19.03
2019-01-12T02:42:47.122Z,17.63
2019-01-12T02:45:14.402Z,22.10
2019-01-12T02:47:41.652Z,19.60
2019-01-12T02:53:16.185Z,19.03
2019-01-12T02:55:43.400Z,29.53
2019-01-12T02:58:10.870Z,28.50
2019-01-12T03:00:38.126Z,26.17
2019-01-12T03:03:05.585Z,23.10
2019-01-12T03:05:32.802Z,22.70
2019-01-12T03:08:00.035Z,25.70
2019-01-12T03:10:27.539Z,26.37
2019-01-12T03:12:55.003Z,22.80
2019-01-12T03:15:22.296Z,25.87
2019-01-12T03:17:49.557Z,29.47
2019-01-12T03:20:16.770Z,29.23
2019-01-12T03:22:43.983Z,25.73
2019-01-12T03:25:17.540Z,24.93
2019-01-12T03:27:40.238Z,25.07
2019-01-12T03:33:01.280Z,27.83
2019-01-12T03:35:28.482Z,22.63
2019-01-12T03:37:55.979Z,21.37
2019-01-12T03:40:23.188Z,28.00
2019-01-12T03:42:50.410Z,22.80
2019-01-12T03:48:25.226Z,21.97
2019-01-12T03:50:52.779Z,26.47
2019-01-12T03:53:20.012Z,25.87
2019-01-12T03:55:47.242Z,23.07
2019-01-12T03:58:14.473Z,25.37
2019-01-12T04:00:41.710Z,24.23
2019-01-12T04:03:08.954Z,19.80
2019-01-12T04:05:36.198Z,23.67
2019-01-12T04:10:41.058Z,22.63
2019-01-12T04:13:08.298Z,19.33
2019-01-12T04:15:35.508Z,18.43
2019-01-12T04:18:02.746Z,19.63
2019-01-12T04:20:29.975Z,18.50
2019-01-12T04:22:57.493Z,20.60
2019-01-12T04:25:24.722Z,21.13
2019-01-12T04:27:51.930Z,21.13
2019-01-12T04:30:19.254Z,20.70
2019-01-12T04:35:53.741Z,181.33
2019-01-12T04:38:20.958Z,364.70
2019-01-12T04:40:48.199Z,164.33
2019-01-12T04:43:15.433Z,182.47
2019-01-12T04:45:42.645Z,139.20
2019-01-12T04:48:10.150Z,73.43
2019-01-12T04:50:37.381Z,55.07
2019-01-12T04:53:04.618Z,47.13
2019-01-12T04:55:31.834Z,32.97
2019-01-12T04:57:59.361Z,91.07
2019-01-12T05:00:26.590Z,27.40
2019-01-12T05:02:53.868Z,22.53
2019-01-12T05:05:21.162Z,17.63
2019-01-12T05:07:48.399Z,17.93
2019-01-12T05:10:15.634Z,18.30
2019-01-12T05:12:42.846Z,14.97
2019-01-12T05:18:04.354Z,19.17
2019-01-12T05:20:31.590Z,17.83
2019-01-12T05:22:58.854Z,16.13
2019-01-12T05:25:26.069Z,16.43
2019-01-12T05:27:53.309Z,19.40
2019-01-12T05:30:20.553Z,21.60
2019-01-12T05:32:47.783Z,15.67
2019-01-12T05:35:15.013Z,16.50
2019-01-12T05:37:42.227Z,19.83
2019-01-12T05:40:09.526Z,16.87
2019-01-12T05:42:36.749Z,17.93
2019-01-12T05:47:57.410Z,17.63
2019-01-12T05:50:24.647Z,16.07
2019-01-12T05:52:51.862Z,17.57
2019-01-12T05:55:19.086Z,13.27
2019-01-12T05:57:46.300Z,16.77
2019-01-12T06:00:32.878Z,18.57
2019-01-12T06:03:00.398Z,21.23
2019-01-12T06:05:27.606Z,15.90
2019-01-12T06:07:54.846Z,15.57
2019-01-12T06:10:22.058Z,16.73
2019-01-12T06:12:49.602Z,15.30
2019-01-12T06:18:24.082Z,19.63
2019-01-12T06:20:51.298Z,15.73
2019-01-12T06:23:18.855Z,14.80
2019-01-12T06:25:46.069Z,15.57
2019-01-12T06:28:13.306Z,17.00
2019-01-12T06:30:40.518Z,13.00
2019-01-12T06:33:07.745Z,13.63
2019-01-12T06:35:35.323Z,12.93
2019-01-12T06:38:02.883Z,12.67
2019-01-12T06:40:30.122Z,15.57
2019-01-12T06:42:57.355Z,15.30
2019-01-12T06:45:24.590Z,13.77
2019-01-12T06:47:51.801Z,13.97
2019-01-12T06:50:19.081Z,13.97
2019-01-12T06:52:46.322Z,15.10
2019-01-12T06:58:20.802Z,14.83
2019-01-12T07:00:48.029Z,14.47
2019-01-12T07:03:15.522Z,13.63
2019-01-12T07:05:42.762Z,15.77
2019-01-12T07:08:09.987Z,14.60
2019-01-12T07:10:37.524Z,17.47
2019-01-12T07:13:04.785Z,12.83
2019-01-12T07:15:31.998Z,10.57
2019-01-12T07:17:59.228Z,10.33
2019-01-12T07:20:26.433Z,11.80
2019-01-12T07:22:53.661Z,9.37
2019-01-12T07:25:20.882Z,10.03
2019-01-12T07:27:48.350Z,10.13
2019-01-12T07:33:09.499Z,9.33
2019-01-12T07:35:36.697Z,9.90
2019-01-12T07:38:03.917Z,11.10
2019-01-12T07:40:31.431Z,9.13
2019-01-12T07:42:58.633Z,10.20
2019-01-12T07:45:26.146Z,11.53
2019-01-12T07:47:53.346Z,10.57
2019-01-12T07:50:21.870Z,9.40
2019-01-12T07:52:49.078Z,9.03
2019-01-12T07:55:16.333Z,11.17
2019-01-12T07:57:43.545Z,10.80
2019-01-12T08:00:30.118Z,15.93
2019-01-12T08:02:57.322Z,10.33
2019-01-12T08:05:24.839Z,11.70
2019-01-12T08:07:52.061Z,16.50
2019-01-12T08:13:26.526Z,12.53
2019-01-12T08:15:53.742Z,13.70
2019-01-12T08:18:20.970Z,19.23
2019-01-12T08:20:48.264Z,14.33
2019-01-12T08:23:15.498Z,14.20
2019-01-12T08:25:42.715Z,15.07
2019-01-12T08:28:10.254Z,15.63
2019-01-12T08:30:37.502Z,15.90
2019-01-12T08:33:04.717Z,18.93
2019-01-12T08:35:31.949Z,19.03
2019-01-12T08:37:59.161Z,21.17
2019-01-12T08:40:26.399Z,20.43
2019-01-12T08:42:53.958Z,15.07
2019-01-12T08:45:21.170Z,18.83
2019-01-12T08:47:48.678Z,22.63
2019-01-12T08:53:09.690Z,20.20
2019-01-12T08:55:36.930Z,24.57
2019-01-12T08:58:04.220Z,19.83
2019-01-12T09:00:31.454Z,19.30
2019-01-12T09:02:58.709Z,16.50
2019-01-12T09:05:25.926Z,15.60
2019-01-12T09:07:53.157Z,14.80
2019-01-12T09:10:20.389Z,14.87
2019-01-12T09:12:47.912Z,17.97
2019-01-12T09:15:15.458Z,12.70
2019-01-12T09:17:42.771Z,13.40
2019-01-12T09:23:17.257Z,15.20
2019-01-12T09:25:44.735Z,13.20
2019-01-12T09:28:11.939Z,12.40
2019-01-12T09:30:39.181Z,13.93
2019-01-12T09:33:06.667Z,13.67
2019-01-12T09:35:33.887Z,13.63
2019-01-12T09:38:01.125Z,14.13
2019-01-12T09:40:28.401Z,14.40
2019-01-12T09:42:55.625Z,13.50
2019-01-12T09:45:22.858Z,11.87
2019-01-12T09:47:50.501Z,15.73
2019-01-12T09:53:11.243Z,10.43
2019-01-12T09:55:38.467Z,11.53
2019-01-12T09:58:05.702Z,11.27
2019-01-12T10:00:32.942Z,11.17
2019-01-12T10:03:00.149Z,12.07
2019-01-12T10:05:27.374Z,15.07
2019-01-12T10:07:54.617Z,14.90
2019-01-12T10:13:16.151Z,13.47
2019-01-12T10:15:43.370Z,10.80
2019-01-12T10:18:10.950Z,10.93
2019-01-12T10:20:38.505Z,10.67
2019-01-12T10:23:05.715Z,9.60
2019-01-12T10:25:32.950Z,10.47
2019-01-12T10:28:00.164Z,11.47
2019-01-12T10:30:27.450Z,9.10
2019-01-12T10:35:48.751Z,10.60
2019-01-12T10:38:16.206Z,10.10
2019-01-12T10:40:43.438Z,9.83
2019-01-12T10:43:10.925Z,8.47
2019-01-12T10:45:38.466Z,7.80
2019-01-12T10:48:05.671Z,10.93
2019-01-12T10:50:33.273Z,9.70
2019-01-12T10:53:00.534Z,9.53
2019-01-12T10:55:27.733Z,10.13
2019-01-12T10:57:54.955Z,8.63
2019-01-12T11:03:16.035Z,8.17
2019-01-12T11:05:43.242Z,11.67
2019-01-12T11:08:10.767Z,10.63
2019-01-12T11:10:37.990Z,9.70
2019-01-12T11:13:05.222Z,13.93
2019-01-12T11:15:32.434Z,9.30
2019-01-12T11:17:59.975Z,10.13
2019-01-12T11:20:27.433Z,10.93
2019-01-12T11:22:54.705Z,9.53
2019-01-12T11:25:21.943Z,7.80
2019-01-12T11:27:49.149Z,11.80
2019-01-12T11:33:10.234Z,9.23
2019-01-12T11:35:37.924Z,9.30
2019-01-12T11:38:06.409Z,9.40
2019-01-12T11:40:33.617Z,13.40
2019-01-12T11:43:00.852Z,12.43
2019-01-12T11:45:28.049Z,9.70
2019-01-12T11:47:55.282Z,9.50
2019-01-12T11:50:22.490Z,10.73
2019-01-12T11:52:49.724Z,11.30
2019-01-12T11:58:24.198Z,8.87
2019-01-12T12:00:51.435Z,10.23
2019-01-12T12:03:18.638Z,7.53
2019-01-12T12:05:45.861Z,9.33
2019-01-12T12:08:13.074Z,10.90
2019-01-12T12:10:40.549Z,8.30
2019-01-12T12:13:08.027Z,8.57
2019-01-12T12:15:35.570Z,9.20
2019-01-12T12:18:02.790Z,9.97
2019-01-12T12:20:30.274Z,7.50
2019-01-12T12:22:57.830Z,8.20
2019-01-12T12:25:25.059Z,8.43
2019-01-12T12:27:52.266Z,9.13
2019-01-12T12:30:38.835Z,11.20
2019-01-12T12:33:06.049Z,10.67
2019-01-12T12:35:37.643Z,11.77
2019-01-12T12:38:02.215Z,9.53
2019-01-12T12:40:29.437Z,9.30
2019-01-12T12:42:56.644Z,8.93
2019-01-12T12:48:17.879Z,7.43
2019-01-12T12:50:45.082Z,8.73
2019-01-12T12:53:12.309Z,8.87
2019-01-12T12:55:39.533Z,7.97
2019-01-12T12:58:07.066Z,7.43
2019-01-12T13:00:34.361Z,8.63
2019-01-12T13:03:01.567Z,7.30
2019-01-12T13:05:28.790Z,8.20
2019-01-12T13:07:56.073Z,8.37
2019-01-12T13:13:16.646Z,8.13
2019-01-12T13:15:43.852Z,7.53
2019-01-12T13:18:11.082Z,8.63
2019-01-12T13:20:38.550Z,7.43
2019-01-12T13:23:06.006Z,7.23
2019-01-12T13:25:33.297Z,6.57
2019-01-12T13:28:00.503Z,6.77
2019-01-12T13:30:27.726Z,5.57
2019-01-12T13:32:54.926Z,4.47
2019-01-12T13:35:22.202Z,4.87
2019-01-12T13:40:43.682Z,4.30
2019-01-12T13:43:10.914Z,3.97
2019-01-12T13:45:38.399Z,5.60
2019-01-12T13:48:05.674Z,4.13
2019-01-12T13:50:32.902Z,3.67
2019-01-12T13:53:00.115Z,3.77
2019-01-12T13:55:27.348Z,3.77
2019-01-12T13:57:54.579Z,6.40
2019-01-12T14:03:29.302Z,3.77
2019-01-12T14:05:56.506Z,3.20
2019-01-12T14:08:23.736Z,3.30
2019-01-12T14:10:51.391Z,4.07
2019-01-12T14:13:18.924Z,2.80
2019-01-12T14:15:46.146Z,3.83
2019-01-12T14:18:22.760Z,3.37
2019-01-12T14:20:50.199Z,3.40
2019-01-12T14:23:17.753Z,4.77
2019-01-12T14:25:44.957Z,5.27
2019-01-12T14:28:12.199Z,3.53
2019-01-12T14:30:39.719Z,6.67
2019-01-12T14:33:06.921Z,4.43
2019-01-12T14:35:34.432Z,4.27
2019-01-12T14:38:01.982Z,3.87
2019-01-12T14:40:29.537Z,3.40
2019-01-12T14:42:56.757Z,4.40
2019-01-12T14:48:17.498Z,4.97
2019-01-12T14:50:44.966Z,4.20
2019-01-12T14:53:12.206Z,8.67
2019-01-12T14:55:39.411Z,3.77
2019-01-12T14:58:06.629Z,4.73
2019-01-12T15:00:33.850Z,4.10
2019-01-12T15:03:01.325Z,4.90
2019-01-12T15:08:36.076Z,4.10
2019-01-12T15:11:03.527Z,4.13
2019-01-12T15:13:31.082Z,3.50
2019-01-12T15:15:58.286Z,2.97
2019-01-12T15:18:25.506Z,4.73
2019-01-12T15:20:52.729Z,3.23
2019-01-12T15:23:19.948Z,3.13
2019-01-12T15:25:47.174Z,3.03
2019-01-12T15:28:14.374Z,3.07
2019-01-12T15:30:41.850Z,4.70
2019-01-12T15:33:09.059Z,4.63
2019-01-12T15:35:36.279Z,3.27
2019-01-12T15:38:03.817Z,3.50
2019-01-12T15:40:31.257Z,5.27
2019-01-12T15:42:58.551Z,4.13
2019-01-12T15:45:46.822Z,4.47
2019-01-12T15:48:14.041Z,6.00
2019-01-12T15:50:41.267Z,5.50
2019-01-12T15:53:08.821Z,4.27
2019-01-12T15:55:36.279Z,3.80
2019-01-12T15:58:22.867Z,4.17
2019-01-12T16:00:50.346Z,3.97
2019-01-12T16:03:17.580Z,4.20
2019-01-12T16:05:45.141Z,5.23
2019-01-12T16:08:12.380Z,4.57
2019-01-12T16:10:39.851Z,4.40
2019-01-12T16:13:07.096Z,4.60
2019-01-12T16:15:34.301Z,4.83
2019-01-12T16:18:01.509Z,4.87
2019-01-12T16:23:23.009Z,6.17
2019-01-12T16:25:50.234Z,6.03
2019-01-12T16:28:23.255Z,5.97
2019-01-12T16:30:46.398Z,6.83
2019-01-12T16:33:13.893Z,7.23
2019-01-12T16:35:41.128Z,8.27
2019-01-12T16:38:08.595Z,7.40
2019-01-12T16:40:35.919Z,10.17
2019-01-12T16:43:03.138Z,7.63
2019-01-12T16:45:30.342Z,8.57
2019-01-12T16:47:57.579Z,9.73
2019-01-12T16:50:24.816Z,10.13
2019-01-12T16:52:52.018Z,9.90
2019-01-12T16:55:19.666Z,10.60
2019-01-12T16:57:46.861Z,9.60
2019-01-12T17:03:07.885Z,11.77
2019-01-12T17:05:35.397Z,9.83
2019-01-12T17:08:02.605Z,10.80
2019-01-12T17:10:29.854Z,9.87
2019-01-12T17:12:57.359Z,10.27
2019-01-12T17:15:24.661Z,9.50
2019-01-12T17:17:51.864Z,9.50
2019-01-12T17:23:12.654Z,8.67
2019-01-12T17:25:40.132Z,8.33
2019-01-12T17:28:07.379Z,8.60
2019-01-12T17:30:34.625Z,5.90
2019-01-12T17:33:02.095Z,8.07
2019-01-12T17:35:29.477Z,7.67
2019-01-12T17:37:58.241Z,5.80
2019-01-12T17:40:25.461Z,8.67
2019-01-12T17:42:52.666Z,7.20
2019-01-12T17:48:13.809Z,12.43
2019-01-12T17:50:41.038Z,7.10
2019-01-12T17:53:08.244Z,7.17
2019-01-12T17:55:35.462Z,8.07
2019-01-12T17:58:02.681Z,10.40
2019-01-12T18:03:18.364Z,8.00
2019-01-12T18:05:45.598Z,11.60
2019-01-12T18:08:12.881Z,7.57
2019-01-12T18:10:40.425Z,7.50
2019-01-12T18:13:07.626Z,7.10
2019-01-12T18:15:34.830Z,7.40
2019-01-12T18:18:02.392Z,8.70
2019-01-12T18:20:29.844Z,7.50
2019-01-12T18:22:57.048Z,8.00
2019-01-12T18:25:24.286Z,12.77
2019-01-12T18:27:51.793Z,9.80
2019-01-12T18:33:12.990Z,10.10
2019-01-12T18:35:40.191Z,10.10
2019-01-12T18:38:07.410Z,9.43
2019-01-12T18:40:34.987Z,8.53
2019-01-12T18:43:02.547Z,12.20
2019-01-12T18:45:29.765Z,7.40
2019-01-12T18:47:56.970Z,7.63
2019-01-12T18:53:17.865Z,6.87
2019-01-12T18:55:45.322Z,6.30
2019-01-12T18:58:12.526Z,6.87
2019-01-12T19:00:39.753Z,5.60
2019-01-12T19:03:06.976Z,7.73
2019-01-12T19:05:34.226Z,5.47
2019-01-12T19:08:01.430Z,5.90
2019-01-12T19:10:28.642Z,7.37
2019-01-12T19:12:55.869Z,7.93
2019-01-12T19:15:42.418Z,9.03
2019-01-12T19:18:09.637Z,9.10
2019-01-12T19:20:36.842Z,10.00
2019-01-12T19:23:04.154Z,10.10
2019-01-12T19:25:31.690Z,10.50
2019-01-12T19:27:58.899Z,9.17
2019-01-12T19:30:26.133Z,12.50
2019-01-12T19:32:53.650Z,12.00
2019-01-12T19:35:21.206Z,13.20
2019-01-12T19:37:48.512Z,11.33
2019-01-12T19:43:23.005Z,11.40
2019-01-12T19:45:50.221Z,14.83
2019-01-12T19:48:17.455Z,16.20
2019-01-12T19:50:44.686Z,16.50
2019-01-12T19:53:11.901Z,17.60
2019-01-12T19:55:39.137Z,21.47
2019-01-12T19:58:06.345Z,23.27
2019-01-12T20:00:33.647Z,26.57
2019-01-12T20:03:01.118Z,26.67
2019-01-12T20:05:28.353Z,24.93
2019-01-12T20:07:55.595Z,27.17
2019-01-12T20:13:30.363Z,20.83
2019-01-12T20:15:57.606Z,21.27
2019-01-12T20:18:25.086Z,18.43
2019-01-12T20:20:52.301Z,20.67
2019-01-12T20:23:19.553Z,24.73
2019-01-12T20:25:46.756Z,23.50
2019-01-12T20:28:14.282Z,31.70
2019-01-12T20:36:49.290Z,9.77
2019-01-12T20:39:36.102Z,8.60
2019-01-12T20:42:22.695Z,7.87
2019-01-12T20:45:09.258Z,7.00
2019-01-12T20:47:55.802Z,4.97
2019-01-12T20:59:28.144Z,8.67
2019-01-12T21:02:12.174Z,13.03
2019-01-12T21:04:58.754Z,28.97
2019-01-12T21:13:45.974Z,31.97
2019-01-12T21:19:20.466Z,24.53
2019-01-12T21:21:47.672Z,16.63
2019-01-12T21:24:14.934Z,15.00
2019-01-12T21:26:42.173Z,18.47
2019-01-12T21:29:09.396Z,20.23
2019-01-12T21:31:36.610Z,23.37
2019-01-12T21:34:04.191Z,24.73
2019-01-12T21:36:51.026Z,23.03
2019-01-12T21:42:12.706Z,24.03
2019-01-12T21:44:39.938Z,22.60
2019-01-12T21:47:07.423Z,18.00
2019-01-12T21:49:34.641Z,16.47
2019-01-12T21:52:01.870Z,12.00
2019-01-12T21:54:29.377Z,13.77
2019-01-12T21:56:56.933Z,19.90
2019-01-12T21:59:24.149Z,20.90
2019-01-12T22:01:51.385Z,18.63
2019-01-12T22:04:18.666Z,20.23
2019-01-12T22:06:46.158Z,18.77
2019-01-12T22:09:13.386Z,20.80
2019-01-12T22:11:40.590Z,20.43
2019-01-12T22:17:01.238Z,27.13
2019-01-12T22:19:28.454Z,23.40
2019-01-12T22:21:55.673Z,24.27
2019-01-12T22:24:22.900Z,22.40
2019-01-12T22:26:50.373Z,26.37
2019-01-12T22:29:17.614Z,23.73
2019-01-12T22:31:44.813Z,23.83
2019-01-12T22:34:12.326Z,21.70
2019-01-12T22:36:39.566Z,21.70
2019-01-12T22:42:14.841Z,24.77
2019-01-12T22:44:29.625Z,22.60
2019-01-12T22:46:56.870Z,22.43
2019-01-12T22:49:24.097Z,20.47
2019-01-12T22:51:51.310Z,21.23
2019-01-12T22:54:18.544Z,19.30
2019-01-12T22:56:46.065Z,19.70
2019-01-12T22:59:13.302Z,22.93
2019-01-12T23:02:01.327Z,23.00
2019-01-12T23:04:28.966Z,26.03
2019-01-12T23:06:56.182Z,18.03
2019-01-12T23:09:23.438Z,26.63
2019-01-12T23:11:50.654Z,28.13
2019-01-12T23:14:17.953Z,32.23
2019-01-12T23:16:45.190Z,32.13
2019-01-12T23:19:12.726Z,32.10
2019-01-12T23:21:39.956Z,37.50
2019-01-12T23:24:07.239Z,37.97
2019-01-12T23:26:34.798Z,37.00
2019-01-12T23:29:02.010Z,33.70
2019-01-12T23:31:29.514Z,31.93
2019-01-12T23:33:56.762Z,39.03
2019-01-12T23:36:23.990Z,30.93
2019-01-12T23:38:51.566Z,31.10
2019-01-12T23:41:19.010Z,33.60
2019-01-12T23:43:46.245Z,28.13
2019-01-12T23:46:13.479Z,32.40
2019-01-12T23:48:40.701Z,32.87
2019-01-12T23:51:07.913Z,24.40
2019-01-12T23:53:35.153Z,25.10
2019-01-12T23:56:02.390Z,26.03
2019-01-12T23:58:29.870Z,26.87
