createdAt,value
2022-09-05T00:00:17.880Z,99.90
2022-09-05T00:02:56.660Z,99.90
2022-09-05T00:05:49.564Z,99.90
2022-09-05T00:08:40.360Z,99.90
2022-09-05T00:11:15.438Z,99.90
2022-09-05T00:15:14.952Z,99.90
2022-09-05T00:17:22.164Z,99.90
2022-09-05T00:24:22.838Z,99.90
2022-09-05T00:24:26.773Z,99.90
2022-09-05T00:26:04.721Z,99.90
2022-09-05T00:28:43.319Z,99.90
2022-09-05T00:31:56.088Z,99.90
2022-09-05T00:34:47.141Z,99.90
2022-09-05T00:37:28.373Z,99.90
2022-09-05T00:40:17.329Z,99.90
2022-09-05T00:42:49.542Z,99.90
2022-09-05T00:45:25.152Z,99.90
2022-09-05T00:47:59.146Z,99.90
2022-09-05T00:50:35.376Z,99.90
2022-09-05T00:53:12.487Z,99.90
2022-09-05T00:55:49.425Z,99.90
2022-09-05T00:58:34.064Z,99.90
2022-09-05T01:01:10.686Z,99.90
2022-09-05T01:04:07.792Z,99.90
2022-09-05T01:06:52.751Z,99.90
2022-09-05T01:09:39.720Z,99.90
2022-09-05T01:12:32.678Z,99.90
2022-09-05T01:15:22.487Z,99.90
2022-09-05T01:18:10.873Z,99.90
2022-09-05T01:21:10.396Z,99.90
2022-09-05T01:23:55.559Z,99.90
2022-09-05T01:26:50.880Z,99.90
2022-09-05T01:29:27.203Z,99.90
2022-09-05T01:32:15.341Z,99.90
2022-09-05T01:35:01.711Z,99.90
2022-09-05T01:37:38.819Z,99.90
2022-09-05T01:40:20.605Z,99.90
2022-09-05T01:43:06.358Z,99.90
2022-09-05T01:45:49.347Z,99.90
2022-09-05T01:48:30.237Z,99.90
2022-09-05T01:51:28.794Z,99.90
2022-09-05T01:54:16.102Z,99.90
2022-09-05T01:57:01.513Z,99.90
2022-09-05T01:59:39.750Z,99.90
2022-09-05T02:02:37.556Z,99.90
2022-09-05T02:05:48.569Z,99.90
2022-09-05T02:08:46.830Z,99.90
2022-09-05T02:11:16.294Z,99.90
2022-09-05T02:14:09.778Z,99.90
2022-09-05T02:16:44.445Z,99.90
2022-09-05T02:19:22.684Z,99.90
2022-09-05T02:21:59.524Z,99.90
2022-09-05T02:24:35.875Z,99.90
2022-09-05T02:28:04.416Z,99.90
2022-09-05T02:30:24.484Z,99.90
2022-09-05T02:33:03.443Z,99.90
2022-09-05T02:35:40.316Z,99.90
2022-09-05T02:39:49.878Z,99.90
2022-09-05T02:45:08.248Z,99.90
2022-09-05T02:45:11.603Z,99.90
2022-09-05T02:46:56.658Z,99.90
2022-09-05T02:53:12.186Z,99.90
2022-09-05T02:57:25.371Z,99.90
2022-09-05T02:57:34.884Z,99.90
2022-09-05T02:59:08.553Z,99.90
2022-09-05T03:01:57.281Z,99.90
2022-09-05T03:04:35.112Z,99.90
2022-09-05T03:07:13.091Z,99.90
2022-09-05T03:10:00.239Z,99.90
2022-09-05T03:13:14.949Z,99.90
2022-09-05T03:16:16.880Z,99.90
2022-09-05T03:19:20.047Z,99.90
2022-09-05T03:22:17.894Z,99.90
2022-09-05T03:25:36.866Z,99.90
2022-09-05T03:28:44.726Z,99.90
2022-09-05T03:31:28.354Z,99.90
2022-09-05T03:34:34.470Z,99.90
2022-09-05T03:37:31.625Z,99.90
2022-09-05T03:40:36.399Z,99.90
2022-09-05T03:43:42.841Z,99.90
2022-09-05T03:46:23.238Z,99.90
2022-09-05T03:49:35.436Z,99.90
2022-09-05T03:57:18.319Z,99.90
2022-09-05T03:57:20.261Z,99.90
2022-09-05T04:07:08.699Z,99.90
2022-09-05T04:08:13.956Z,99.90
2022-09-05T04:08:27.685Z,99.90
2022-09-05T04:10:27.271Z,99.90
2022-09-05T04:13:01.608Z,99.90
2022-09-05T04:15:39.917Z,99.90
2022-09-05T04:18:32.627Z,99.90
2022-09-05T04:21:05.411Z,99.90
2022-09-05T04:23:42.525Z,99.90
2022-09-05T04:26:27.070Z,99.90
2022-09-05T04:29:03.692Z,99.90
2022-09-05T04:31:51.976Z,99.90
2022-09-05T04:34:44.614Z,99.90
2022-09-05T04:37:48.138Z,99.90
2022-09-05T04:40:37.977Z,99.90
2022-09-05T04:43:09.011Z,99.90
2022-09-05T04:45:42.594Z,99.90
2022-09-05T04:48:21.402Z,99.90
2022-09-05T04:51:11.532Z,99.90
2022-09-05T04:53:57.900Z,99.90
2022-09-05T04:56:29.416Z,99.90
2022-09-05T05:02:12.791Z,99.90
2022-09-05T05:06:04.827Z,99.90
2022-09-05T05:06:14.486Z,99.90
2022-09-05T05:07:41.972Z,99.90
2022-09-05T05:12:31.198Z,99.90
2022-09-05T05:17:59.390Z,99.90
2022-09-05T05:18:14.074Z,99.90
2022-09-05T05:19:04.292Z,99.90
2022-09-05T05:21:37.278Z,99.90
2022-09-05T05:24:11.756Z,99.90
2022-09-05T05:26:45.784Z,99.90
2022-09-05T05:29:21.643Z,99.90
2022-09-05T05:31:55.105Z,99.90
2022-09-05T05:34:27.086Z,99.90
2022-09-05T05:37:03.591Z,99.90
2022-09-05T05:39:34.150Z,99.90
2022-09-05T05:42:20.062Z,99.90
2022-09-05T05:44:54.538Z,99.90
2022-09-05T05:47:28.297Z,99.90
2022-09-05T05:50:05.540Z,99.90
2022-09-05T05:53:03.251Z,99.90
2022-09-05T05:56:01.014Z,99.90
2022-09-05T05:58:44.972Z,99.90
2022-09-05T06:01:46.498Z,99.90
2022-09-05T06:04:50.604Z,99.90
2022-09-05T06:07:30.418Z,99.90
2022-09-05T06:14:56.592Z,99.90
2022-09-05T06:15:01.766Z,99.90
2022-09-05T06:17:28.172Z,99.90
2022-09-05T06:22:07.296Z,99.90
2022-09-05T06:24:04.557Z,99.90
2022-09-05T06:27:18.914Z,99.90
2022-09-05T06:29:59.077Z,99.90
2022-09-05T06:33:01.424Z,99.90
2022-09-05T06:35:42.295Z,99.90
2022-09-05T06:38:27.508Z,99.90
2022-09-05T06:41:13.366Z,99.90
2022-09-05T06:44:13.605Z,99.90
2022-09-05T06:46:54.689Z,99.90
2022-09-05T06:49:46.085Z,99.90
2022-09-05T06:53:08.223Z,99.90
2022-09-05T06:56:00.864Z,99.90
2022-09-05T06:59:00.167Z,99.90
2022-09-05T07:01:59.596Z,99.90
2022-09-05T07:05:36.891Z,99.90
2022-09-05T07:07:27.449Z,99.90
2022-09-05T07:09:59.425Z,99.90
2022-09-05T07:12:30.883Z,99.90
2022-09-05T07:15:14.622Z,99.90
2022-09-05T07:18:10.157Z,99.90
2022-09-05T07:21:16.257Z,99.90
2022-09-05T07:24:07.194Z,99.90
2022-09-05T07:26:49.694Z,99.90
2022-09-05T07:29:23.938Z,99.90
2022-09-05T07:31:55.320Z,99.90
2022-09-05T07:34:27.928Z,99.90
2022-09-05T07:37:15.195Z,99.90
2022-09-05T07:39:49.084Z,99.90
2022-09-05T07:42:22.738Z,99.90
2022-09-05T07:44:56.462Z,99.90
2022-09-05T07:47:29.782Z,99.90
2022-09-05T07:51:00.695Z,99.90
2022-09-05T07:56:50.858Z,99.90
2022-09-05T07:57:02.367Z,99.90
2022-09-05T07:58:41.788Z,99.90
2022-09-05T08:01:12.828Z,99.90
2022-09-05T08:03:44.309Z,99.90
2022-09-05T08:06:39.877Z,99.90
2022-09-05T08:10:02.256Z,99.90
2022-09-05T08:12:11.385Z,99.90
2022-09-05T08:14:46.304Z,99.90
2022-09-05T08:17:19.277Z,99.90
2022-09-05T08:20:10.266Z,99.90
2022-09-05T08:22:52.186Z,99.90
2022-09-05T08:25:25.561Z,99.90
2022-09-05T08:28:06.277Z,99.90
2022-09-05T08:30:41.324Z,99.90
2022-09-05T08:33:14.596Z,99.90
2022-09-05T08:35:48.992Z,99.90
2022-09-05T08:38:21.670Z,99.90
2022-09-05T08:40:59.448Z,99.90
2022-09-05T08:46:41.810Z,99.90
2022-09-05T08:46:47.526Z,99.90
2022-09-05T08:49:45.530Z,99.90
2022-09-05T08:52:27.666Z,99.90
2022-09-05T08:55:07.498Z,99.90
2022-09-05T08:58:03.245Z,99.90
2022-09-05T09:00:36.017Z,99.90
2022-09-05T09:03:12.742Z,99.90
2022-09-05T09:06:15.633Z,99.90
2022-09-05T09:09:05.743Z,99.90
2022-09-05T09:11:37.123Z,99.90
2022-09-05T09:14:33.150Z,99.90
2022-09-05T09:17:10.119Z,99.90
2022-09-05T09:19:48.995Z,99.90
2022-09-05T09:22:29.617Z,99.90
2022-09-05T09:25:15.366Z,99.90
2022-09-05T09:28:47.550Z,99.90
2022-09-05T09:31:05.683Z,99.90
2022-09-05T09:33:41.528Z,99.90
2022-09-05T09:36:24.283Z,99.90
2022-09-05T09:39:37.448Z,99.90
2022-09-05T09:42:32.525Z,99.90
2022-09-05T09:45:30.716Z,99.90
2022-09-05T09:48:19.456Z,99.90
2022-09-05T09:51:08.539Z,99.90
2022-09-05T09:53:50.601Z,99.90
2022-09-05T09:56:56.957Z,99.90
2022-09-05T09:59:54.573Z,99.90
2022-09-05T10:07:21.282Z,99.90
2022-09-05T10:10:50.759Z,99.90
2022-09-05T10:10:52.849Z,99.90
2022-09-05T10:11:53.614Z,99.80
2022-09-05T10:14:54.952Z,99.40
2022-09-05T10:17:47.817Z,98.50
2022-09-05T10:20:35.959Z,97.90
2022-09-05T10:23:44.255Z,97.50
2022-09-05T10:26:50.303Z,96.60
2022-09-05T10:29:44.023Z,96.00
2022-09-05T10:35:09.738Z,95.10
2022-09-05T10:35:24.812Z,93.80
2022-09-05T10:38:00.754Z,93.10
2022-09-05T10:41:05.155Z,92.50
2022-09-05T10:43:29.087Z,91.90
2022-09-05T10:46:09.308Z,91.70
2022-09-05T10:48:52.922Z,90.20
2022-09-05T10:51:30.495Z,89.20
2022-09-05T10:54:15.401Z,87.20
2022-09-05T10:56:48.452Z,86.60
2022-09-05T11:01:52.346Z,84.80
2022-09-05T11:02:29.397Z,82.40
2022-09-05T11:05:16.341Z,79.20
2022-09-05T11:08:01.859Z,76.50
2022-09-05T11:10:35.898Z,76.30
2022-09-05T11:13:22.383Z,77.30
2022-09-05T11:16:13.480Z,74.80
2022-09-05T11:18:57.158Z,73.60
2022-09-05T11:21:39.450Z,71.90
2022-09-05T11:24:27.126Z,71.90
2022-09-05T11:27:24.275Z,70.80
2022-09-05T11:29:51.857Z,67.90
2022-09-05T11:37:41.651Z,67.40
2022-09-05T11:40:02.467Z,66.70
2022-09-05T11:40:08.919Z,67.90
2022-09-05T11:42:18.464Z,67.80
2022-09-05T11:45:11.105Z,65.00
2022-09-05T11:48:08.471Z,64.60
2022-09-05T11:51:02.003Z,64.00
2022-09-05T11:53:59.536Z,63.20
2022-09-05T11:57:12.776Z,61.70
2022-09-05T12:00:18.569Z,60.40
2022-09-05T12:03:57.661Z,60.00
2022-09-05T12:06:36.451Z,58.90
2022-09-05T12:09:20.256Z,59.60
2022-09-05T12:12:19.317Z,60.90
2022-09-05T12:15:18.008Z,59.70
2022-09-05T12:18:00.667Z,59.40
2022-09-05T12:20:43.341Z,60.40
2022-09-05T12:23:47.533Z,61.80
2022-09-05T12:27:40.032Z,62.40
2022-09-05T12:29:29.554Z,63.40
2022-09-05T12:34:23.493Z,64.00
2022-09-05T12:36:09.946Z,64.50
2022-09-05T12:40:57.405Z,65.20
2022-09-05T12:41:37.662Z,66.30
2022-09-05T12:44:31.188Z,65.60
2022-09-05T12:46:26.293Z,64.70
2022-09-05T12:49:07.155Z,62.90
2022-09-05T12:51:46.705Z,61.00
2022-09-05T12:54:33.665Z,61.00
2022-09-05T13:02:57.874Z,62.30
2022-09-05T13:03:09.504Z,62.40
2022-09-05T13:03:11.950Z,63.40
2022-09-05T13:06:01.388Z,64.00
2022-09-05T13:08:43.952Z,65.10
2022-09-05T13:14:48.634Z,63.80
2022-09-05T13:14:57.661Z,64.10
2022-09-05T13:16:59.350Z,65.20
2022-09-05T13:19:37.241Z,64.50
2022-09-05T13:22:08.709Z,64.70
2022-09-05T13:24:41.362Z,62.90
2022-09-05T13:27:15.540Z,61.00
2022-09-05T13:31:04.538Z,59.50
2022-09-05T13:38:10.555Z,59.00
2022-09-05T13:38:21.304Z,58.90
2022-09-05T13:38:50.188Z,58.30
2022-09-05T13:41:28.395Z,57.30
2022-09-05T13:44:00.325Z,55.60
2022-09-05T13:46:58.569Z,54.50
2022-09-05T13:49:32.180Z,54.10
2022-09-05T13:52:27.944Z,53.70
2022-09-05T13:55:10.551Z,52.00
2022-09-05T13:57:43.247Z,51.70
2022-09-05T14:00:44.376Z,51.10
2022-09-05T14:03:46.771Z,50.00
2022-09-05T14:07:43.790Z,49.40
2022-09-05T14:10:21.866Z,49.20
2022-09-05T14:13:00.861Z,46.80
2022-09-05T14:15:42.558Z,46.30
2022-09-05T14:18:21.341Z,45.80
2022-09-05T14:21:13.292Z,45.20
2022-09-05T14:23:53.539Z,44.70
2022-09-05T14:26:28.896Z,44.50
2022-09-05T14:29:07.095Z,43.40
2022-09-05T14:37:37.098Z,43.10
2022-09-05T14:37:42.241Z,43.30
2022-09-05T14:38:09.267Z,43.10
2022-09-05T14:41:07.742Z,43.20
2022-09-05T14:44:13.049Z,41.70
2022-09-05T14:47:10.729Z,42.60
2022-09-05T14:50:17.970Z,43.40
2022-09-05T14:55:57.220Z,44.40
2022-09-05T15:02:43.732Z,42.60
2022-09-05T15:02:46.363Z,43.70
2022-09-05T15:04:44.664Z,41.10
2022-09-05T15:07:19.411Z,40.90
2022-09-05T15:12:15.294Z,41.80
2022-09-05T15:12:49.507Z,42.30
2022-09-05T15:15:28.669Z,42.00
2022-09-05T15:18:02.445Z,41.80
2022-09-05T15:20:35.747Z,41.10
2022-09-05T15:23:11.359Z,41.00
2022-09-05T15:25:47.919Z,41.20
2022-09-05T15:28:21.780Z,41.80
2022-09-05T15:30:58.177Z,42.00
2022-09-05T15:33:30.216Z,42.50
2022-09-05T15:35:59.746Z,44.10
2022-09-05T15:38:31.230Z,44.70
2022-09-05T15:41:19.697Z,44.20
2022-09-05T15:43:56.728Z,45.50
2022-09-05T15:46:34.307Z,44.70
2022-09-05T15:49:10.068Z,43.90
2022-09-05T15:51:45.679Z,44.10
2022-09-05T15:54:36.027Z,44.60
2022-09-05T15:57:14.482Z,44.00
2022-09-05T15:59:49.395Z,44.00
2022-09-05T16:02:21.844Z,43.10
2022-09-05T16:10:33.646Z,43.00
2022-09-05T16:10:42.751Z,43.40
2022-09-05T16:11:06.961Z,44.50
2022-09-05T16:13:53.728Z,45.70
2022-09-05T16:23:17.828Z,46.80
2022-09-05T16:23:30.677Z,47.90
2022-09-05T16:23:33.475Z,49.10
2022-09-05T16:25:08.173Z,49.60
2022-09-05T16:27:43.612Z,50.10
2022-09-05T16:30:15.582Z,50.50
2022-09-05T16:32:51.330Z,51.30
2022-09-05T16:35:26.239Z,52.90
2022-09-05T16:38:03.927Z,56.20
2022-09-05T16:40:35.629Z,57.40
2022-09-05T16:43:08.322Z,58.00
2022-09-05T16:45:50.055Z,59.00
2022-09-05T16:48:36.484Z,59.60
2022-09-05T16:51:15.070Z,61.00
2022-09-05T16:53:58.235Z,61.30
2022-09-05T16:56:31.058Z,61.30
2022-09-05T16:59:04.072Z,62.50
2022-09-05T17:01:47.902Z,63.00
2022-09-05T17:04:28.157Z,65.10
2022-09-05T17:06:59.996Z,66.00
2022-09-05T17:09:38.410Z,67.60
2022-09-05T17:12:11.035Z,67.70
2022-09-05T17:14:42.796Z,67.40
2022-09-05T17:17:35.997Z,69.30
2022-09-05T17:20:10.724Z,70.00
2022-09-05T17:29:17.194Z,71.70
2022-09-05T17:29:33.326Z,73.70
2022-09-05T17:29:35.287Z,76.20
2022-09-05T17:31:53.500Z,78.40
2022-09-05T17:34:49.695Z,79.40
2022-09-05T17:37:39.884Z,79.80
2022-09-05T17:40:48.120Z,79.50
2022-09-05T17:43:28.781Z,80.30
2022-09-05T17:46:14.221Z,80.40
2022-09-05T17:49:18.430Z,80.70
2022-09-05T17:52:23.097Z,81.50
2022-09-05T17:54:53.882Z,82.40
2022-09-05T17:57:41.146Z,85.20
2022-09-05T18:01:00.285Z,87.80
2022-09-05T18:04:16.035Z,89.80
2022-09-05T18:06:54.076Z,91.10
2022-09-05T18:10:00.051Z,91.90
2022-09-05T18:13:13.870Z,93.40
2022-09-05T18:16:11.584Z,95.00
2022-09-05T18:21:51.586Z,97.00
2022-09-05T18:24:33.499Z,98.30
2022-09-05T18:27:36.495Z,98.90
2022-09-05T18:30:07.982Z,99.40
2022-09-05T18:32:45.509Z,99.90
2022-09-05T18:35:32.195Z,99.90
2022-09-05T18:38:50.172Z,99.90
2022-09-05T18:41:21.741Z,99.90
2022-09-05T18:44:13.322Z,99.90
2022-09-05T18:46:47.802Z,99.90
2022-09-05T18:50:22.429Z,99.90
2022-09-05T18:52:23.361Z,99.90
2022-09-05T18:56:09.811Z,99.90
2022-09-05T18:57:50.879Z,99.90
2022-09-05T19:00:35.157Z,99.90
2022-09-05T19:03:18.885Z,99.90
2022-09-05T19:05:50.882Z,99.90
2022-09-05T19:08:29.228Z,99.90
2022-09-05T19:11:27.482Z,99.90
2022-09-05T19:13:59.856Z,99.90
2022-09-05T19:16:47.261Z,99.90
2022-09-05T19:19:19.427Z,99.90
2022-09-05T19:22:09.064Z,99.90
2022-09-05T19:24:45.495Z,99.90
2022-09-05T19:28:09.694Z,99.90
2022-09-05T19:36:54.136Z,99.90
2022-09-05T19:36:59.990Z,99.90
2022-09-05T19:37:22.765Z,99.90
2022-09-05T19:44:07.686Z,99.90
2022-09-05T19:47:28.431Z,99.90
2022-09-05T19:47:40.430Z,99.90
2022-09-05T19:47:57.626Z,99.90
2022-09-05T19:50:21.500Z,99.90
2022-09-05T19:52:53.207Z,99.90
2022-09-05T19:55:23.331Z,99.90
2022-09-05T19:58:19.316Z,99.90
2022-09-05T20:00:42.472Z,99.90
2022-09-05T20:03:21.465Z,99.90
2022-09-05T20:05:51.427Z,99.90
2022-09-05T20:08:32.815Z,99.90
2022-09-05T20:11:06.658Z,99.90
2022-09-05T20:13:35.075Z,99.90
2022-09-05T20:16:03.700Z,99.90
2022-09-05T20:18:39.488Z,99.90
2022-09-05T20:21:11.961Z,99.90
2022-09-05T20:23:44.947Z,99.90
2022-09-05T20:26:14.258Z,99.90
2022-09-05T20:28:45.728Z,99.90
2022-09-05T20:31:18.959Z,99.90
2022-09-05T20:33:51.726Z,99.90
2022-09-05T20:42:45.724Z,99.90
2022-09-05T20:43:29.087Z,99.90
2022-09-05T20:43:32.825Z,99.90
2022-09-05T20:45:02.093Z,99.90
2022-09-05T20:52:57.168Z,99.90
2022-09-05T20:54:16.434Z,99.90
2022-09-05T20:54:21.731Z,99.90
2022-09-05T20:56:22.423Z,99.90
2022-09-05T20:58:55.570Z,99.90
2022-09-05T21:01:24.500Z,99.90
2022-09-05T21:03:57.310Z,99.90
2022-09-05T21:06:33.515Z,99.90
2022-09-05T21:09:23.799Z,99.90
2022-09-05T21:11:58.563Z,99.90
2022-09-05T21:14:29.966Z,99.90
2022-09-05T21:17:00.611Z,99.90
2022-09-05T21:19:31.502Z,99.90
2022-09-05T21:22:04.491Z,99.90
2022-09-05T21:24:32.665Z,99.90
2022-09-05T21:27:19.344Z,99.90
2022-09-05T21:29:58.634Z,99.90
2022-09-05T21:32:36.244Z,99.90
2022-09-05T21:35:33.723Z,99.90
2022-09-05T21:38:01.491Z,99.90
2022-09-05T21:40:29.618Z,99.90
2022-09-05T21:47:35.623Z,99.90
2022-09-05T21:47:41.846Z,99.90
2022-09-05T21:48:40.002Z,99.90
2022-09-05T21:51:09.901Z,99.90
2022-09-05T21:56:40.225Z,99.90
2022-09-05T21:59:24.055Z,99.90
2022-09-05T21:59:46.410Z,99.90
2022-09-05T22:02:16.309Z,99.90
2022-09-05T22:04:44.580Z,99.90
2022-09-05T22:07:21.711Z,99.90
2022-09-05T22:10:03.189Z,99.90
2022-09-05T22:12:33.723Z,99.90
2022-09-05T22:15:27.739Z,99.90
2022-09-05T22:18:07.663Z,99.90
2022-09-05T22:20:44.090Z,99.90
2022-09-05T22:23:12.705Z,99.90
2022-09-05T22:25:41.043Z,99.90
2022-09-05T22:28:12.942Z,99.90
2022-09-05T22:30:43.658Z,99.90
2022-09-05T22:33:12.954Z,99.90
2022-09-05T22:35:41.439Z,99.90
2022-09-05T22:38:16.396Z,99.90
2022-09-05T22:40:46.004Z,99.90
2022-09-05T22:43:16.017Z,99.90
2022-09-05T22:45:45.448Z,99.90
2022-09-05T22:48:14.609Z,99.90
2022-09-05T22:50:43.610Z,99.90
2022-09-05T22:53:11.723Z,99.90
2022-09-05T22:55:41.535Z,99.90
2022-09-05T22:58:11.341Z,99.90
2022-09-05T23:00:39.396Z,99.90
2022-09-05T23:03:09.059Z,99.90
2022-09-05T23:05:37.013Z,99.90
2022-09-05T23:08:06.776Z,99.90
2022-09-05T23:10:36.226Z,99.90
2022-09-05T23:13:05.690Z,99.90
2022-09-05T23:15:33.832Z,99.90
2022-09-05T23:18:02.246Z,99.90
2022-09-05T23:20:33.024Z,99.90
2022-09-05T23:23:05.297Z,99.90
2022-09-05T23:25:33.835Z,99.90
2022-09-05T23:28:06.157Z,99.90
2022-09-05T23:30:34.160Z,99.90
2022-09-05T23:33:02.173Z,99.90
2022-09-05T23:35:31.708Z,99.90
2022-09-05T23:37:59.666Z,99.90
2022-09-05T23:40:27.856Z,99.90
2022-09-05T23:42:57.303Z,99.90
2022-09-05T23:45:25.846Z,99.90
2022-09-05T23:47:54.366Z,99.90
2022-09-05T23:50:22.441Z,99.90
2022-09-05T23:52:52.032Z,99.90
2022-09-05T23:55:23.242Z,99.90
2022-09-05T23:57:57.098Z,99.90
