createdAt,value
2018-09-23T00:01:19.299Z,14.50
2018-09-23T00:03:48.671Z,14.40
2018-09-23T00:06:16.826Z,14.40
2018-09-23T00:08:45.022Z,14.40
2018-09-23T00:11:13.248Z,14.40
2018-09-23T00:13:41.416Z,14.40
2018-09-23T00:16:09.863Z,14.40
2018-09-23T00:18:38.015Z,14.30
2018-09-23T00:21:06.438Z,14.30
2018-09-23T00:23:34.596Z,14.30
2018-09-23T00:26:02.748Z,14.30
2018-09-23T00:28:30.909Z,14.30
2018-09-23T00:30:59.058Z,14.20
2018-09-23T00:33:27.203Z,14.20
2018-09-23T00:35:55.363Z,14.20
2018-09-23T00:38:23.551Z,14.20
2018-09-23T00:40:51.777Z,14.20
2018-09-23T00:43:20.232Z,14.10
2018-09-23T00:45:48.550Z,14.20
2018-09-23T00:48:17.002Z,14.10
2018-09-23T00:50:45.209Z,13.90
2018-09-23T00:53:13.401Z,14.00
2018-09-23T00:55:41.579Z,14.10
2018-09-23T00:58:09.769Z,14.10
2018-09-23T01:00:37.942Z,14.10
2018-09-23T01:03:06.309Z,14.10
2018-09-23T01:05:34.491Z,14.10
2018-09-23T01:08:02.683Z,14.10
2018-09-23T01:10:30.862Z,14.10
2018-09-23T01:12:59.097Z,14.10
2018-09-23T01:15:27.311Z,14.10
2018-09-23T01:17:55.512Z,14.00
2018-09-23T01:20:23.703Z,14.10
2018-09-23T01:22:51.911Z,14.10
2018-09-23T01:25:20.090Z,14.10
2018-09-23T01:27:48.282Z,14.00
2018-09-23T01:30:16.459Z,14.10
2018-09-23T01:32:44.646Z,14.10
2018-09-23T01:35:12.834Z,14.10
2018-09-23T01:37:40.998Z,14.10
2018-09-23T01:40:09.151Z,14.10
2018-09-23T01:42:37.306Z,14.10
2018-09-23T01:45:05.761Z,14.10
2018-09-23T01:47:33.972Z,14.00
2018-09-23T01:50:02.152Z,14.00
2018-09-23T01:52:30.315Z,14.10
2018-09-23T01:54:58.468Z,14.10
2018-09-23T01:57:26.942Z,14.10
2018-09-23T01:59:55.091Z,14.10
2018-09-23T02:02:23.255Z,14.10
2018-09-23T02:04:51.406Z,14.10
2018-09-23T02:07:19.839Z,14.00
2018-09-23T02:09:47.991Z,14.00
2018-09-23T02:12:16.155Z,13.90
2018-09-23T02:14:44.895Z,13.90
2018-09-23T02:17:13.085Z,13.90
2018-09-23T02:19:41.272Z,13.90
2018-09-23T02:22:09.452Z,14.00
2018-09-23T02:24:37.602Z,13.90
2018-09-23T02:27:05.799Z,14.00
2018-09-23T02:29:34.566Z,13.90
2018-09-23T02:32:02.723Z,13.90
2018-09-23T02:34:30.874Z,13.80
2018-09-23T02:36:59.048Z,13.90
2018-09-23T02:39:27.714Z,13.90
2018-09-23T02:41:55.923Z,13.90
2018-09-23T02:44:24.078Z,13.90
2018-09-23T02:46:52.239Z,13.90
2018-09-23T02:49:20.540Z,13.90
2018-09-23T02:51:48.725Z,14.00
2018-09-23T02:54:16.901Z,14.00
2018-09-23T02:56:45.098Z,14.00
2018-09-23T02:59:13.478Z,13.80
2018-09-23T03:01:41.630Z,13.90
2018-09-23T03:04:09.790Z,13.90
2018-09-23T03:06:38.227Z,13.90
2018-09-23T03:09:06.927Z,14.00
2018-09-23T03:11:35.343Z,14.00
2018-09-23T03:14:03.499Z,14.00
2018-09-23T03:16:31.651Z,14.00
2018-09-23T03:18:59.812Z,13.90
2018-09-23T03:21:27.979Z,14.00
2018-09-23T03:23:56.166Z,14.10
2018-09-23T03:26:24.328Z,14.10
2018-09-23T03:28:52.715Z,14.10
2018-09-23T03:31:21.186Z,14.10
2018-09-23T03:33:49.678Z,14.10
2018-09-23T03:36:17.842Z,14.20
2018-09-23T03:38:46.031Z,14.10
2018-09-23T03:41:14.218Z,14.20
2018-09-23T03:43:42.412Z,14.10
2018-09-23T03:46:10.587Z,14.20
2018-09-23T03:48:39.050Z,14.20
2018-09-23T03:51:07.235Z,14.20
2018-09-23T03:53:35.469Z,14.20
2018-09-23T03:56:03.692Z,14.20
2018-09-23T03:58:31.904Z,14.20
2018-09-23T04:01:00.085Z,14.20
2018-09-23T04:03:28.279Z,14.20
2018-09-23T04:05:56.762Z,14.20
2018-09-23T04:08:24.947Z,14.20
2018-09-23T04:10:53.127Z,14.30
2018-09-23T04:13:21.318Z,14.20
2018-09-23T04:15:49.497Z,14.20
2018-09-23T04:18:17.903Z,14.20
2018-09-23T04:20:46.087Z,14.20
2018-09-23T04:23:14.289Z,14.20
2018-09-23T04:25:42.477Z,14.20
2018-09-23T04:28:10.703Z,14.20
2018-09-23T04:30:38.908Z,14.30
2018-09-23T04:33:07.102Z,14.10
2018-09-23T04:35:35.287Z,14.10
2018-09-23T04:38:03.452Z,14.10
2018-09-23T04:40:31.611Z,14.10
2018-09-23T04:42:59.767Z,14.10
2018-09-23T04:45:27.923Z,14.10
2018-09-23T04:47:56.082Z,14.10
2018-09-23T04:50:24.243Z,14.10
2018-09-23T04:52:52.666Z,14.10
2018-09-23T04:55:20.883Z,14.10
2018-09-23T04:57:49.007Z,14.10
2018-09-23T05:00:17.216Z,14.10
2018-09-23T05:02:45.396Z,14.10
2018-09-23T05:05:13.584Z,14.10
2018-09-23T05:07:41.747Z,14.10
2018-09-23T05:10:09.916Z,14.20
2018-09-23T05:12:38.084Z,14.20
2018-09-23T05:15:06.474Z,14.20
2018-09-23T05:17:34.631Z,14.20
2018-09-23T05:20:03.091Z,14.30
2018-09-23T05:22:31.264Z,14.30
2018-09-23T05:24:59.426Z,14.30
2018-09-23T05:27:27.599Z,14.20
2018-09-23T05:29:55.771Z,14.20
2018-09-23T05:32:23.939Z,14.10
2018-09-23T05:34:52.156Z,14.20
2018-09-23T05:37:20.347Z,14.10
2018-09-23T05:39:48.519Z,14.10
2018-09-23T05:42:16.685Z,14.20
2018-09-23T05:44:44.851Z,14.20
2018-09-23T05:47:13.016Z,14.20
2018-09-23T05:49:41.477Z,14.20
2018-09-23T05:52:10.011Z,14.20
2018-09-23T05:54:38.175Z,14.20
2018-09-23T05:57:06.331Z,14.30
2018-09-23T05:59:34.495Z,14.30
2018-09-23T06:02:02.651Z,14.30
2018-09-23T06:04:30.811Z,14.30
2018-09-23T06:06:59.024Z,14.30
2018-09-23T06:09:27.254Z,14.30
2018-09-23T06:11:55.468Z,14.40
2018-09-23T06:14:23.635Z,14.40
2018-09-23T06:16:51.782Z,14.40
2018-09-23T06:19:20.027Z,14.40
2018-09-23T06:21:48.422Z,14.40
2018-09-23T06:24:16.568Z,14.50
2018-09-23T06:26:45.007Z,14.50
2018-09-23T06:29:13.462Z,14.50
2018-09-23T06:31:41.618Z,14.60
2018-09-23T06:34:09.833Z,14.60
2018-09-23T06:36:37.998Z,14.50
2018-09-23T06:39:07.461Z,14.50
2018-09-23T06:41:35.675Z,14.50
2018-09-23T06:44:03.904Z,14.50
2018-09-23T06:46:32.339Z,14.50
2018-09-23T06:49:00.525Z,14.60
2018-09-23T06:51:28.967Z,14.70
2018-09-23T06:53:57.151Z,14.70
2018-09-23T06:56:25.357Z,14.80
2018-09-23T06:58:53.874Z,14.90
2018-09-23T07:01:22.071Z,14.90
2018-09-23T07:03:50.483Z,15.00
2018-09-23T07:06:18.682Z,15.00
2018-09-23T07:08:46.867Z,15.00
2018-09-23T07:11:15.079Z,15.00
2018-09-23T07:13:43.300Z,15.10
2018-09-23T07:16:11.509Z,15.20
2018-09-23T07:18:39.694Z,15.20
2018-09-23T07:21:07.883Z,15.30
2018-09-23T07:23:36.096Z,15.30
2018-09-23T07:26:04.280Z,15.40
2018-09-23T07:28:32.734Z,15.40
2018-09-23T07:31:00.930Z,15.50
2018-09-23T07:33:29.111Z,15.50
2018-09-23T07:35:57.303Z,15.50
2018-09-23T07:38:25.459Z,15.70
2018-09-23T07:40:53.624Z,15.80
2018-09-23T07:43:21.780Z,15.80
2018-09-23T07:45:49.976Z,15.90
2018-09-23T07:48:18.152Z,16.00
2018-09-23T07:50:46.323Z,16.00
2018-09-23T07:53:14.481Z,16.10
2018-09-23T07:55:42.636Z,16.10
2018-09-23T07:58:10.795Z,16.20
2018-09-23T08:00:38.959Z,16.30
2018-09-23T08:03:07.111Z,16.40
2018-09-23T08:05:35.281Z,16.40
2018-09-23T08:08:03.431Z,16.50
2018-09-23T08:10:31.607Z,16.50
2018-09-23T08:12:59.991Z,16.60
2018-09-23T08:15:27.915Z,16.70
2018-09-23T08:17:56.132Z,16.90
2018-09-23T08:20:24.446Z,17.10
2018-09-23T08:22:52.596Z,17.30
2018-09-23T08:25:20.835Z,17.50
2018-09-23T08:27:48.931Z,17.70
2018-09-23T08:30:17.103Z,17.80
2018-09-23T08:32:45.521Z,18.00
2018-09-23T08:35:13.671Z,18.00
2018-09-23T08:37:41.862Z,18.00
2018-09-23T08:40:10.048Z,18.10
2018-09-23T08:42:38.271Z,18.10
2018-09-23T08:45:06.451Z,18.20
2018-09-23T08:47:34.891Z,18.30
2018-09-23T08:50:03.067Z,18.40
2018-09-23T08:52:31.261Z,18.50
2018-09-23T08:54:59.673Z,18.60
2018-09-23T08:57:27.911Z,18.70
2018-09-23T08:59:56.109Z,18.80
2018-09-23T09:02:24.304Z,18.90
2018-09-23T09:04:52.488Z,18.90
2018-09-23T09:07:20.675Z,18.90
2018-09-23T09:09:48.852Z,18.90
2018-09-23T09:12:17.299Z,19.00
2018-09-23T09:14:45.475Z,19.10
2018-09-23T09:17:13.667Z,19.10
2018-09-23T09:19:41.864Z,19.20
2018-09-23T09:22:10.354Z,19.20
2018-09-23T09:24:38.538Z,19.40
2018-09-23T09:27:06.936Z,19.50
2018-09-23T09:29:35.052Z,19.60
2018-09-23T09:32:03.307Z,19.60
2018-09-23T09:34:31.528Z,19.60
2018-09-23T09:36:59.863Z,19.60
2018-09-23T09:39:28.035Z,19.70
2018-09-23T09:41:56.199Z,19.70
2018-09-23T09:44:24.898Z,19.80
2018-09-23T09:46:53.088Z,19.90
2018-09-23T09:49:22.254Z,19.90
2018-09-23T09:51:50.914Z,20.00
2018-09-23T09:54:20.749Z,20.10
2018-09-23T09:56:50.173Z,20.20
2018-09-23T09:59:19.436Z,20.30
2018-09-23T10:01:47.600Z,20.30
2018-09-23T10:04:17.261Z,20.40
2018-09-23T10:06:45.878Z,20.50
2018-09-23T10:09:14.072Z,20.80
2018-09-23T10:11:42.655Z,21.10
2018-09-23T10:14:11.015Z,21.30
2018-09-23T10:16:39.172Z,21.40
2018-09-23T10:19:07.335Z,21.50
2018-09-23T10:21:35.489Z,21.60
2018-09-23T10:24:03.711Z,21.80
2018-09-23T10:26:31.881Z,21.80
2018-09-23T10:29:00.073Z,21.90
2018-09-23T10:31:28.507Z,22.00
2018-09-23T10:33:56.607Z,21.90
2018-09-23T10:36:24.787Z,21.90
2018-09-23T10:38:52.980Z,21.80
2018-09-23T10:41:21.576Z,21.90
2018-09-23T10:43:49.895Z,22.00
2018-09-23T10:46:18.067Z,22.00
2018-09-23T10:48:46.231Z,22.10
2018-09-23T10:51:14.387Z,22.10
2018-09-23T10:53:42.575Z,22.20
2018-09-23T10:56:10.935Z,22.10
2018-09-23T10:58:39.095Z,22.20
2018-09-23T11:01:07.275Z,22.20
2018-09-23T11:03:35.516Z,22.10
2018-09-23T11:06:03.656Z,22.10
2018-09-23T11:08:31.828Z,22.20
2018-09-23T11:10:59.991Z,22.30
2018-09-23T11:13:28.163Z,22.30
2018-09-23T11:15:56.610Z,22.20
2018-09-23T11:18:24.803Z,22.30
2018-09-23T11:20:52.975Z,22.40
2018-09-23T11:23:21.191Z,22.90
2018-09-23T11:25:49.411Z,23.00
2018-09-23T11:28:17.583Z,23.30
2018-09-23T11:30:45.775Z,23.40
2018-09-23T11:33:13.908Z,23.60
2018-09-23T11:35:42.067Z,23.70
2018-09-23T11:38:10.507Z,23.90
2018-09-23T11:40:38.682Z,23.90
2018-09-23T11:43:06.948Z,23.50
2018-09-23T11:45:35.159Z,23.40
2018-09-23T11:48:03.572Z,23.30
2018-09-23T11:50:31.947Z,23.40
2018-09-23T11:53:00.191Z,23.30
2018-09-23T11:55:28.703Z,23.60
2018-09-23T11:57:56.863Z,23.80
2018-09-23T12:00:25.039Z,23.90
2018-09-23T12:02:53.235Z,23.90
2018-09-23T12:05:21.399Z,23.90
2018-09-23T12:07:49.557Z,24.30
2018-09-23T12:10:17.729Z,24.80
2018-09-23T12:12:45.883Z,25.10
2018-09-23T12:15:14.217Z,25.60
2018-09-23T12:17:42.410Z,25.60
2018-09-23T12:20:10.747Z,25.80
2018-09-23T12:22:38.919Z,25.60
2018-09-23T12:25:07.287Z,25.80
2018-09-23T12:27:35.472Z,26.00
2018-09-23T12:30:04.039Z,26.00
2018-09-23T12:32:32.211Z,26.30
2018-09-23T12:35:00.383Z,26.40
2018-09-23T12:37:28.671Z,26.40
2018-09-23T12:39:56.873Z,26.40
2018-09-23T12:42:24.999Z,26.50
2018-09-23T12:44:53.199Z,26.90
2018-09-23T12:47:21.363Z,26.80
2018-09-23T12:49:49.519Z,27.00
2018-09-23T12:52:17.691Z,27.30
2018-09-23T12:54:45.859Z,27.30
2018-09-23T12:57:14.065Z,27.70
2018-09-23T12:59:42.258Z,27.90
2018-09-23T13:02:10.447Z,28.20
2018-09-23T13:04:38.706Z,28.10
2018-09-23T13:07:06.936Z,28.00
2018-09-23T13:09:35.130Z,28.10
2018-09-23T13:12:03.324Z,28.20
2018-09-23T13:14:31.507Z,28.30
2018-09-23T13:16:59.979Z,28.20
2018-09-23T13:19:28.226Z,28.40
2018-09-23T13:21:56.503Z,28.60
2018-09-23T13:24:24.704Z,28.80
2018-09-23T13:26:52.903Z,28.70
2018-09-23T13:29:21.092Z,28.50
2018-09-23T13:31:49.303Z,28.20
2018-09-23T13:34:17.592Z,28.00
2018-09-23T13:36:45.919Z,28.30
2018-09-23T13:39:14.108Z,27.70
2018-09-23T13:41:44.371Z,28.00
2018-09-23T13:44:12.589Z,27.90
2018-09-23T13:46:40.840Z,28.00
2018-09-23T13:49:08.997Z,28.20
2018-09-23T13:51:37.180Z,28.20
2018-09-23T13:54:05.640Z,27.80
2018-09-23T13:56:34.103Z,27.60
2018-09-23T13:59:02.314Z,27.40
2018-09-23T14:01:30.475Z,27.20
2018-09-23T14:03:58.646Z,27.30
2018-09-23T14:06:26.803Z,26.90
2018-09-23T14:08:54.991Z,26.70
2018-09-23T14:11:23.148Z,26.80
2018-09-23T14:13:52.479Z,26.50
2018-09-23T14:16:20.639Z,26.50
2018-09-23T14:18:49.484Z,26.50
2018-09-23T14:21:17.693Z,26.30
2018-09-23T14:23:45.867Z,25.90
2018-09-23T14:26:14.032Z,25.90
2018-09-23T14:28:42.204Z,25.90
2018-09-23T14:31:10.359Z,26.00
2018-09-23T14:33:38.520Z,26.00
2018-09-23T14:36:06.814Z,26.00
2018-09-23T14:38:35.060Z,26.00
2018-09-23T14:41:03.243Z,26.00
2018-09-23T14:43:31.946Z,25.80
2018-09-23T14:46:00.250Z,25.70
2018-09-23T14:48:28.415Z,25.60
2018-09-23T14:50:56.731Z,25.40
2018-09-23T14:53:25.083Z,25.40
2018-09-23T14:55:53.279Z,25.40
2018-09-23T14:58:21.466Z,25.30
2018-09-23T15:00:49.723Z,25.50
2018-09-23T15:03:18.423Z,25.60
2018-09-23T15:05:46.583Z,25.60
2018-09-23T15:08:14.847Z,25.70
2018-09-23T15:10:43.224Z,25.60
2018-09-23T15:13:11.419Z,25.60
2018-09-23T15:15:39.588Z,25.50
2018-09-23T15:18:07.742Z,25.50
2018-09-23T15:20:36.068Z,25.50
2018-09-23T15:23:04.243Z,25.70
2018-09-23T15:25:32.408Z,25.80
2018-09-23T15:28:01.202Z,25.90
2018-09-23T15:30:29.423Z,25.80
2018-09-23T15:32:57.591Z,25.90
2018-09-23T15:35:25.759Z,25.90
2018-09-23T15:37:53.927Z,26.00
2018-09-23T15:40:22.079Z,25.90
2018-09-23T15:42:50.303Z,25.90
2018-09-23T15:45:18.463Z,25.90
2018-09-23T15:47:46.654Z,25.90
2018-09-23T15:50:14.807Z,25.90
2018-09-23T15:52:43.311Z,25.90
2018-09-23T15:55:11.480Z,25.90
2018-09-23T15:57:39.643Z,25.80
2018-09-23T16:00:07.947Z,25.80
2018-09-23T16:02:36.166Z,25.70
2018-09-23T16:05:04.700Z,25.80
2018-09-23T16:07:32.939Z,25.80
2018-09-23T16:10:01.431Z,25.90
2018-09-23T16:12:29.679Z,25.80
2018-09-23T16:14:57.863Z,25.90
2018-09-23T16:17:26.071Z,25.90
2018-09-23T16:19:54.264Z,25.90
2018-09-23T16:22:22.452Z,25.90
2018-09-23T16:24:50.631Z,25.90
2018-09-23T16:27:18.830Z,25.90
2018-09-23T16:29:47.016Z,25.70
2018-09-23T16:32:15.224Z,25.80
2018-09-23T16:34:43.419Z,25.70
2018-09-23T16:37:11.610Z,25.50
2018-09-23T16:39:39.806Z,25.40
2018-09-23T16:42:07.998Z,25.20
2018-09-23T16:44:36.260Z,25.10
2018-09-23T16:47:04.489Z,25.00
2018-09-23T16:49:32.690Z,24.90
2018-09-23T16:52:01.140Z,24.80
2018-09-23T16:54:29.411Z,24.80
2018-09-23T16:56:57.612Z,24.70
2018-09-23T16:59:25.803Z,24.70
2018-09-23T17:01:54.003Z,24.70
2018-09-23T17:04:22.350Z,24.60
2018-09-23T17:06:50.547Z,24.50
2018-09-23T17:09:19.366Z,24.40
2018-09-23T17:11:47.582Z,24.40
2018-09-23T17:14:15.814Z,24.40
2018-09-23T17:16:44.655Z,24.50
2018-09-23T17:19:12.875Z,24.30
2018-09-23T17:21:41.091Z,24.30
2018-09-23T17:24:09.307Z,24.30
2018-09-23T17:26:37.563Z,24.20
2018-09-23T17:29:05.953Z,24.20
2018-09-23T17:31:34.187Z,24.10
2018-09-23T17:34:02.445Z,24.10
2018-09-23T17:36:30.654Z,24.10
2018-09-23T17:38:58.863Z,24.00
2018-09-23T17:41:27.121Z,24.10
2018-09-23T17:43:55.348Z,24.10
2018-09-23T17:46:23.610Z,24.00
2018-09-23T17:48:52.084Z,24.00
2018-09-23T17:51:20.271Z,24.00
2018-09-23T17:53:48.471Z,24.10
2018-09-23T17:56:16.971Z,24.00
2018-09-23T17:58:45.158Z,23.90
2018-09-23T18:01:13.354Z,24.00
2018-09-23T18:03:41.526Z,24.00
2018-09-23T18:06:09.699Z,24.00
2018-09-23T18:08:37.859Z,23.90
2018-09-23T18:11:06.183Z,23.90
2018-09-23T18:13:34.336Z,23.90
2018-09-23T18:16:02.504Z,23.90
2018-09-23T18:18:30.691Z,23.90
2018-09-23T18:20:58.939Z,23.90
2018-09-23T18:23:27.111Z,23.80
2018-09-23T18:25:55.293Z,23.70
2018-09-23T18:28:23.463Z,23.50
2018-09-23T18:30:51.631Z,23.40
2018-09-23T18:33:19.807Z,23.20
2018-09-23T18:35:47.967Z,23.10
2018-09-23T18:38:16.325Z,23.10
2018-09-23T18:40:44.620Z,23.10
2018-09-23T18:43:12.799Z,23.10
2018-09-23T18:45:40.972Z,23.10
2018-09-23T18:48:09.418Z,23.00
2018-09-23T18:50:37.591Z,23.10
2018-09-23T18:53:11.219Z,23.10
2018-09-23T18:55:40.864Z,23.10
2018-09-23T18:58:09.410Z,23.00
2018-09-23T19:00:37.736Z,22.10
2018-09-23T19:03:05.969Z,20.90
2018-09-23T19:05:34.177Z,20.20
2018-09-23T19:08:02.417Z,19.50
2018-09-23T19:10:31.371Z,19.10
2018-09-23T19:13:05.039Z,18.80
2018-09-23T19:15:33.815Z,18.60
2018-09-23T19:18:02.398Z,18.40
2018-09-23T19:20:30.647Z,18.20
2018-09-23T19:23:04.337Z,17.90
2018-09-23T19:25:33.371Z,17.80
2018-09-23T19:28:01.778Z,17.60
2018-09-23T19:30:29.988Z,17.50
2018-09-23T19:32:58.172Z,17.40
2018-09-23T19:35:26.680Z,17.30
2018-09-23T19:37:54.991Z,17.20
2018-09-23T19:40:23.209Z,17.10
2018-09-23T19:42:51.430Z,17.10
2018-09-23T19:45:19.747Z,17.00
2018-09-23T19:47:48.723Z,17.00
2018-09-23T19:50:16.944Z,16.90
2018-09-23T19:52:45.504Z,17.00
2018-09-23T19:55:15.230Z,16.80
2018-09-23T19:57:43.626Z,16.80
2018-09-23T20:00:11.999Z,16.70
2018-09-23T20:02:40.332Z,16.60
2018-09-23T20:05:08.507Z,16.60
2018-09-23T20:07:36.672Z,16.60
2018-09-23T20:10:05.130Z,16.50
2018-09-23T20:12:33.345Z,16.50
2018-09-23T20:15:01.587Z,16.40
2018-09-23T20:17:29.836Z,16.40
2018-09-23T20:19:58.039Z,16.50
2018-09-23T20:22:26.195Z,16.40
2018-09-23T20:24:54.368Z,16.40
2018-09-23T20:27:22.545Z,16.40
2018-09-23T20:29:50.699Z,16.30
2018-09-23T20:32:18.875Z,16.20
2018-09-23T20:34:47.067Z,16.10
2018-09-23T20:37:15.247Z,16.00
2018-09-23T20:39:43.414Z,16.00
2018-09-23T20:42:11.589Z,16.00
2018-09-23T20:44:39.795Z,15.90
2018-09-23T20:47:07.935Z,16.00
2018-09-23T20:49:36.109Z,15.80
2018-09-23T20:52:04.336Z,15.80
2018-09-23T20:54:32.536Z,15.80
2018-09-23T20:57:00.903Z,15.80
2018-09-23T20:59:29.064Z,15.70
2018-09-23T21:01:57.390Z,15.70
2018-09-23T21:04:25.479Z,15.60
2018-09-23T21:06:53.683Z,15.60
2018-09-23T21:09:21.883Z,15.50
2018-09-23T21:11:50.679Z,15.40
2018-09-23T21:14:19.074Z,15.30
2018-09-23T21:16:47.259Z,15.20
2018-09-23T21:19:15.460Z,15.10
2018-09-23T21:21:43.718Z,15.00
2018-09-23T21:24:11.891Z,14.90
2018-09-23T21:26:40.092Z,14.90
2018-09-23T21:29:08.438Z,14.90
2018-09-23T21:31:36.699Z,14.80
2018-09-23T21:34:04.956Z,14.60
2018-09-23T21:36:33.151Z,14.60
2018-09-23T21:39:01.369Z,14.60
2018-09-23T21:41:29.567Z,14.50
2018-09-23T21:43:57.779Z,14.50
2018-09-23T21:46:25.968Z,14.40
2018-09-23T21:48:54.175Z,14.20
2018-09-23T21:51:22.367Z,14.30
2018-09-23T21:53:51.247Z,14.30
2018-09-23T21:56:19.431Z,14.20
2018-09-23T21:58:47.632Z,14.20
2018-09-23T22:01:15.895Z,14.30
2018-09-23T22:03:44.078Z,14.30
2018-09-23T22:06:12.243Z,14.30
2018-09-23T22:08:41.131Z,14.30
2018-09-23T22:11:09.325Z,14.30
2018-09-23T22:13:38.297Z,14.10
2018-09-23T22:16:06.794Z,14.10
2018-09-23T22:18:35.103Z,14.10
2018-09-23T22:21:03.262Z,14.00
2018-09-23T22:23:31.442Z,14.00
2018-09-23T22:25:59.986Z,13.90
2018-09-23T22:28:29.564Z,13.90
2018-09-23T22:30:57.916Z,13.90
2018-09-23T22:33:26.142Z,13.80
2018-09-23T22:35:54.864Z,13.70
2018-09-23T22:38:23.055Z,13.60
2018-09-23T22:40:51.222Z,13.50
2018-09-23T22:43:19.718Z,13.60
2018-09-23T22:45:48.053Z,13.60
2018-09-23T22:48:16.251Z,13.40
2018-09-23T22:50:45.239Z,13.30
2018-09-23T22:53:14.090Z,13.30
2018-09-23T22:55:42.428Z,13.30
2018-09-23T22:58:10.624Z,13.20
2018-09-23T23:00:38.791Z,13.30
2018-09-23T23:03:06.995Z,13.20
2018-09-23T23:05:35.190Z,13.20
2018-09-23T23:08:03.411Z,13.00
2018-09-23T23:10:31.610Z,12.90
2018-09-23T23:12:59.799Z,12.80
2018-09-23T23:15:28.012Z,12.80
2018-09-23T23:17:56.207Z,12.80
2018-09-23T23:20:24.423Z,12.80
2018-09-23T23:22:52.787Z,12.80
2018-09-23T23:25:21.133Z,12.70
2018-09-23T23:27:49.389Z,12.70
2018-09-23T23:30:17.583Z,12.70
2018-09-23T23:32:45.783Z,12.60
2018-09-23T23:35:13.978Z,12.60
2018-09-23T23:37:42.184Z,12.50
2018-09-23T23:40:11.371Z,12.50
2018-09-23T23:42:39.568Z,12.40
2018-09-23T23:45:07.759Z,12.40
2018-09-23T23:47:35.963Z,12.30
2018-09-23T23:50:04.600Z,12.40
2018-09-23T23:52:32.811Z,12.40
2018-09-23T23:55:01.021Z,12.20
2018-09-23T23:57:29.214Z,12.10
2018-09-23T23:59:57.477Z,12.10
