createdAt,value
2018-11-23T00:01:11.956Z,26.87
2018-11-23T00:03:44.985Z,28.43
2018-11-23T00:06:17.834Z,28.30
2018-11-23T00:08:51.208Z,27.23
2018-11-23T00:11:25.310Z,30.03
2018-11-23T00:13:58.146Z,30.45
2018-11-23T00:16:31.940Z,28.73
2018-11-23T00:19:05.792Z,27.50
2018-11-23T00:21:38.634Z,28.03
2018-11-23T00:24:11.981Z,28.13
2018-11-23T00:26:45.566Z,30.67
2018-11-23T00:29:20.459Z,31.83
2018-11-23T00:31:54.207Z,30.07
2018-11-23T00:34:27.148Z,30.17
2018-11-23T00:37:01.043Z,31.23
2018-11-23T00:39:34.348Z,30.90
2018-11-23T00:42:07.586Z,30.03
2018-11-23T00:44:41.672Z,31.83
2018-11-23T00:47:16.468Z,29.63
2018-11-23T00:49:50.229Z,29.13
2018-11-23T00:52:23.106Z,33.90
2018-11-23T00:54:56.831Z,33.63
2018-11-23T00:57:30.061Z,30.67
2018-11-23T01:00:05.623Z,31.77
2018-11-23T01:02:38.731Z,34.37
2018-11-23T01:05:14.132Z,33.93
2018-11-23T01:07:48.057Z,33.20
2018-11-23T01:10:22.929Z,32.70
2018-11-23T01:12:56.641Z,32.30
2018-11-23T01:15:30.052Z,32.87
2018-11-23T01:18:03.773Z,30.40
2018-11-23T01:20:38.731Z,32.07
2018-11-23T01:23:12.047Z,34.63
2018-11-23T01:25:46.076Z,32.87
2018-11-23T01:28:18.772Z,34.47
2018-11-23T01:30:51.933Z,37.72
2018-11-23T01:33:25.150Z,33.13
2018-11-23T01:35:58.044Z,32.90
2018-11-23T01:38:30.860Z,34.97
2018-11-23T01:41:06.515Z,35.93
2018-11-23T01:43:39.417Z,33.67
2018-11-23T01:46:12.465Z,33.67
2018-11-23T01:48:45.866Z,36.67
2018-11-23T01:51:18.802Z,38.07
2018-11-23T01:53:52.006Z,33.30
2018-11-23T01:56:26.364Z,35.37
2018-11-23T01:58:59.181Z,33.70
2018-11-23T02:01:32.556Z,35.60
2018-11-23T02:04:06.021Z,32.63
2018-11-23T02:06:38.969Z,33.60
2018-11-23T02:09:11.747Z,34.67
2018-11-23T02:11:45.191Z,34.43
2018-11-23T02:14:17.916Z,36.10
2018-11-23T02:16:50.903Z,32.27
2018-11-23T02:19:24.311Z,32.13
2018-11-23T02:21:57.307Z,36.20
2018-11-23T02:24:30.050Z,33.80
2018-11-23T02:27:04.576Z,33.43
2018-11-23T02:29:37.350Z,35.13
2018-11-23T02:32:10.241Z,34.37
2018-11-23T02:34:44.004Z,34.13
2018-11-23T02:37:18.069Z,33.53
2018-11-23T02:39:50.820Z,35.37
2018-11-23T02:42:24.240Z,36.33
2018-11-23T02:44:57.055Z,34.83
2018-11-23T02:47:30.327Z,37.20
2018-11-23T02:50:06.961Z,37.03
2018-11-23T02:52:40.545Z,35.00
2018-11-23T02:55:14.503Z,36.07
2018-11-23T02:57:47.853Z,38.73
2018-11-23T03:00:22.063Z,36.43
2018-11-23T03:02:54.844Z,38.90
2018-11-23T03:05:29.196Z,38.80
2018-11-23T03:08:02.092Z,39.37
2018-11-23T03:10:34.881Z,36.77
2018-11-23T03:13:08.300Z,36.93
2018-11-23T03:15:41.432Z,39.27
2018-11-23T03:18:14.183Z,39.23
2018-11-23T03:20:47.411Z,40.63
2018-11-23T03:23:20.181Z,37.70
2018-11-23T03:25:53.017Z,37.60
2018-11-23T03:28:27.042Z,40.23
2018-11-23T03:30:59.924Z,37.97
2018-11-23T03:33:32.896Z,39.43
2018-11-23T03:36:06.601Z,40.30
2018-11-23T03:38:39.489Z,40.43
2018-11-23T03:41:12.336Z,40.30
2018-11-23T03:43:46.082Z,38.30
2018-11-23T03:46:18.955Z,39.43
2018-11-23T03:48:51.981Z,39.67
2018-11-23T03:51:26.348Z,38.97
2018-11-23T03:53:59.198Z,38.90
2018-11-23T03:56:32.236Z,39.10
2018-11-23T03:59:06.038Z,37.17
2018-11-23T04:01:38.848Z,37.63
2018-11-23T04:04:11.710Z,38.63
2018-11-23T04:06:45.369Z,39.70
2018-11-23T04:09:18.513Z,35.00
2018-11-23T04:11:51.209Z,34.77
2018-11-23T04:14:24.813Z,35.83
2018-11-23T04:16:57.631Z,33.93
2018-11-23T04:19:30.558Z,36.97
2018-11-23T04:22:04.284Z,35.50
2018-11-23T04:24:37.790Z,36.87
2018-11-23T04:27:10.587Z,36.38
2018-11-23T04:29:44.024Z,33.40
2018-11-23T04:32:17.127Z,34.97
2018-11-23T04:34:50.012Z,33.60
2018-11-23T04:37:23.436Z,34.85
2018-11-23T04:39:56.398Z,32.17
2018-11-23T04:42:29.182Z,33.55
2018-11-23T04:45:04.852Z,34.87
2018-11-23T04:47:38.508Z,33.93
2018-11-23T04:50:13.748Z,33.97
2018-11-23T04:52:47.094Z,34.63
2018-11-23T04:55:20.009Z,33.37
2018-11-23T04:57:53.778Z,33.33
2018-11-23T05:00:27.456Z,37.58
2018-11-23T05:03:01.181Z,34.70
2018-11-23T05:05:34.381Z,33.67
2018-11-23T05:08:09.310Z,34.77
2018-11-23T05:10:42.276Z,33.93
2018-11-23T05:13:15.045Z,34.93
2018-11-23T05:15:48.424Z,35.80
2018-11-23T05:18:21.167Z,34.90
2018-11-23T05:20:54.586Z,33.07
2018-11-23T05:23:28.144Z,35.90
2018-11-23T05:26:01.036Z,36.87
2018-11-23T05:28:33.788Z,34.33
2018-11-23T05:31:09.245Z,33.90
2018-11-23T05:33:41.985Z,33.20
2018-11-23T05:36:15.484Z,32.93
2018-11-23T05:38:50.357Z,34.33
2018-11-23T05:41:24.288Z,33.67
2018-11-23T05:43:57.137Z,30.77
2018-11-23T05:46:32.120Z,32.17
2018-11-23T05:49:08.117Z,31.73
2018-11-23T05:51:40.938Z,35.07
2018-11-23T05:54:14.500Z,31.83
2018-11-23T05:56:47.491Z,35.07
2018-11-23T05:59:20.285Z,34.33
2018-11-23T06:01:53.836Z,35.40
2018-11-23T06:04:26.654Z,35.80
2018-11-23T06:06:59.415Z,35.30
2018-11-23T06:09:32.395Z,37.33
2018-11-23T06:12:06.340Z,37.55
2018-11-23T06:14:39.573Z,33.20
2018-11-23T06:17:14.261Z,35.67
2018-11-23T06:19:47.465Z,35.50
2018-11-23T06:22:20.472Z,35.07
2018-11-23T06:24:54.419Z,36.20
2018-11-23T06:27:28.222Z,36.17
2018-11-23T06:30:00.996Z,33.93
2018-11-23T06:32:57.817Z,31.77
2018-11-23T06:35:31.169Z,33.20
2018-11-23T06:38:04.839Z,36.17
2018-11-23T06:40:37.696Z,30.07
2018-11-23T06:43:10.621Z,33.90
2018-11-23T06:45:44.393Z,35.03
2018-11-23T06:48:19.951Z,36.38
2018-11-23T06:50:53.849Z,33.20
2018-11-23T06:53:27.166Z,32.50
2018-11-23T06:56:03.452Z,33.53
2018-11-23T06:58:36.474Z,35.57
2018-11-23T07:01:10.901Z,33.53
2018-11-23T07:03:46.810Z,34.23
2018-11-23T07:06:19.730Z,33.77
2018-11-23T07:08:54.583Z,34.23
2018-11-23T07:11:27.504Z,35.53
2018-11-23T07:14:03.995Z,30.00
2018-11-23T07:16:37.612Z,32.67
2018-11-23T07:19:10.616Z,35.58
2018-11-23T07:21:43.345Z,31.70
2018-11-23T07:24:16.473Z,30.07
2018-11-23T07:26:49.668Z,32.20
2018-11-23T07:29:22.626Z,30.20
2018-11-23T07:31:56.884Z,29.50
2018-11-23T07:34:30.257Z,30.40
2018-11-23T07:37:03.601Z,33.03
2018-11-23T07:39:58.892Z,31.27
2018-11-23T07:42:33.008Z,29.37
2018-11-23T07:45:08.765Z,32.53
2018-11-23T07:47:41.581Z,32.37
2018-11-23T07:50:14.932Z,33.30
2018-11-23T07:52:48.157Z,32.47
2018-11-23T07:55:21.076Z,32.40
2018-11-23T07:57:54.545Z,34.30
2018-11-23T08:00:28.052Z,31.67
2018-11-23T08:03:01.781Z,32.53
2018-11-23T08:05:35.629Z,33.35
2018-11-23T08:08:09.597Z,31.30
2018-11-23T08:10:41.903Z,31.03
2018-11-23T08:13:14.911Z,29.90
2018-11-23T08:15:48.313Z,29.70
2018-11-23T08:18:23.172Z,28.43
2018-11-23T08:21:00.703Z,28.57
2018-11-23T08:23:37.430Z,28.80
2018-11-23T08:26:12.582Z,27.73
2018-11-23T08:28:47.101Z,28.70
2018-11-23T08:31:20.515Z,29.67
2018-11-23T08:33:54.574Z,29.37
2018-11-23T08:36:27.711Z,28.50
2018-11-23T08:39:04.685Z,27.47
2018-11-23T08:41:39.189Z,27.47
2018-11-23T08:44:12.420Z,29.50
2018-11-23T08:46:46.102Z,27.57
2018-11-23T08:49:20.377Z,27.35
2018-11-23T08:51:53.952Z,25.57
2018-11-23T08:54:26.745Z,25.87
2018-11-23T08:57:02.264Z,25.60
2018-11-23T08:59:35.406Z,26.17
2018-11-23T09:02:08.918Z,27.13
2018-11-23T09:04:41.825Z,26.73
2018-11-23T09:07:16.285Z,25.93
2018-11-23T09:09:50.838Z,26.20
2018-11-23T09:12:25.308Z,34.73
2018-11-23T09:15:10.887Z,24.73
2018-11-23T09:17:47.797Z,24.43
2018-11-23T09:20:22.867Z,23.67
2018-11-23T09:22:56.486Z,24.60
2018-11-23T09:25:30.317Z,24.10
2018-11-23T09:28:04.012Z,23.17
2018-11-23T09:30:38.358Z,23.33
2018-11-23T09:33:12.797Z,24.57
2018-11-23T09:35:52.903Z,23.67
2018-11-23T09:38:27.844Z,22.87
2018-11-23T09:41:03.378Z,22.20
2018-11-23T09:43:38.407Z,26.93
2018-11-23T09:46:14.469Z,23.87
2018-11-23T09:48:47.816Z,21.93
2018-11-23T09:51:22.424Z,22.60
2018-11-23T09:53:56.812Z,22.63
2018-11-23T09:56:30.507Z,21.13
2018-11-23T09:59:05.809Z,21.03
2018-11-23T10:01:39.400Z,20.27
2018-11-23T10:04:12.807Z,20.73
2018-11-23T10:06:47.931Z,21.67
2018-11-23T10:09:22.978Z,19.90
2018-11-23T10:11:57.420Z,19.53
2018-11-23T10:14:30.201Z,19.87
2018-11-23T10:17:03.945Z,19.03
2018-11-23T10:19:39.119Z,18.87
2018-11-23T10:22:12.214Z,20.43
2018-11-23T10:24:46.701Z,18.03
2018-11-23T10:27:21.321Z,18.57
2018-11-23T10:29:55.389Z,18.97
2018-11-23T10:32:30.361Z,17.97
2018-11-23T10:35:03.259Z,19.13
2018-11-23T10:37:38.290Z,20.07
2018-11-23T10:40:17.261Z,18.20
2018-11-23T10:42:51.201Z,20.25
2018-11-23T10:45:26.146Z,17.70
2018-11-23T10:48:03.857Z,18.97
2018-11-23T10:50:40.276Z,16.93
2018-11-23T10:53:15.792Z,15.90
2018-11-23T10:55:49.148Z,17.50
2018-11-23T10:58:22.394Z,16.33
2018-11-23T11:01:01.526Z,16.73
2018-11-23T11:03:58.881Z,15.57
2018-11-23T11:06:40.554Z,16.03
2018-11-23T11:09:14.673Z,24.93
2018-11-23T11:11:48.160Z,14.50
2018-11-23T11:14:21.425Z,14.37
2018-11-23T11:16:55.267Z,15.13
2018-11-23T11:19:29.523Z,14.30
2018-11-23T11:22:03.606Z,15.47
2018-11-23T11:24:36.937Z,14.83
2018-11-23T11:27:10.466Z,14.37
2018-11-23T11:29:43.717Z,14.27
2018-11-23T11:32:16.528Z,13.13
2018-11-23T11:34:51.778Z,13.57
2018-11-23T11:37:25.358Z,14.10
2018-11-23T11:39:59.717Z,12.67
2018-11-23T11:42:34.853Z,13.20
2018-11-23T11:45:14.937Z,13.03
2018-11-23T11:47:49.439Z,11.60
2018-11-23T11:50:22.700Z,12.30
2018-11-23T11:52:56.727Z,12.80
2018-11-23T11:55:31.922Z,12.90
2018-11-23T11:58:05.680Z,13.45
2018-11-23T12:00:39.813Z,11.70
2018-11-23T12:03:14.713Z,11.63
2018-11-23T12:05:49.199Z,11.67
2018-11-23T12:08:24.255Z,11.50
2018-11-23T12:10:57.964Z,10.83
2018-11-23T12:13:34.583Z,12.23
2018-11-23T12:16:08.081Z,10.13
2018-11-23T12:18:41.781Z,9.40
2018-11-23T12:21:14.537Z,9.97
2018-11-23T12:23:48.447Z,11.30
2018-11-23T12:26:22.977Z,10.23
2018-11-23T12:28:57.421Z,10.80
2018-11-23T12:31:31.551Z,9.80
2018-11-23T12:34:05.473Z,8.87
2018-11-23T12:36:39.708Z,10.80
2018-11-23T12:39:12.647Z,10.30
2018-11-23T12:41:51.556Z,8.97
2018-11-23T12:44:26.481Z,9.10
2018-11-23T12:47:00.764Z,9.63
2018-11-23T12:49:33.677Z,8.80
2018-11-23T12:52:07.704Z,7.97
2018-11-23T12:54:41.324Z,8.10
2018-11-23T12:57:14.509Z,9.90
2018-11-23T12:59:50.735Z,8.20
2018-11-23T13:02:26.255Z,9.13
2018-11-23T13:04:59.268Z,9.55
2018-11-23T13:07:32.526Z,9.23
2018-11-23T13:10:09.275Z,8.70
2018-11-23T13:12:44.420Z,8.30
2018-11-23T13:15:17.249Z,8.63
2018-11-23T13:17:50.988Z,8.93
2018-11-23T13:20:25.847Z,8.97
2018-11-23T13:22:59.193Z,8.80
2018-11-23T13:25:33.108Z,9.27
2018-11-23T13:28:06.717Z,9.50
2018-11-23T13:30:41.783Z,8.97
2018-11-23T13:33:16.685Z,9.73
2018-11-23T13:35:53.364Z,9.13
2018-11-23T13:38:28.218Z,9.00
2018-11-23T13:41:01.561Z,9.07
2018-11-23T13:43:35.770Z,9.83
2018-11-23T13:46:09.860Z,9.67
2018-11-23T13:48:43.731Z,9.00
2018-11-23T13:51:17.509Z,8.90
2018-11-23T13:53:51.576Z,9.40
2018-11-23T13:56:25.726Z,9.17
2018-11-23T13:58:59.205Z,8.90
2018-11-23T14:01:34.458Z,9.10
2018-11-23T14:04:08.369Z,9.27
2018-11-23T14:06:44.107Z,9.70
2018-11-23T14:09:18.108Z,7.93
2018-11-23T14:11:51.333Z,8.90
2018-11-23T14:14:25.815Z,9.00
2018-11-23T14:17:01.934Z,8.10
2018-11-23T14:19:39.503Z,8.10
2018-11-23T14:22:15.304Z,8.75
2018-11-23T14:24:50.593Z,7.97
2018-11-23T14:27:26.596Z,8.13
2018-11-23T14:30:03.646Z,7.50
2018-11-23T14:32:39.844Z,8.37
2018-11-23T14:35:14.980Z,7.57
2018-11-23T14:37:53.098Z,8.53
2018-11-23T14:40:27.046Z,8.00
2018-11-23T14:43:00.537Z,8.07
2018-11-23T14:45:34.749Z,8.73
2018-11-23T14:48:09.196Z,7.30
2018-11-23T14:50:49.756Z,7.93
2018-11-23T14:53:22.839Z,7.93
2018-11-23T14:55:57.433Z,8.00
2018-11-23T14:58:30.272Z,8.83
2018-11-23T15:01:05.377Z,8.83
2018-11-23T15:03:38.862Z,8.77
2018-11-23T15:06:13.413Z,8.60
2018-11-23T15:08:48.542Z,8.77
2018-11-23T15:11:22.481Z,8.80
2018-11-23T15:13:56.079Z,7.80
2018-11-23T15:16:31.633Z,8.47
2018-11-23T15:19:04.989Z,9.30
2018-11-23T15:21:43.803Z,10.27
2018-11-23T15:24:21.550Z,8.73
2018-11-23T15:26:55.029Z,8.30
2018-11-23T15:29:28.352Z,8.57
2018-11-23T15:32:01.574Z,9.00
2018-11-23T15:34:35.819Z,8.57
2018-11-23T15:37:10.567Z,8.83
2018-11-23T15:39:43.476Z,7.80
2018-11-23T15:42:18.501Z,8.73
2018-11-23T15:44:53.863Z,9.57
2018-11-23T15:47:28.037Z,9.03
2018-11-23T15:50:00.887Z,9.90
2018-11-23T15:52:38.245Z,8.80
2018-11-23T15:55:16.808Z,9.13
2018-11-23T15:57:54.821Z,9.73
2018-11-23T16:00:37.383Z,12.53
2018-11-23T16:03:13.808Z,14.17
2018-11-23T16:05:48.947Z,11.70
2018-11-23T16:08:27.566Z,11.33
2018-11-23T16:11:01.724Z,12.27
2018-11-23T16:13:43.359Z,13.60
2018-11-23T16:16:18.970Z,13.03
2018-11-23T16:18:57.622Z,12.63
2018-11-23T16:21:32.960Z,20.87
2018-11-23T16:24:07.219Z,13.73
2018-11-23T16:26:42.317Z,12.30
2018-11-23T16:29:16.720Z,10.93
2018-11-23T16:31:51.591Z,11.77
2018-11-23T16:34:25.318Z,12.43
2018-11-23T16:37:01.040Z,11.38
2018-11-23T16:39:35.572Z,10.00
2018-11-23T16:42:09.678Z,10.27
2018-11-23T16:44:44.283Z,10.13
2018-11-23T16:47:20.312Z,10.90
2018-11-23T16:49:54.747Z,15.80
2018-11-23T16:52:28.664Z,12.60
2018-11-23T16:55:09.574Z,12.77
2018-11-23T16:57:46.234Z,11.77
2018-11-23T17:00:23.784Z,11.25
2018-11-23T17:03:00.089Z,10.53
2018-11-23T17:05:42.671Z,11.63
2018-11-23T17:08:21.249Z,11.67
2018-11-23T17:11:01.549Z,14.13
2018-11-23T17:13:35.826Z,13.60
2018-11-23T17:16:10.457Z,12.80
2018-11-23T17:18:48.800Z,13.03
2018-11-23T17:21:26.546Z,15.23
2018-11-23T17:24:05.392Z,21.07
2018-11-23T17:26:38.521Z,45.70
2018-11-23T17:29:14.421Z,29.97
2018-11-23T17:31:49.593Z,25.80
2018-11-23T17:34:23.590Z,22.37
2018-11-23T17:36:57.083Z,19.70
2018-11-23T17:39:31.717Z,17.43
2018-11-23T17:42:10.007Z,20.23
2018-11-23T17:44:45.026Z,20.73
2018-11-23T17:47:21.294Z,16.30
2018-11-23T17:49:57.523Z,16.33
2018-11-23T17:52:30.898Z,15.67
2018-11-23T17:55:08.416Z,17.15
2018-11-23T17:57:42.781Z,17.90
2018-11-23T18:00:22.167Z,16.93
2018-11-23T18:02:56.716Z,14.47
2018-11-23T18:05:35.343Z,14.87
2018-11-23T18:08:11.626Z,13.83
2018-11-23T18:10:54.159Z,15.43
2018-11-23T18:13:29.674Z,14.43
2018-11-23T18:16:06.257Z,16.10
2018-11-23T18:18:39.951Z,16.03
2018-11-23T18:21:15.296Z,16.03
2018-11-23T18:23:52.134Z,16.60
2018-11-23T18:26:27.881Z,16.43
2018-11-23T18:29:02.839Z,15.32
2018-11-23T18:31:42.044Z,16.30
2018-11-23T18:34:16.631Z,15.20
2018-11-23T18:36:51.441Z,15.33
2018-11-23T18:39:27.608Z,15.10
2018-11-23T18:42:03.754Z,14.17
2018-11-23T18:45:21.081Z,15.10
2018-11-23T18:48:07.253Z,12.97
2018-11-23T18:50:41.212Z,14.47
2018-11-23T18:53:16.135Z,14.33
2018-11-23T18:55:53.260Z,14.90
2018-11-23T18:58:28.545Z,12.20
2018-11-23T19:01:04.390Z,13.25
2018-11-23T19:03:40.594Z,12.77
2018-11-23T19:06:15.538Z,12.10
2018-11-23T19:08:54.476Z,13.00
2018-11-23T19:11:27.763Z,14.80
2018-11-23T19:14:04.113Z,18.30
2018-11-23T19:16:41.605Z,18.58
2018-11-23T19:19:21.742Z,17.37
2018-11-23T19:21:55.573Z,15.73
2018-11-23T19:24:30.585Z,17.15
2018-11-23T19:27:03.984Z,14.43
2018-11-23T19:29:41.391Z,13.63
2018-11-23T19:32:17.808Z,13.23
2018-11-23T19:34:56.604Z,13.57
2018-11-23T19:37:30.716Z,12.70
2018-11-23T19:40:06.951Z,14.93
2018-11-23T19:42:43.753Z,13.63
2018-11-23T19:45:18.145Z,15.10
2018-11-23T19:47:53.227Z,14.00
2018-11-23T19:50:27.424Z,15.37
2018-11-23T19:53:03.720Z,16.40
2018-11-23T19:55:38.678Z,17.60
2018-11-23T19:58:13.224Z,28.07
2018-11-23T20:01:02.281Z,18.43
2018-11-23T20:03:37.460Z,16.13
2018-11-23T20:06:13.083Z,16.90
2018-11-23T20:08:52.626Z,27.13
2018-11-23T20:11:27.534Z,19.23
2018-11-23T20:14:04.313Z,19.20
2018-11-23T20:16:41.267Z,16.80
2018-11-23T20:19:14.297Z,16.47
2018-11-23T20:21:50.872Z,15.17
2018-11-23T20:24:27.540Z,16.30
2018-11-23T20:27:01.523Z,18.37
2018-11-23T20:29:38.462Z,17.23
2018-11-23T20:32:20.103Z,15.37
2018-11-23T20:34:57.302Z,17.23
2018-11-23T20:37:31.879Z,16.40
2018-11-23T20:40:10.307Z,19.73
2018-11-23T20:42:49.657Z,17.20
2018-11-23T20:45:22.981Z,30.27
2018-11-23T20:48:06.570Z,24.70
2018-11-23T20:50:43.210Z,21.13
2018-11-23T20:53:18.201Z,31.47
2018-11-23T20:55:53.485Z,27.30
2018-11-23T20:58:34.030Z,25.07
2018-11-23T21:01:09.325Z,30.93
2018-11-23T21:03:43.719Z,21.70
2018-11-23T21:06:19.147Z,22.43
2018-11-23T23:45:56.622Z,21.93
2018-11-23T23:48:32.756Z,23.83
2018-11-23T23:51:10.494Z,23.50
2018-11-23T23:54:07.954Z,25.50
2018-11-23T23:56:53.697Z,22.20
