createdAt,value
2019-05-26T00:00:28.155Z,11.00
2019-05-26T00:05:33.893Z,8.75
2019-05-26T00:10:39.210Z,10.00
2019-05-26T00:15:45.115Z,9.25
2019-05-26T00:20:50.338Z,9.50
2019-05-26T00:25:55.987Z,9.25
2019-05-26T00:31:01.436Z,10.25
2019-05-26T00:36:06.957Z,13.00
2019-05-26T00:41:12.872Z,12.25
2019-05-26T00:46:18.481Z,10.50
2019-05-26T00:51:23.889Z,12.75
2019-05-26T00:56:29.565Z,10.00
2019-05-26T01:01:34.971Z,8.50
2019-05-26T01:06:40.628Z,7.25
2019-05-26T01:11:45.919Z,8.00
2019-05-26T01:16:51.169Z,9.50
2019-05-26T01:21:56.549Z,8.25
2019-05-26T01:27:02.326Z,8.00
2019-05-26T01:32:07.621Z,9.75
2019-05-26T01:37:13.274Z,9.00
2019-05-26T01:42:18.645Z,10.25
2019-05-26T01:47:24.032Z,9.00
2019-05-26T01:52:29.311Z,8.00
2019-05-26T01:57:34.743Z,9.25
2019-05-26T02:02:40.290Z,7.25
2019-05-26T02:07:45.915Z,9.75
2019-05-26T02:12:51.224Z,8.25
2019-05-26T02:17:56.429Z,8.00
2019-05-26T02:23:01.738Z,7.75
2019-05-26T02:28:06.977Z,8.75
2019-05-26T02:33:12.268Z,8.00
2019-05-26T02:38:19.008Z,7.75
2019-05-26T02:43:24.791Z,9.25
2019-05-26T02:48:30.081Z,7.75
2019-05-26T02:53:35.386Z,9.00
2019-05-26T02:58:40.622Z,10.00
2019-05-26T03:03:46.546Z,11.75
2019-05-26T03:08:53.842Z,10.00
2019-05-26T03:14:01.988Z,9.25
2019-05-26T03:19:07.597Z,8.00
2019-05-26T03:24:15.846Z,9.25
2019-05-26T03:29:21.248Z,9.75
2019-05-26T03:34:26.863Z,6.75
2019-05-26T03:39:44.727Z,9.75
2019-05-26T03:44:39.839Z,8.25
2019-05-26T03:49:45.100Z,8.50
2019-05-26T03:54:51.326Z,8.00
2019-05-26T03:59:56.563Z,10.00
2019-05-26T04:05:02.372Z,10.75
2019-05-26T04:10:08.778Z,10.00
2019-05-26T04:15:14.976Z,8.50
2019-05-26T04:20:20.595Z,9.75
2019-05-26T04:25:26.140Z,10.75
2019-05-26T04:30:31.563Z,9.50
2019-05-26T04:35:37.012Z,11.00
2019-05-26T04:40:42.559Z,8.25
2019-05-26T04:45:48.052Z,10.00
2019-05-26T04:50:53.355Z,10.00
2019-05-26T04:55:58.600Z,11.25
2019-05-26T05:01:03.907Z,11.50
2019-05-26T05:06:09.163Z,12.25
2019-05-26T05:11:14.491Z,10.00
2019-05-26T05:16:19.744Z,10.50
2019-05-26T05:21:25.089Z,9.00
2019-05-26T05:26:30.721Z,10.00
2019-05-26T05:31:36.241Z,11.25
2019-05-26T05:36:41.690Z,12.50
2019-05-26T05:41:46.940Z,11.75
2019-05-26T05:46:52.236Z,12.25
2019-05-26T05:51:57.574Z,12.25
2019-05-26T05:57:03.054Z,12.50
2019-05-26T06:02:08.615Z,11.00
2019-05-26T06:07:14.200Z,13.25
2019-05-26T06:12:19.677Z,11.00
2019-05-26T06:17:24.914Z,14.75
2019-05-26T06:22:30.589Z,13.25
2019-05-26T06:27:36.246Z,13.75
2019-05-26T06:32:41.676Z,13.00
2019-05-26T06:37:46.930Z,15.25
2019-05-26T06:42:52.235Z,14.25
2019-05-26T06:47:57.873Z,14.25
2019-05-26T06:53:04.329Z,13.25
2019-05-26T06:58:09.646Z,13.50
2019-05-26T07:03:15.196Z,11.50
2019-05-26T07:08:20.600Z,14.00
2019-05-26T07:13:26.946Z,14.50
2019-05-26T07:18:32.256Z,13.25
2019-05-26T07:23:37.526Z,8.25
2019-05-26T07:28:43.251Z,13.50
2019-05-26T07:33:48.737Z,13.50
2019-05-26T07:38:54.158Z,14.00
2019-05-26T07:43:59.426Z,13.25
2019-05-26T07:49:05.231Z,14.75
2019-05-26T07:54:24.553Z,13.25
2019-05-26T07:59:17.691Z,12.25
2019-05-26T08:04:23.049Z,10.50
2019-05-26T08:09:28.749Z,7.50
2019-05-26T08:14:34.036Z,9.25
2019-05-26T08:19:39.257Z,14.25
2019-05-26T08:24:45.822Z,14.00
2019-05-26T08:29:51.273Z,13.00
2019-05-26T08:34:56.538Z,14.50
2019-05-26T08:40:19.998Z,13.00
2019-05-26T08:45:25.595Z,15.50
2019-05-26T08:50:34.160Z,13.00
2019-05-26T08:55:38.043Z,15.50
2019-05-26T09:00:43.496Z,15.50
2019-05-26T09:05:49.267Z,12.00
2019-05-26T09:10:54.569Z,14.75
2019-05-26T09:15:59.804Z,13.50
2019-05-26T09:21:05.506Z,13.25
2019-05-26T09:26:10.822Z,11.50
2019-05-26T09:31:16.122Z,13.00
2019-05-26T09:36:21.763Z,10.00
2019-05-26T09:41:27.605Z,11.75
2019-05-26T09:46:32.890Z,10.50
2019-05-26T09:51:38.130Z,10.25
2019-05-26T09:56:43.398Z,11.50
2019-05-26T10:01:48.719Z,12.25
2019-05-26T10:06:54.134Z,9.25
2019-05-26T10:11:59.587Z,9.50
2019-05-26T10:17:05.047Z,8.00
2019-05-26T10:22:10.327Z,8.00
2019-05-26T10:27:15.539Z,7.00
2019-05-26T10:32:20.972Z,9.25
2019-05-26T10:37:26.459Z,6.75
2019-05-26T10:42:31.836Z,8.50
2019-05-26T10:47:37.659Z,8.00
2019-05-26T10:52:43.517Z,8.75
2019-05-26T10:57:48.826Z,10.00
2019-05-26T11:02:54.359Z,9.75
2019-05-26T11:08:00.241Z,8.00
2019-05-26T11:13:05.902Z,11.50
2019-05-26T11:18:11.359Z,9.25
2019-05-26T11:23:16.590Z,9.00
2019-05-26T11:28:21.860Z,11.00
2019-05-26T11:33:27.095Z,9.25
2019-05-26T11:38:33.833Z,10.25
2019-05-26T11:43:39.628Z,9.00
2019-05-26T11:48:45.987Z,7.25
2019-05-26T11:53:51.532Z,8.50
2019-05-26T11:58:56.837Z,6.00
2019-05-26T12:04:02.372Z,6.50
2019-05-26T12:09:09.400Z,9.00
2019-05-26T12:14:14.758Z,7.00
2019-05-26T12:19:20.161Z,7.25
2019-05-26T12:24:25.501Z,6.75
2019-05-26T12:29:31.197Z,8.00
2019-05-26T12:34:36.588Z,4.00
2019-05-26T12:39:42.358Z,7.00
2019-05-26T12:44:49.907Z,7.25
2019-05-26T12:49:54.642Z,5.25
2019-05-26T12:55:00.128Z,6.50
2019-05-26T13:00:09.919Z,7.00
2019-05-26T13:05:16.606Z,7.00
2019-05-26T13:10:22.363Z,7.75
2019-05-26T13:15:27.801Z,7.00
2019-05-26T13:20:33.431Z,5.75
2019-05-26T13:25:38.771Z,6.25
2019-05-26T13:30:44.100Z,6.75
2019-05-26T13:35:49.815Z,6.00
2019-05-26T13:40:55.285Z,6.00
2019-05-26T13:46:00.705Z,6.25
2019-05-26T13:51:05.997Z,6.00
2019-05-26T13:56:11.531Z,6.00
2019-05-26T14:01:18.171Z,5.50
2019-05-26T14:06:23.542Z,5.00
2019-05-26T14:11:28.776Z,4.75
2019-05-26T14:16:35.797Z,5.00
2019-05-26T14:21:41.120Z,5.50
2019-05-26T14:26:46.517Z,6.00
2019-05-26T14:31:52.989Z,4.25
2019-05-26T14:36:58.390Z,4.75
2019-05-26T14:42:03.688Z,4.25
2019-05-26T14:47:09.011Z,4.50
2019-05-26T14:52:14.291Z,3.50
2019-05-26T14:57:20.086Z,3.00
2019-05-26T15:02:25.487Z,6.00
2019-05-26T15:07:31.061Z,4.00
2019-05-26T15:12:36.378Z,5.00
2019-05-26T15:17:41.834Z,6.00
2019-05-26T15:22:47.075Z,6.00
2019-05-26T15:27:52.660Z,4.00
2019-05-26T15:32:58.444Z,4.00
2019-05-26T15:38:04.500Z,5.00
2019-05-26T15:43:10.070Z,4.50
2019-05-26T15:48:15.387Z,2.50
2019-05-26T15:53:21.943Z,4.75
2019-05-26T15:58:27.458Z,4.00
2019-05-26T16:03:33.145Z,4.75
2019-05-26T16:08:38.868Z,5.00
2019-05-26T16:13:44.782Z,6.00
2019-05-26T16:18:50.339Z,4.00
2019-05-26T16:23:56.200Z,4.00
2019-05-26T16:29:01.507Z,4.00
2019-05-26T16:34:08.424Z,4.00
2019-05-26T16:39:13.866Z,4.50
2019-05-26T16:44:20.083Z,5.25
2019-05-26T16:49:25.466Z,4.00
2019-05-26T16:54:31.096Z,5.25
2019-05-26T16:59:36.864Z,2.50
2019-05-26T17:04:42.355Z,2.50
2019-05-26T17:09:47.845Z,4.50
2019-05-26T17:14:53.976Z,4.00
2019-05-26T17:19:59.343Z,5.50
2019-05-26T17:25:06.582Z,4.75
2019-05-26T17:30:12.529Z,4.00
2019-05-26T17:35:18.245Z,4.50
2019-05-26T17:40:24.405Z,4.00
2019-05-26T17:45:29.641Z,4.00
2019-05-26T17:50:34.993Z,3.75
2019-05-26T17:55:41.412Z,3.00
2019-05-26T18:00:47.149Z,3.25
2019-05-26T18:05:52.714Z,4.00
2019-05-26T18:10:58.063Z,3.75
2019-05-26T18:16:03.427Z,4.00
2019-05-26T18:21:09.093Z,2.00
2019-05-26T18:26:14.760Z,5.00
2019-05-26T18:31:20.151Z,3.00
2019-05-26T18:36:25.675Z,4.00
2019-05-26T18:41:31.094Z,4.00
2019-05-26T18:46:37.386Z,4.75
2019-05-26T18:51:42.713Z,3.00
2019-05-26T18:56:48.083Z,4.00
2019-05-26T19:01:53.655Z,4.00
2019-05-26T19:06:58.991Z,3.75
2019-05-26T19:12:04.723Z,4.00
2019-05-26T19:17:10.679Z,4.00
2019-05-26T19:22:16.367Z,3.00
2019-05-26T19:27:21.572Z,4.00
2019-05-26T19:32:26.970Z,3.50
2019-05-26T19:37:33.223Z,3.00
2019-05-26T19:42:38.898Z,3.00
2019-05-26T19:47:44.456Z,4.00
2019-05-26T19:52:50.317Z,4.25
2019-05-26T19:57:55.939Z,3.75
2019-05-26T20:03:01.325Z,4.25
2019-05-26T20:08:07.920Z,5.00
2019-05-26T20:13:13.221Z,4.75
2019-05-26T20:18:18.673Z,5.00
2019-05-26T20:23:24.134Z,4.00
2019-05-26T20:28:29.781Z,5.00
2019-05-26T20:33:35.190Z,4.75
2019-05-26T20:38:40.963Z,4.75
2019-05-26T20:43:46.744Z,5.50
2019-05-26T20:48:52.119Z,5.00
2019-05-26T20:53:57.850Z,4.75
2019-05-26T20:59:03.282Z,4.00
2019-05-26T21:04:09.764Z,4.00
2019-05-26T21:09:15.490Z,3.50
2019-05-26T21:14:21.235Z,4.75
2019-05-26T21:19:26.618Z,5.25
2019-05-26T21:24:32.301Z,4.00
2019-05-26T21:29:37.837Z,5.00
2019-05-26T21:34:43.426Z,8.75
2019-05-26T21:39:49.107Z,4.75
2019-05-26T21:44:54.466Z,4.25
2019-05-26T21:49:59.814Z,4.75
2019-05-26T21:55:07.230Z,5.25
2019-05-26T22:00:18.647Z,5.00
2019-05-26T22:05:25.751Z,4.75
2019-05-26T22:10:31.458Z,4.50
2019-05-26T22:15:37.935Z,5.00
2019-05-26T22:20:43.563Z,5.25
2019-05-26T22:25:49.327Z,4.00
2019-05-26T22:30:54.786Z,5.00
2019-05-26T22:36:00.273Z,5.25
2019-05-26T22:41:05.874Z,5.25
2019-05-26T22:46:11.390Z,5.25
2019-05-26T22:51:18.305Z,5.25
2019-05-26T22:56:23.903Z,6.00
2019-05-26T23:01:29.524Z,5.25
2019-05-26T23:06:34.834Z,5.00
2019-05-26T23:11:40.141Z,4.25
2019-05-26T23:16:45.842Z,5.00
2019-05-26T23:21:51.451Z,4.00
2019-05-26T23:26:56.668Z,4.50
2019-05-26T23:32:02.184Z,5.00
2019-05-26T23:37:07.531Z,2.00
2019-05-26T23:42:12.855Z,5.00
2019-05-26T23:47:18.159Z,5.00
2019-05-26T23:52:23.735Z,5.00
2019-05-26T23:57:29.004Z,5.75
