createdAt,value
2023-02-19T12:32:41.843Z,100584.41
2023-02-19T12:34:31.628Z,100589.50
2023-02-19T12:36:15.573Z,100586.56
2023-02-19T12:37:58.983Z,100582.69
2023-02-19T12:39:51.668Z,100575.22
2023-02-19T12:41:48.890Z,100586.63
2023-02-19T12:43:22.921Z,100584.13
2023-02-19T12:45:00.215Z,100579.13
2023-02-19T12:46:41.537Z,100580.38
2023-02-19T12:48:25.342Z,100576.78
2023-02-19T12:50:07.069Z,100575.38
2023-02-19T12:51:55.320Z,100566.22
2023-02-19T12:53:53.702Z,100573.31
2023-02-19T12:55:30.832Z,100574.22
2023-02-19T12:57:07.249Z,100581.56
2023-02-19T12:58:45.129Z,100571.88
2023-02-19T13:00:42.849Z,100574.97
2023-02-19T13:02:30.329Z,100585.94
2023-02-19T13:04:37.252Z,100589.28
2023-02-19T13:06:37.958Z,100595.16
2023-02-19T13:08:25.310Z,100597.28
2023-02-19T13:10:20.464Z,100601.69
2023-02-19T13:12:21.735Z,100603.91
2023-02-19T13:14:00.582Z,100613.41
2023-02-19T13:15:55.240Z,100603.66
2023-02-19T13:17:42.859Z,100609.69
2023-02-19T13:19:15.261Z,100610.38
2023-02-19T13:20:48.907Z,100619.16
2023-02-19T13:23:11.207Z,100611.13
2023-02-19T13:24:45.901Z,100614.22
2023-02-19T13:26:23.739Z,100603.34
2023-02-19T13:28:25.653Z,100604.13
2023-02-19T13:30:22.836Z,100616.06
2023-02-19T13:32:03.398Z,100613.81
2023-02-19T13:33:48.307Z,100612.59
2023-02-19T13:35:33.849Z,100609.44
2023-02-19T13:37:06.421Z,100616.91
2023-02-19T13:38:44.772Z,100620.34
2023-02-19T13:40:37.619Z,100627.97
2023-02-19T13:42:33.302Z,100624.72
2023-02-19T13:44:08.458Z,100630.34
2023-02-19T13:45:43.740Z,100631.06
2023-02-19T13:47:50.309Z,100622.03
2023-02-19T13:49:27.754Z,100623.56
2023-02-19T13:51:23.949Z,100626.34
2023-02-19T13:52:56.881Z,100623.38
2023-02-19T13:54:36.045Z,100619.91
2023-02-19T13:56:35.535Z,100616.38
2023-02-19T13:58:39.906Z,100621.84
2023-02-19T14:00:49.476Z,100610.16
2023-02-19T14:02:21.233Z,100624.91
2023-02-19T14:04:08.845Z,100617.63
2023-02-19T14:06:02.756Z,100620.47
2023-02-19T14:07:36.305Z,100621.47
2023-02-19T14:09:37.078Z,100619.78
2023-02-19T14:11:09.043Z,100627.06
2023-02-19T14:12:40.774Z,100625.78
2023-02-19T14:14:28.364Z,100634.59
2023-02-19T14:16:00.120Z,100637.53
2023-02-19T14:17:37.504Z,100631.78
2023-02-19T14:19:36.157Z,100643.28
2023-02-19T14:21:25.636Z,100637.59
2023-02-19T14:23:09.156Z,100637.41
2023-02-19T14:24:40.870Z,100639.34
2023-02-19T14:26:13.263Z,100641.47
2023-02-19T14:27:45.523Z,100646.25
2023-02-19T14:29:17.533Z,100643.88
2023-02-19T14:30:55.716Z,100654.03
2023-02-19T14:32:27.699Z,100641.72
2023-02-19T14:34:25.122Z,100646.50
2023-02-19T14:36:03.408Z,100646.19
2023-02-19T14:37:35.113Z,100654.16
2023-02-19T14:39:20.548Z,100652.25
2023-02-19T14:40:54.278Z,100648.94
2023-02-19T14:42:33.546Z,100644.91
2023-02-19T14:44:12.687Z,100656.00
2023-02-19T14:45:52.330Z,100660.56
2023-02-19T14:47:27.333Z,100663.53
2023-02-19T14:49:20.253Z,100664.06
2023-02-19T14:50:57.383Z,100671.22
2023-02-19T14:52:37.766Z,100670.81
2023-02-19T14:54:17.572Z,100675.66
2023-02-19T14:55:51.559Z,100676.19
2023-02-19T14:57:29.651Z,100676.19
2023-02-19T14:59:13.317Z,100676.19
2023-02-19T15:00:45.239Z,100674.38
2023-02-19T15:02:21.248Z,100683.41
2023-02-19T15:03:54.547Z,100693.50
2023-02-19T15:05:28.781Z,100694.78
2023-02-19T15:07:03.162Z,100678.09
2023-02-19T15:08:46.777Z,100688.59
2023-02-19T15:10:19.751Z,100682.66
2023-02-19T15:11:51.701Z,100684.03
2023-02-19T15:13:27.863Z,100691.84
2023-02-19T15:15:02.957Z,100696.94
2023-02-19T15:16:36.441Z,100688.63
2023-02-19T15:18:08.419Z,100690.28
2023-02-19T15:19:43.323Z,100703.44
2023-02-19T15:21:24.595Z,100701.72
2023-02-19T15:22:58.712Z,100693.19
2023-02-19T15:24:30.891Z,100688.53
2023-02-19T15:26:02.678Z,100695.38
2023-02-19T15:27:35.204Z,100699.59
2023-02-19T15:29:13.338Z,100705.72
2023-02-19T15:30:45.124Z,100703.50
2023-02-19T15:32:21.905Z,100700.28
2023-02-19T15:33:53.997Z,100702.25
2023-02-19T15:35:27.808Z,100701.56
2023-02-19T15:37:06.478Z,100697.34
2023-02-19T15:38:38.309Z,100703.69
2023-02-19T15:40:15.044Z,100700.59
2023-02-19T15:41:53.543Z,100699.13
2023-02-19T15:43:30.362Z,100709.13
2023-02-19T15:45:14.845Z,100710.38
2023-02-19T15:46:47.427Z,100711.59
2023-02-19T15:48:27.614Z,100714.63
2023-02-19T15:50:14.946Z,100720.28
2023-02-19T15:51:58.089Z,100721.66
2023-02-19T15:53:34.206Z,100724.69
2023-02-19T15:55:34.959Z,100716.31
2023-02-19T15:57:15.474Z,100716.59
2023-02-19T15:58:55.825Z,100706.41
2023-02-19T16:00:41.589Z,100714.88
2023-02-19T16:02:15.488Z,100711.66
2023-02-19T16:03:47.787Z,100711.25
2023-02-19T16:05:27.594Z,100712.78
2023-02-19T16:07:02.346Z,100723.81
2023-02-19T16:08:36.493Z,100726.22
2023-02-19T16:10:25.383Z,100726.88
2023-02-19T16:11:59.614Z,100729.72
2023-02-19T16:13:33.925Z,100734.78
2023-02-19T16:15:15.379Z,100729.13
2023-02-19T16:16:48.195Z,100731.31
2023-02-19T16:18:19.900Z,100727.16
2023-02-19T16:19:56.900Z,100727.72
2023-02-19T16:21:29.018Z,100731.66
2023-02-19T16:23:04.153Z,100740.16
2023-02-19T16:24:41.941Z,100735.25
2023-02-19T16:26:13.819Z,100732.09
2023-02-19T16:27:45.594Z,100730.69
2023-02-19T16:29:27.093Z,100734.75
2023-02-19T16:31:00.150Z,100732.38
2023-02-19T16:32:31.932Z,100738.75
2023-02-19T16:34:17.850Z,100743.75
2023-02-19T16:35:52.364Z,100747.50
2023-02-19T16:37:35.099Z,100753.34
2023-02-19T16:39:09.936Z,100763.38
2023-02-19T16:41:06.350Z,100769.28
2023-02-19T16:43:01.857Z,100768.81
2023-02-19T16:44:37.657Z,100782.28
2023-02-19T16:46:11.855Z,100780.81
2023-02-19T16:47:51.308Z,100784.66
2023-02-19T16:49:24.071Z,100786.72
2023-02-19T16:50:56.068Z,100792.34
2023-02-19T16:52:28.109Z,100790.06
2023-02-19T16:53:59.876Z,100795.53
2023-02-19T16:55:34.923Z,100796.66
2023-02-19T16:57:06.703Z,100805.75
2023-02-19T16:58:40.009Z,100811.16
2023-02-19T17:00:22.736Z,100812.28
2023-02-19T17:01:54.589Z,100815.97
2023-02-19T17:03:26.384Z,100817.88
2023-02-19T17:04:58.101Z,100820.69
2023-02-19T17:06:30.400Z,100823.41
2023-02-19T17:08:20.783Z,100832.50
2023-02-19T17:09:52.521Z,100837.00
2023-02-19T17:11:24.213Z,100841.50
2023-02-19T17:12:56.088Z,100849.66
2023-02-19T17:14:27.974Z,100855.97
2023-02-19T17:15:59.716Z,100850.69
2023-02-19T17:17:31.489Z,100842.84
2023-02-19T17:19:05.628Z,100842.91
2023-02-19T17:20:38.434Z,100848.38
2023-02-19T17:22:10.142Z,100854.69
2023-02-19T17:23:42.198Z,100850.41
2023-02-19T17:25:14.028Z,100859.41
2023-02-19T17:26:45.738Z,100859.50
2023-02-19T17:28:17.853Z,100857.84
2023-02-19T17:29:49.531Z,100862.50
2023-02-19T17:31:21.262Z,100868.81
2023-02-19T17:32:53.050Z,100869.88
2023-02-19T17:34:24.754Z,100871.72
2023-02-19T17:35:56.530Z,100876.38
2023-02-19T17:37:28.261Z,100886.25
2023-02-19T17:39:01.834Z,100881.13
2023-02-19T17:40:34.063Z,100885.75
2023-02-19T17:42:06.187Z,100887.72
2023-02-19T17:43:37.911Z,100893.22
2023-02-19T17:45:09.644Z,100893.47
2023-02-19T17:46:42.066Z,100890.09
2023-02-19T17:48:14.190Z,100886.81
2023-02-19T17:49:46.237Z,100885.25
2023-02-19T17:51:18.027Z,100888.13
2023-02-19T17:52:49.825Z,100892.81
2023-02-19T17:54:21.524Z,100894.81
2023-02-19T17:55:53.219Z,100898.53
2023-02-19T17:57:26.018Z,100898.75
2023-02-19T17:58:58.366Z,100904.25
2023-02-19T18:00:32.258Z,100901.72
2023-02-19T18:02:04.998Z,100902.72
2023-02-19T18:03:36.782Z,100892.19
2023-02-19T18:05:08.798Z,100898.53
2023-02-19T18:06:40.549Z,100894.22
2023-02-19T18:08:12.549Z,100897.78
2023-02-19T18:09:44.335Z,100900.53
2023-02-19T18:11:16.219Z,100900.63
2023-02-19T18:12:47.917Z,100908.69
2023-02-19T18:14:19.669Z,100915.81
2023-02-19T18:15:51.535Z,100922.06
2023-02-19T18:17:24.178Z,100925.66
2023-02-19T18:18:58.399Z,100924.81
2023-02-19T18:20:31.586Z,100919.53
2023-02-19T18:22:05.239Z,100921.41
2023-02-19T18:23:38.929Z,100917.03
2023-02-19T18:25:10.883Z,100924.16
2023-02-19T18:26:42.722Z,100918.00
2023-02-19T18:28:15.279Z,100919.81
2023-02-19T18:29:54.863Z,100917.25
2023-02-19T18:31:26.624Z,100921.69
2023-02-19T18:32:58.482Z,100926.09
2023-02-19T18:34:30.152Z,100927.03
2023-02-19T18:36:01.851Z,100923.50
2023-02-19T18:37:34.037Z,100930.63
2023-02-19T18:39:05.733Z,100929.75
2023-02-19T18:40:37.492Z,100930.66
2023-02-19T18:42:09.290Z,100929.78
2023-02-19T18:43:41.768Z,100930.72
2023-02-19T18:45:13.555Z,100932.50
2023-02-19T18:46:45.409Z,100937.84
2023-02-19T18:48:17.194Z,100944.09
2023-02-19T18:49:50.089Z,100945.94
2023-02-19T18:51:25.146Z,100943.34
2023-02-19T18:52:57.005Z,100946.88
2023-02-19T18:54:29.960Z,100939.00
2023-02-19T18:56:02.152Z,100938.16
2023-02-19T18:57:33.853Z,100943.56
2023-02-19T18:59:05.564Z,100936.59
2023-02-19T19:00:37.462Z,100936.72
2023-02-19T19:02:10.505Z,100944.69
2023-02-19T19:03:42.252Z,100939.56
2023-02-19T19:05:14.247Z,100942.28
2023-02-19T19:06:46.029Z,100937.06
2023-02-19T19:08:17.833Z,100939.81
2023-02-19T19:09:49.746Z,100939.91
2023-02-19T19:11:22.726Z,100939.09
2023-02-19T19:12:54.772Z,100940.94
2023-02-19T19:14:26.907Z,100945.44
2023-02-19T19:15:58.717Z,100949.00
2023-02-19T19:17:30.562Z,100942.03
2023-02-19T19:19:02.893Z,100956.19
2023-02-19T19:20:34.972Z,100960.69
2023-02-19T19:22:06.762Z,100956.34
2023-02-19T19:23:38.524Z,100959.03
2023-02-19T19:25:10.310Z,100960.88
2023-02-19T19:26:45.910Z,100954.75
2023-02-19T19:28:17.896Z,100953.88
2023-02-19T19:29:49.785Z,100944.19
2023-02-19T19:31:22.324Z,100947.72
2023-02-19T19:32:54.149Z,100942.44
2023-02-19T19:34:25.966Z,100945.16
2023-02-19T19:35:57.645Z,100938.97
2023-02-19T19:37:29.369Z,100946.00
2023-02-19T19:39:01.525Z,100948.69
2023-02-19T19:40:33.532Z,100943.38
2023-02-19T19:42:06.473Z,100946.03
2023-02-19T19:43:38.235Z,100941.66
2023-02-19T19:45:11.855Z,100952.25
2023-02-19T19:46:48.181Z,100949.63
2023-02-19T19:48:20.246Z,100946.94
2023-02-19T19:49:51.941Z,100944.22
2023-02-19T19:51:23.811Z,100947.72
2023-02-19T19:52:55.508Z,100954.84
2023-02-19T19:54:28.102Z,100955.66
2023-02-19T19:56:00.566Z,100955.66
2023-02-19T19:57:32.288Z,100957.41
2023-02-19T19:59:03.950Z,100949.50
2023-02-19T20:00:35.729Z,100950.34
2023-02-19T20:02:10.237Z,100961.84
2023-02-19T20:03:42.049Z,100954.81
2023-02-19T20:05:14.834Z,100957.47
2023-02-19T20:06:46.931Z,100962.84
2023-02-19T20:08:18.828Z,100962.88
2023-02-19T20:09:50.680Z,100957.66
2023-02-19T20:11:22.923Z,100965.63
2023-02-19T20:12:54.675Z,100942.81
2023-02-19T20:14:26.655Z,100958.78
2023-02-19T20:15:58.453Z,100954.50
2023-02-19T20:17:30.471Z,100950.19
2023-02-19T20:19:02.175Z,100948.50
2023-02-19T20:20:33.971Z,100945.94
2023-02-19T20:22:05.969Z,100951.34
2023-02-19T20:23:39.859Z,100948.78
2023-02-19T20:25:11.754Z,100949.84
2023-02-19T20:26:44.171Z,100946.41
2023-02-19T20:28:15.866Z,100948.28
2023-02-19T20:29:47.737Z,100951.91
2023-02-19T20:31:20.058Z,100951.06
2023-02-19T20:32:51.986Z,100953.78
2023-02-19T20:34:23.776Z,100945.03
2023-02-19T20:35:57.034Z,100943.34
2023-02-19T20:37:28.792Z,100939.81
2023-02-19T20:39:00.600Z,100937.25
2023-02-19T20:40:32.877Z,100939.84
2023-02-19T20:42:05.333Z,100945.19
2023-02-19T20:43:37.320Z,100942.56
2023-02-19T20:45:09.609Z,100942.56
2023-02-19T20:46:47.011Z,100943.44
2023-02-19T20:48:18.795Z,100941.66
2023-02-19T20:49:51.724Z,100948.75
2023-02-19T20:51:23.929Z,100956.69
2023-02-19T20:52:55.870Z,100954.97
2023-02-19T20:54:32.643Z,100962.06
2023-02-19T20:56:06.130Z,100957.63
2023-02-19T20:57:37.990Z,100964.72
2023-02-19T20:59:09.757Z,100966.50
2023-02-19T21:00:41.563Z,100971.78
2023-02-19T21:02:24.562Z,100970.09
2023-02-19T21:03:56.378Z,100977.09
2023-02-19T21:05:28.069Z,100984.22
2023-02-19T21:06:59.903Z,100985.13
2023-02-19T21:08:31.606Z,100986.03
2023-02-19T21:10:03.509Z,100990.44
2023-02-19T21:11:35.822Z,100990.44
2023-02-19T21:13:07.781Z,100994.81
2023-02-19T21:14:39.828Z,100996.53
2023-02-19T21:16:11.822Z,100995.66
2023-02-19T21:17:47.266Z,100996.47
2023-02-19T21:19:19.742Z,100993.72
2023-02-19T21:20:51.571Z,100997.22
2023-02-19T21:22:23.304Z,100994.50
2023-02-19T21:23:57.318Z,100997.06
2023-02-19T21:25:31.500Z,100995.13
2023-02-19T21:27:03.255Z,100989.75
2023-02-19T21:28:35.002Z,100996.72
2023-02-19T21:30:07.678Z,100996.59
2023-02-19T21:31:42.088Z,101005.28
2023-02-19T21:33:13.886Z,101009.53
2023-02-19T21:34:45.600Z,101011.22
2023-02-19T21:36:18.667Z,101014.63
2023-02-19T21:37:50.830Z,101011.00
2023-02-19T21:39:24.135Z,101016.22
2023-02-19T21:40:55.803Z,101012.63
2023-02-19T21:42:27.515Z,101016.09
2023-02-19T21:43:59.796Z,101017.81
2023-02-19T21:45:31.593Z,101022.19
2023-02-19T21:47:03.344Z,101016.78
2023-02-19T21:48:35.092Z,101015.00
2023-02-19T21:50:07.500Z,101008.75
2023-02-19T21:51:41.590Z,101017.50
2023-02-19T21:53:14.438Z,101015.69
2023-02-19T21:54:46.151Z,101010.28
2023-02-19T21:56:25.424Z,101013.78
2023-02-19T21:57:57.799Z,101010.97
2023-02-19T21:59:29.656Z,101010.91
2023-02-19T22:01:01.400Z,101008.22
2023-02-19T22:02:33.478Z,101008.13
2023-02-19T22:04:10.707Z,101000.13
2023-02-19T22:05:48.286Z,101007.06
2023-02-19T22:07:22.299Z,101006.13
2023-02-19T22:08:54.465Z,101000.81
2023-02-19T22:10:26.165Z,100998.94
2023-02-19T22:11:57.861Z,100990.94
2023-02-19T22:13:29.569Z,100997.09
2023-02-19T22:15:01.349Z,100993.53
2023-02-19T22:16:33.176Z,100986.41
2023-02-19T22:18:05.198Z,100982.81
2023-02-19T22:19:36.869Z,100988.09
2023-02-19T22:21:08.567Z,100977.41
2023-02-19T22:22:40.598Z,100982.72
2023-02-19T22:24:18.235Z,100980.13
2023-02-19T22:25:50.000Z,100969.44
2023-02-19T22:27:21.989Z,100963.25
2023-02-19T22:28:54.116Z,100974.66
2023-02-19T22:30:25.873Z,100972.88
2023-02-19T22:31:57.691Z,100971.06
2023-02-19T22:33:29.477Z,100970.97
2023-02-19T22:35:01.176Z,100976.19
2023-02-19T22:36:34.720Z,100965.53
2023-02-19T22:38:06.491Z,100965.47
2023-02-19T22:39:38.384Z,100974.28
2023-02-19T22:41:10.778Z,100969.81
2023-02-19T22:42:42.527Z,100967.03
2023-02-19T22:44:14.864Z,100964.28
2023-02-19T22:45:47.931Z,100967.75
2023-02-19T22:47:19.673Z,100964.06
2023-02-19T22:48:51.789Z,100969.28
2023-02-19T22:50:23.886Z,100968.31
2023-02-19T22:52:00.850Z,100968.28
2023-02-19T22:53:32.765Z,100969.84
2023-02-19T22:55:04.664Z,100953.78
2023-02-19T22:56:36.377Z,100956.34
2023-02-19T22:58:08.078Z,100957.09
2023-02-19T22:59:39.755Z,100957.94
2023-02-19T23:01:13.691Z,100959.63
2023-02-19T23:02:48.276Z,100953.34
2023-02-19T23:04:22.398Z,100955.88
2023-02-19T23:05:54.116Z,100951.38
2023-02-19T23:07:25.884Z,100957.50
2023-02-19T23:08:59.701Z,100943.25
2023-02-19T23:10:31.418Z,100946.69
2023-02-19T23:12:08.870Z,100941.34
2023-02-19T23:13:42.316Z,100942.97
2023-02-19T23:15:14.086Z,100945.56
2023-02-19T23:16:45.871Z,100938.31
2023-02-19T23:18:17.625Z,100933.84
2023-02-19T23:19:49.299Z,100937.25
2023-02-19T23:21:22.514Z,100935.34
2023-02-19T23:22:54.220Z,100922.03
