createdAt,value
2023-01-02T00:00:27.170Z,2.28
2023-01-02T00:03:13.121Z,2.20
2023-01-02T00:06:02.386Z,2.97
2023-01-02T00:08:48.109Z,2.33
2023-01-02T00:11:34.462Z,2.03
2023-01-02T00:14:20.140Z,2.00
2023-01-02T00:17:05.519Z,2.28
2023-01-02T00:19:51.219Z,1.67
2023-01-02T00:22:36.488Z,2.20
2023-01-02T00:25:21.929Z,1.98
2023-01-02T00:28:07.432Z,2.20
2023-01-02T00:30:53.236Z,2.42
2023-01-02T00:33:51.552Z,2.10
2023-01-02T00:36:38.894Z,1.95
2023-01-02T00:39:26.452Z,2.25
2023-01-02T00:42:11.882Z,2.88
2023-01-02T00:44:57.455Z,2.60
2023-01-02T00:47:43.499Z,1.88
2023-01-02T00:50:29.485Z,1.40
2023-01-02T00:53:15.590Z,3.45
2023-01-02T00:56:00.879Z,1.80
2023-01-02T00:58:46.340Z,2.03
2023-01-02T01:01:34.853Z,2.17
2023-01-02T01:04:25.776Z,1.45
2023-01-02T01:07:16.578Z,1.95
2023-01-02T01:10:04.077Z,2.22
2023-01-02T01:12:58.612Z,1.52
2023-01-02T01:15:44.743Z,6.30
2023-01-02T01:18:30.290Z,6.45
2023-01-02T01:21:19.244Z,1.90
2023-01-02T01:24:05.000Z,1.40
2023-01-02T01:26:50.571Z,2.75
2023-01-02T01:29:35.909Z,2.63
2023-01-02T01:32:21.356Z,4.80
2023-01-02T01:35:07.725Z,8.45
2023-01-02T01:37:53.229Z,1.10
2023-01-02T01:40:39.928Z,3.08
2023-01-02T01:43:52.847Z,6.28
2023-01-02T01:46:44.990Z,2.40
2023-01-02T01:49:30.696Z,1.85
2023-01-02T01:52:21.776Z,3.30
2023-01-02T01:55:10.559Z,1.95
2023-01-02T01:58:04.404Z,1.88
2023-01-02T02:00:55.546Z,2.75
2023-01-02T02:03:51.953Z,1.45
2023-01-02T02:06:38.741Z,1.80
2023-01-02T02:09:36.744Z,1.55
2023-01-02T02:12:28.394Z,1.52
2023-01-02T02:15:20.058Z,1.33
2023-01-02T02:18:30.868Z,1.35
2023-01-02T02:21:31.395Z,2.40
2023-01-02T02:24:42.553Z,1.13
2023-01-02T02:27:48.349Z,1.60
2023-01-02T02:30:40.708Z,1.48
2023-01-02T02:34:04.884Z,1.35
2023-01-02T02:40:30.199Z,1.83
2023-01-02T02:43:59.264Z,1.40
2023-01-02T02:47:01.816Z,2.90
2023-01-02T02:49:58.622Z,2.00
2023-01-02T02:53:03.615Z,1.60
2023-01-02T02:55:54.206Z,2.25
2023-01-02T02:58:42.763Z,2.22
2023-01-02T03:01:30.889Z,1.42
2023-01-02T03:04:19.892Z,2.83
2023-01-02T03:07:11.846Z,2.63
2023-01-02T03:10:22.901Z,1.75
2023-01-02T03:13:41.025Z,1.48
2023-01-02T03:16:33.793Z,1.83
2023-01-02T03:19:43.702Z,2.00
2023-01-02T03:22:36.561Z,2.53
2023-01-02T03:25:22.890Z,3.25
2023-01-02T03:28:10.129Z,1.98
2023-01-02T03:31:01.984Z,1.90
2023-01-02T03:33:58.935Z,2.30
2023-01-02T03:36:50.020Z,2.50
2023-01-02T03:39:45.861Z,2.20
2023-01-02T03:42:38.208Z,3.35
2023-01-02T03:45:28.478Z,3.08
2023-01-02T03:48:27.724Z,3.85
2023-01-02T03:51:13.324Z,2.50
2023-01-02T03:54:00.805Z,4.47
2023-01-02T03:56:57.062Z,2.42
2023-01-02T03:59:54.905Z,2.45
2023-01-02T04:02:59.789Z,2.65
2023-01-02T04:05:51.846Z,2.63
2023-01-02T04:08:49.778Z,2.25
2023-01-02T04:11:37.078Z,2.88
2023-01-02T04:14:37.119Z,2.30
2023-01-02T04:17:25.236Z,2.17
2023-01-02T04:20:20.895Z,2.53
2023-01-02T04:23:14.045Z,2.28
2023-01-02T04:26:09.752Z,2.55
2023-01-02T04:28:55.526Z,2.38
2023-01-02T04:32:09.183Z,2.58
2023-01-02T04:34:55.689Z,3.47
2023-01-02T04:37:43.306Z,2.88
2023-01-02T04:40:30.863Z,2.47
2023-01-02T04:43:21.388Z,2.55
2023-01-02T04:46:06.776Z,2.63
2023-01-02T04:48:52.823Z,2.45
2023-01-02T04:51:38.509Z,2.45
2023-01-02T04:54:23.960Z,2.92
2023-01-02T04:57:09.614Z,2.78
2023-01-02T04:59:54.974Z,2.50
2023-01-02T05:02:40.779Z,2.50
2023-01-02T05:05:26.552Z,2.47
2023-01-02T05:08:16.153Z,2.65
2023-01-02T05:11:10.432Z,3.05
2023-01-02T05:14:41.427Z,2.28
2023-01-02T05:17:27.152Z,3.03
2023-01-02T05:20:13.507Z,2.40
2023-01-02T05:23:17.501Z,3.50
2023-01-02T05:26:03.004Z,2.30
2023-01-02T05:28:48.520Z,2.25
2023-01-02T05:31:33.848Z,2.42
2023-01-02T05:34:19.448Z,1.98
2023-01-02T05:37:04.894Z,2.10
2023-01-02T05:39:50.539Z,3.58
2023-01-02T05:42:36.058Z,2.97
2023-01-02T05:45:21.779Z,1.98
2023-01-02T05:48:06.936Z,2.45
2023-01-02T05:50:52.758Z,2.58
2023-01-02T05:53:38.379Z,2.17
2023-01-02T05:56:24.065Z,2.15
2023-01-02T05:59:09.848Z,2.10
2023-01-02T06:01:55.833Z,2.05
2023-01-02T06:04:41.202Z,2.30
2023-01-02T06:07:26.777Z,2.30
2023-01-02T06:10:12.354Z,2.13
2023-01-02T06:12:57.895Z,2.33
2023-01-02T06:15:43.460Z,1.98
2023-01-02T06:18:30.592Z,2.20
2023-01-02T06:21:18.096Z,2.00
2023-01-02T06:24:03.493Z,1.58
2023-01-02T06:26:48.971Z,1.77
2023-01-02T06:29:34.479Z,2.15
2023-01-02T06:32:20.039Z,1.90
2023-01-02T06:35:06.247Z,3.22
2023-01-02T06:37:51.863Z,1.67
2023-01-02T06:40:37.408Z,1.42
2023-01-02T06:43:23.521Z,1.45
2023-01-02T06:46:08.679Z,2.33
2023-01-02T06:48:54.442Z,1.80
2023-01-02T06:51:40.174Z,1.40
2023-01-02T06:54:25.360Z,1.55
2023-01-02T06:57:11.022Z,1.55
2023-01-02T06:59:56.260Z,1.45
2023-01-02T07:02:42.273Z,1.67
2023-01-02T07:05:28.041Z,1.30
2023-01-02T07:08:14.086Z,1.00
2023-01-02T07:11:18.957Z,1.27
2023-01-02T07:14:04.403Z,2.53
2023-01-02T07:16:50.569Z,1.98
2023-01-02T07:19:36.343Z,1.83
2023-01-02T07:22:21.907Z,2.00
2023-01-02T07:25:08.187Z,1.92
2023-01-02T07:27:53.437Z,2.60
2023-01-02T07:30:39.131Z,1.85
2023-01-02T07:33:25.198Z,2.15
2023-01-02T07:36:18.681Z,2.88
2023-01-02T07:39:04.174Z,2.60
2023-01-02T07:41:49.595Z,2.28
2023-01-02T07:44:35.105Z,2.75
2023-01-02T07:47:20.863Z,2.60
2023-01-02T07:50:06.906Z,2.65
2023-01-02T07:52:52.474Z,1.80
2023-01-02T07:55:37.864Z,2.72
2023-01-02T07:58:24.189Z,2.10
2023-01-02T08:01:13.047Z,2.25
2023-01-02T08:03:58.590Z,2.15
2023-01-02T08:06:43.890Z,1.63
2023-01-02T08:09:29.325Z,1.73
2023-01-02T08:12:14.986Z,1.65
2023-01-02T08:15:00.718Z,1.35
2023-01-02T08:17:46.557Z,2.20
2023-01-02T08:20:31.765Z,1.90
2023-01-02T08:23:17.119Z,1.20
2023-01-02T08:26:06.264Z,2.58
2023-01-02T08:28:51.897Z,2.38
2023-01-02T08:31:43.496Z,2.38
2023-01-02T08:34:29.259Z,2.03
2023-01-02T08:37:14.988Z,1.15
2023-01-02T08:40:00.412Z,1.85
2023-01-02T08:42:45.926Z,2.15
2023-01-02T08:45:31.636Z,2.22
2023-01-02T08:48:19.853Z,1.33
2023-01-02T08:51:06.732Z,1.73
2023-01-02T08:53:56.814Z,1.50
2023-01-02T08:56:42.866Z,1.83
2023-01-02T08:59:28.376Z,2.30
2023-01-02T09:02:15.087Z,2.03
2023-01-02T09:05:01.072Z,2.67
2023-01-02T09:07:46.435Z,1.35
2023-01-02T09:10:31.930Z,1.90
2023-01-02T09:13:17.416Z,1.65
2023-01-02T09:16:02.994Z,2.05
2023-01-02T09:18:49.724Z,2.53
2023-01-02T09:21:35.384Z,1.98
2023-01-02T09:24:20.745Z,2.22
2023-01-02T09:27:06.260Z,3.00
2023-01-02T09:29:53.865Z,2.20
2023-01-02T09:32:39.499Z,1.58
2023-01-02T09:35:24.834Z,1.70
2023-01-02T09:38:10.560Z,1.30
2023-01-02T09:40:57.463Z,2.22
2023-01-02T09:43:56.445Z,1.70
2023-01-02T09:47:06.852Z,2.28
2023-01-02T09:50:10.465Z,2.10
2023-01-02T09:53:00.019Z,8.02
2023-01-02T09:56:08.113Z,2.47
2023-01-02T09:58:58.868Z,1.80
2023-01-02T10:02:08.068Z,1.70
2023-01-02T10:05:34.087Z,1.98
2023-01-02T10:08:38.022Z,2.03
2023-01-02T10:11:39.598Z,1.88
2023-01-02T10:14:44.244Z,2.20
2023-01-02T10:17:36.887Z,2.42
2023-01-02T10:20:32.395Z,3.63
2023-01-02T10:23:23.842Z,3.50
2023-01-02T10:26:21.700Z,2.72
2023-01-02T10:29:21.615Z,3.63
2023-01-02T10:32:17.481Z,2.35
2023-01-02T10:35:05.919Z,1.67
2023-01-02T10:37:54.019Z,2.53
2023-01-02T10:40:43.245Z,1.75
2023-01-02T10:43:29.448Z,1.83
2023-01-02T10:46:15.045Z,1.67
2023-01-02T10:49:01.564Z,2.25
2023-01-02T10:52:18.272Z,2.28
2023-01-02T10:55:10.887Z,2.28
2023-01-02T10:58:04.382Z,4.45
2023-01-02T11:00:54.229Z,2.33
2023-01-02T11:03:40.457Z,2.40
2023-01-02T11:06:35.234Z,3.13
2023-01-02T11:09:26.482Z,2.30
2023-01-02T11:12:14.021Z,2.40
2023-01-02T11:15:14.253Z,2.30
2023-01-02T11:18:00.708Z,2.08
2023-01-02T11:20:53.540Z,2.15
2023-01-02T11:23:43.065Z,3.55
2023-01-02T11:26:30.450Z,2.17
2023-01-02T11:29:29.619Z,2.15
2023-01-02T11:32:26.112Z,2.53
2023-01-02T11:35:36.723Z,2.22
2023-01-02T11:38:46.187Z,1.95
2023-01-02T11:42:08.010Z,1.83
2023-01-02T11:45:16.952Z,1.80
2023-01-02T11:48:06.765Z,1.67
2023-01-02T11:50:52.833Z,1.55
2023-01-02T11:53:41.698Z,1.92
2023-01-02T11:56:38.047Z,1.48
2023-01-02T11:59:31.126Z,1.52
2023-01-02T12:02:40.716Z,1.63
2023-01-02T12:05:53.435Z,1.83
2023-01-02T12:09:07.221Z,1.85
2023-01-02T12:12:02.181Z,1.45
2023-01-02T12:15:06.151Z,1.55
2023-01-02T12:18:25.745Z,1.55
2023-01-02T12:21:26.130Z,1.58
2023-01-02T12:24:17.319Z,1.50
2023-01-02T12:27:05.403Z,1.67
2023-01-02T12:30:20.222Z,2.38
2023-01-02T12:33:31.752Z,1.65
2023-01-02T12:36:33.240Z,1.95
2023-01-02T12:39:45.584Z,1.98
2023-01-02T12:43:02.832Z,1.90
2023-01-02T12:45:57.594Z,1.95
2023-01-02T12:48:53.678Z,2.00
2023-01-02T12:51:57.465Z,1.80
2023-01-02T12:55:15.413Z,2.38
2023-01-02T12:58:23.686Z,1.67
2023-01-02T13:01:26.831Z,2.45
2023-01-02T13:04:31.827Z,2.00
2023-01-02T13:07:37.167Z,1.73
2023-01-02T13:10:27.121Z,2.72
2023-01-02T13:13:14.896Z,2.22
2023-01-02T13:16:10.341Z,1.98
2023-01-02T13:19:18.725Z,2.22
2023-01-02T13:22:12.362Z,1.80
2023-01-02T13:24:59.810Z,1.83
2023-01-02T13:27:48.214Z,1.80
2023-01-02T13:30:34.003Z,1.30
2023-01-02T13:33:22.514Z,2.75
2023-01-02T13:36:38.454Z,1.75
2023-01-02T13:39:39.013Z,1.63
2023-01-02T13:42:54.933Z,1.85
2023-01-02T13:45:47.515Z,1.55
2023-01-02T13:48:46.881Z,1.63
2023-01-02T13:51:35.720Z,1.83
2023-01-02T13:54:37.754Z,2.08
2023-01-02T13:57:29.042Z,1.98
2023-01-02T14:00:18.030Z,1.60
2023-01-02T14:03:26.385Z,1.95
2023-01-02T14:06:33.412Z,1.70
2023-01-02T14:09:21.949Z,1.50
2023-01-02T14:12:15.599Z,1.25
2023-01-02T14:15:01.205Z,1.23
2023-01-02T14:17:53.312Z,1.17
2023-01-02T14:20:45.491Z,1.30
2023-01-02T14:23:40.089Z,1.60
2023-01-02T14:26:34.745Z,1.67
2023-01-02T14:29:22.804Z,1.23
2023-01-02T14:32:18.036Z,1.60
2023-01-02T14:35:08.453Z,1.95
2023-01-02T14:37:56.959Z,1.70
2023-01-02T14:40:44.455Z,1.75
2023-01-02T14:43:37.665Z,1.55
2023-01-02T14:46:25.849Z,1.30
2023-01-02T14:49:26.767Z,1.40
2023-01-02T14:52:17.343Z,1.33
2023-01-02T14:55:20.135Z,1.35
2023-01-02T14:58:14.638Z,1.13
2023-01-02T15:01:04.375Z,1.08
2023-01-02T15:04:15.603Z,2.25
2023-01-02T15:07:22.438Z,1.15
2023-01-02T15:10:15.952Z,1.20
2023-01-02T15:13:05.124Z,2.15
2023-01-02T15:15:53.998Z,1.27
2023-01-02T15:18:39.839Z,1.38
2023-01-02T15:21:29.449Z,1.83
2023-01-02T15:24:34.100Z,1.13
2023-01-02T15:27:32.239Z,1.33
2023-01-02T15:30:29.375Z,1.63
2023-01-02T15:33:32.263Z,1.60
2023-01-02T15:36:39.668Z,1.55
2023-01-02T15:39:46.808Z,1.70
2023-01-02T15:42:50.832Z,1.58
2023-01-02T15:45:40.560Z,1.50
2023-01-02T15:48:28.496Z,1.33
2023-01-02T15:51:16.849Z,1.67
2023-01-02T15:54:03.555Z,1.30
2023-01-02T15:56:49.466Z,1.83
2023-01-02T15:59:38.471Z,1.50
2023-01-02T16:02:45.013Z,1.65
2023-01-02T16:05:43.637Z,1.98
2023-01-02T16:08:34.280Z,2.38
2023-01-02T16:14:20.252Z,1.95
2023-01-02T16:17:17.267Z,2.40
2023-01-02T16:20:07.738Z,4.03
2023-01-02T16:23:05.717Z,4.43
2023-01-02T16:25:51.149Z,4.82
2023-01-02T16:28:40.419Z,4.57
2023-01-02T16:31:25.891Z,4.20
2023-01-02T16:34:15.306Z,2.88
2023-01-02T16:37:39.077Z,3.30
2023-01-02T16:41:01.612Z,2.80
2023-01-02T16:43:31.445Z,2.92
2023-01-02T16:46:17.469Z,3.08
2023-01-02T16:49:05.409Z,3.45
2023-01-02T16:51:53.937Z,2.63
2023-01-02T16:54:39.744Z,3.08
2023-01-02T16:57:25.395Z,3.17
2023-01-02T17:00:12.053Z,2.72
2023-01-02T17:02:57.456Z,2.55
2023-01-02T17:05:46.693Z,4.20
2023-01-02T17:08:47.103Z,4.10
2023-01-02T17:11:32.595Z,4.18
2023-01-02T17:14:18.242Z,6.45
2023-01-02T17:17:03.667Z,5.40
2023-01-02T17:19:49.314Z,3.67
2023-01-02T17:22:35.753Z,3.55
2023-01-02T17:25:21.617Z,3.78
2023-01-02T17:28:07.515Z,3.17
2023-01-02T17:30:53.595Z,3.55
2023-01-02T17:33:38.717Z,4.00
2023-01-02T17:36:24.044Z,5.00
2023-01-02T17:39:09.496Z,5.28
2023-01-02T17:41:55.159Z,4.35
2023-01-02T17:44:40.631Z,4.50
2023-01-02T17:50:32.047Z,4.45
2023-01-02T17:53:17.438Z,5.10
2023-01-02T17:56:21.446Z,4.15
2023-01-02T17:59:07.963Z,5.07
2023-01-02T18:01:54.237Z,4.03
2023-01-02T18:04:40.098Z,4.47
2023-01-02T18:07:25.400Z,4.18
2023-01-02T18:10:14.798Z,3.90
2023-01-02T18:13:06.503Z,3.45
2023-01-02T18:15:52.183Z,3.58
2023-01-02T18:18:37.854Z,3.03
2023-01-02T18:21:28.477Z,3.03
2023-01-02T18:24:28.018Z,3.72
2023-01-02T18:27:27.492Z,4.40
2023-01-02T18:30:25.228Z,4.25
2023-01-02T18:33:17.374Z,5.22
2023-01-02T18:36:13.947Z,4.70
2023-01-02T18:39:13.851Z,4.25
2023-01-02T18:42:27.102Z,4.43
2023-01-02T18:45:17.068Z,5.28
2023-01-02T18:48:02.570Z,5.63
2023-01-02T18:51:00.896Z,6.53
2023-01-02T18:53:58.081Z,6.40
2023-01-02T18:56:43.604Z,7.47
2023-01-02T18:59:31.575Z,7.32
2023-01-02T19:02:38.867Z,6.65
2023-01-02T19:05:37.283Z,6.88
2023-01-02T19:08:37.540Z,6.70
2023-01-02T19:11:48.753Z,6.45
2023-01-02T19:14:39.699Z,6.75
2023-01-02T19:17:32.118Z,7.40
2023-01-02T19:20:17.626Z,7.00
2023-01-02T19:23:35.843Z,7.25
2023-01-02T19:26:41.763Z,6.50
2023-01-02T19:29:31.409Z,7.60
2023-01-02T19:32:26.410Z,6.65
2023-01-02T19:35:33.725Z,6.05
2023-01-02T19:38:30.719Z,6.68
2023-01-02T19:41:34.600Z,6.63
2023-01-02T19:44:25.213Z,5.88
2023-01-02T19:47:12.312Z,5.25
2023-01-02T19:49:58.534Z,6.35
2023-01-02T19:52:44.803Z,7.13
2023-01-02T19:55:30.556Z,5.88
2023-01-02T19:58:16.039Z,6.40
2023-01-02T20:01:01.403Z,6.20
2023-01-02T20:03:46.993Z,5.85
2023-01-02T20:06:33.839Z,8.27
2023-01-02T20:09:25.589Z,10.43
2023-01-02T20:12:30.197Z,9.32
2023-01-02T20:15:19.747Z,8.38
2023-01-02T20:18:08.835Z,8.55
2023-01-02T20:20:54.788Z,10.65
2023-01-02T20:23:40.599Z,10.38
2023-01-02T20:26:26.811Z,11.75
2023-01-02T20:29:15.819Z,13.45
2023-01-02T20:32:01.618Z,15.82
2023-01-02T20:34:47.533Z,16.58
2023-01-02T20:37:34.383Z,17.23
2023-01-02T20:40:20.267Z,15.82
2023-01-02T20:43:05.892Z,16.67
2023-01-02T20:45:51.631Z,17.13
2023-01-02T20:48:37.169Z,17.10
2023-01-02T20:51:23.034Z,15.15
2023-01-02T20:54:10.136Z,16.42
2023-01-02T20:56:56.273Z,14.88
2023-01-02T20:59:41.922Z,14.40
2023-01-02T21:02:28.520Z,14.02
2023-01-02T21:05:14.553Z,13.63
2023-01-02T21:08:00.137Z,12.45
2023-01-02T21:10:46.599Z,13.93
2023-01-02T21:13:32.454Z,14.90
2023-01-02T21:16:18.206Z,15.43
2023-01-02T21:19:04.215Z,15.50
2023-01-02T21:21:49.760Z,18.75
2023-01-02T21:24:35.109Z,18.75
2023-01-02T21:27:20.699Z,19.20
2023-01-02T21:30:07.512Z,20.80
2023-01-02T21:32:52.993Z,21.77
2023-01-02T21:35:40.240Z,25.67
2023-01-02T21:38:27.553Z,26.85
2023-01-02T21:41:32.079Z,27.88
2023-01-02T21:44:17.542Z,27.50
2023-01-02T21:47:03.698Z,24.67
2023-01-02T21:49:50.362Z,25.30
2023-01-02T21:52:36.530Z,18.38
2023-01-02T21:55:23.329Z,17.08
2023-01-02T21:58:13.666Z,14.77
2023-01-02T22:00:59.948Z,15.82
2023-01-02T22:03:45.652Z,17.63
2023-01-02T22:06:34.091Z,16.35
2023-01-02T22:09:20.480Z,16.73
2023-01-02T22:12:07.150Z,14.55
2023-01-02T22:14:52.737Z,14.00
2023-01-02T22:17:38.390Z,17.40
2023-01-02T22:20:24.688Z,16.58
2023-01-02T22:23:09.921Z,15.05
2023-01-02T22:25:56.034Z,17.95
2023-01-02T22:28:43.383Z,17.13
2023-01-02T22:31:29.560Z,19.17
2023-01-02T22:34:16.603Z,19.17
2023-01-02T22:37:02.255Z,17.98
2023-01-02T22:39:47.820Z,15.45
2023-01-02T22:43:10.129Z,17.42
2023-01-02T22:45:56.608Z,18.50
2023-01-02T22:48:43.685Z,15.57
2023-01-02T22:52:05.484Z,18.38
2023-01-02T22:54:45.886Z,19.77
2023-01-02T22:57:31.799Z,22.10
2023-01-02T23:00:19.624Z,24.75
2023-01-02T23:03:10.264Z,25.55
2023-01-02T23:05:56.676Z,23.98
2023-01-02T23:08:42.816Z,22.33
2023-01-02T23:11:28.668Z,18.92
2023-01-02T23:14:14.433Z,20.25
2023-01-02T23:17:20.320Z,17.15
2023-01-02T23:20:10.713Z,13.82
2023-01-02T23:22:56.330Z,9.32
2023-01-02T23:25:43.592Z,9.25
2023-01-02T23:29:04.447Z,6.03
2023-01-02T23:31:36.655Z,5.80
2023-01-02T23:34:25.010Z,5.97
2023-01-02T23:37:10.699Z,6.80
2023-01-02T23:39:56.196Z,8.13
2023-01-02T23:42:41.913Z,7.85
2023-01-02T23:45:27.682Z,7.90
2023-01-02T23:48:13.207Z,9.18
2023-01-02T23:51:04.071Z,8.30
2023-01-02T23:53:49.368Z,7.43
2023-01-02T23:56:37.593Z,7.60
2023-01-02T23:59:24.344Z,7.30
