createdAt,value
2017-10-31T00:00:49.832Z,7.60
2017-10-31T00:03:17.380Z,7.60
2017-10-31T00:05:44.931Z,7.60
2017-10-31T00:08:12.512Z,7.60
2017-10-31T00:10:40.060Z,7.60
2017-10-31T00:13:07.603Z,7.50
2017-10-31T00:15:36.004Z,7.40
2017-10-31T00:18:04.303Z,7.30
2017-10-31T00:20:31.860Z,7.30
2017-10-31T00:23:00.220Z,7.20
2017-10-31T00:25:27.950Z,7.10
2017-10-31T00:27:55.488Z,7.10
2017-10-31T00:30:23.844Z,7.00
2017-10-31T00:32:51.405Z,7.00
2017-10-31T00:35:18.949Z,6.90
2017-10-31T00:37:46.551Z,6.90
2017-10-31T00:40:14.112Z,6.90
2017-10-31T00:42:41.933Z,6.90
2017-10-31T00:45:10.496Z,6.90
2017-10-31T00:47:38.044Z,6.90
2017-10-31T00:50:05.592Z,6.90
2017-10-31T00:52:33.951Z,7.00
2017-10-31T00:55:01.498Z,7.00
2017-10-31T00:57:29.052Z,7.10
2017-10-31T00:59:57.383Z,7.20
2017-10-31T01:02:24.935Z,7.20
2017-10-31T01:04:52.480Z,7.20
2017-10-31T01:07:20.216Z,7.20
2017-10-31T01:09:48.532Z,7.20
2017-10-31T01:12:16.077Z,7.20
2017-10-31T01:14:44.630Z,7.30
2017-10-31T01:17:12.171Z,7.30
2017-10-31T01:19:39.719Z,7.30
2017-10-31T01:22:08.110Z,7.30
2017-10-31T01:24:36.419Z,7.30
2017-10-31T01:27:03.963Z,7.30
2017-10-31T01:29:32.315Z,7.40
2017-10-31T01:31:59.888Z,7.30
2017-10-31T01:34:27.436Z,7.40
2017-10-31T01:36:55.136Z,7.40
2017-10-31T01:39:22.688Z,7.40
2017-10-31T01:41:50.227Z,7.50
2017-10-31T01:44:17.816Z,7.50
2017-10-31T01:46:45.370Z,7.50
2017-10-31T01:49:12.920Z,7.50
2017-10-31T01:51:41.451Z,7.50
2017-10-31T01:54:09.872Z,7.40
2017-10-31T01:56:37.512Z,7.40
2017-10-31T01:59:05.104Z,7.40
2017-10-31T02:01:32.653Z,7.40
2017-10-31T02:04:00.204Z,7.40
2017-10-31T02:06:28.651Z,7.40
2017-10-31T02:08:56.192Z,7.30
2017-10-31T02:11:23.732Z,7.30
2017-10-31T02:13:52.195Z,7.40
2017-10-31T02:16:19.741Z,7.40
2017-10-31T02:18:47.283Z,7.40
2017-10-31T02:21:14.964Z,7.40
2017-10-31T02:23:42.507Z,7.40
2017-10-31T02:26:10.841Z,7.40
2017-10-31T02:28:38.642Z,7.40
2017-10-31T02:31:06.203Z,7.30
2017-10-31T02:33:33.848Z,7.30
2017-10-31T02:36:01.558Z,7.30
2017-10-31T02:38:40.977Z,7.30
2017-10-31T02:41:08.579Z,7.30
2017-10-31T02:43:36.131Z,7.30
2017-10-31T02:46:03.688Z,7.30
2017-10-31T02:48:31.492Z,7.40
2017-10-31T02:50:59.047Z,7.40
2017-10-31T02:53:26.587Z,7.40
2017-10-31T02:55:54.163Z,7.40
2017-10-31T02:58:21.726Z,7.50
2017-10-31T03:00:49.285Z,7.50
2017-10-31T03:03:17.666Z,7.50
2017-10-31T03:05:45.208Z,7.40
2017-10-31T03:08:12.768Z,7.40
2017-10-31T03:10:40.352Z,7.40
2017-10-31T03:13:07.909Z,7.40
2017-10-31T03:15:35.472Z,7.40
2017-10-31T03:18:03.075Z,7.30
2017-10-31T03:20:30.625Z,7.30
2017-10-31T03:22:58.180Z,7.30
2017-10-31T03:25:25.986Z,7.30
2017-10-31T03:27:53.536Z,7.30
2017-10-31T03:30:21.115Z,7.20
2017-10-31T03:32:48.872Z,7.20
2017-10-31T03:35:16.424Z,7.20
2017-10-31T03:37:44.737Z,7.30
2017-10-31T03:40:12.340Z,7.20
2017-10-31T03:42:39.902Z,7.30
2017-10-31T03:45:07.461Z,7.20
2017-10-31T03:47:35.046Z,7.20
2017-10-31T03:50:02.589Z,7.20
2017-10-31T03:52:30.147Z,7.10
2017-10-31T03:54:57.742Z,7.10
2017-10-31T03:57:25.284Z,7.10
2017-10-31T03:59:52.838Z,7.10
2017-10-31T04:02:21.203Z,7.10
2017-10-31T04:04:48.748Z,7.10
2017-10-31T04:07:16.292Z,7.00
2017-10-31T04:09:43.883Z,7.10
2017-10-31T04:12:11.460Z,7.10
2017-10-31T04:14:39.004Z,7.10
2017-10-31T04:17:06.716Z,7.10
2017-10-31T04:19:34.269Z,7.00
2017-10-31T04:22:01.811Z,6.90
2017-10-31T04:24:30.171Z,6.80
2017-10-31T04:26:57.719Z,6.80
2017-10-31T04:29:25.264Z,6.80
2017-10-31T04:31:52.860Z,6.80
2017-10-31T04:34:20.402Z,6.80
2017-10-31T04:36:47.944Z,6.90
2017-10-31T04:39:16.466Z,7.00
2017-10-31T04:41:44.012Z,6.90
2017-10-31T04:44:12.323Z,7.10
2017-10-31T04:46:40.040Z,7.00
2017-10-31T04:49:07.682Z,7.00
2017-10-31T04:51:35.235Z,7.10
2017-10-31T04:54:02.955Z,7.10
2017-10-31T04:56:30.508Z,7.10
2017-10-31T04:58:58.056Z,7.10
2017-10-31T05:01:25.771Z,7.10
2017-10-31T05:03:53.326Z,7.10
2017-10-31T05:06:20.868Z,7.00
2017-10-31T05:08:48.591Z,7.10
2017-10-31T05:11:16.149Z,7.10
2017-10-31T05:13:43.696Z,7.10
2017-10-31T05:16:11.300Z,7.10
2017-10-31T05:18:38.851Z,7.10
2017-10-31T05:21:06.396Z,7.20
2017-10-31T05:23:34.751Z,7.20
2017-10-31T05:26:02.295Z,7.20
2017-10-31T05:28:29.852Z,7.20
2017-10-31T05:30:57.648Z,7.30
2017-10-31T05:33:25.202Z,7.30
2017-10-31T05:35:52.800Z,7.30
2017-10-31T05:38:20.395Z,7.20
2017-10-31T05:40:47.953Z,7.20
2017-10-31T05:43:15.508Z,7.30
2017-10-31T05:45:43.243Z,7.20
2017-10-31T05:48:10.795Z,7.30
2017-10-31T05:50:39.104Z,7.30
2017-10-31T05:53:06.708Z,7.30
2017-10-31T05:55:34.255Z,7.30
2017-10-31T05:58:01.809Z,7.30
2017-10-31T06:00:30.167Z,7.30
2017-10-31T06:02:58.033Z,7.30
2017-10-31T06:05:25.576Z,7.30
2017-10-31T06:07:53.246Z,7.40
2017-10-31T06:10:20.813Z,7.40
2017-10-31T06:12:48.381Z,7.40
2017-10-31T06:15:15.964Z,7.40
2017-10-31T06:17:43.520Z,7.40
2017-10-31T06:20:11.075Z,7.40
2017-10-31T06:22:45.292Z,7.50
2017-10-31T06:25:19.336Z,7.50
2017-10-31T06:27:52.573Z,7.50
2017-10-31T06:30:25.936Z,7.50
2017-10-31T06:32:54.294Z,7.50
2017-10-31T06:35:21.839Z,7.50
2017-10-31T06:37:49.388Z,7.60
2017-10-31T06:40:16.987Z,7.60
2017-10-31T06:42:44.532Z,7.60
2017-10-31T06:45:12.929Z,7.60
2017-10-31T06:47:40.521Z,7.70
2017-10-31T06:50:09.317Z,7.60
2017-10-31T06:52:37.144Z,7.60
2017-10-31T06:55:05.530Z,7.60
2017-10-31T06:57:35.930Z,7.70
2017-10-31T07:00:03.624Z,7.60
2017-10-31T07:02:31.212Z,7.70
2017-10-31T07:04:58.761Z,7.70
2017-10-31T07:07:26.313Z,7.70
2017-10-31T07:09:53.892Z,7.70
2017-10-31T07:12:21.440Z,7.80
2017-10-31T07:14:49.048Z,7.80
2017-10-31T07:17:16.811Z,7.80
2017-10-31T07:19:44.364Z,7.80
2017-10-31T07:22:11.920Z,7.80
2017-10-31T07:24:40.035Z,7.80
2017-10-31T07:27:09.132Z,7.80
2017-10-31T07:29:37.448Z,7.80
2017-10-31T07:32:05.223Z,7.80
2017-10-31T07:34:32.776Z,7.90
2017-10-31T07:37:00.319Z,7.80
2017-10-31T07:39:28.036Z,7.90
2017-10-31T07:41:55.583Z,7.90
2017-10-31T07:44:23.132Z,7.90
2017-10-31T07:46:50.722Z,7.90
2017-10-31T07:49:19.161Z,8.00
2017-10-31T07:51:46.743Z,9.40
2017-10-31T07:54:15.101Z,8.00
2017-10-31T07:56:42.668Z,8.00
2017-10-31T07:59:10.223Z,8.00
2017-10-31T08:01:38.884Z,8.00
2017-10-31T08:04:07.191Z,8.10
2017-10-31T08:06:34.747Z,8.10
2017-10-31T08:09:02.700Z,8.10
2017-10-31T08:11:30.277Z,8.20
2017-10-31T08:13:57.824Z,8.20
2017-10-31T08:16:25.445Z,8.30
2017-10-31T08:18:53.307Z,8.30
2017-10-31T08:21:21.625Z,8.40
2017-10-31T08:23:49.225Z,8.40
2017-10-31T08:26:16.773Z,8.50
2017-10-31T08:28:44.320Z,8.60
2017-10-31T08:31:12.668Z,8.80
2017-10-31T08:33:40.305Z,8.80
2017-10-31T08:36:07.861Z,8.90
2017-10-31T08:38:35.468Z,9.00
2017-10-31T08:41:03.260Z,9.00
2017-10-31T08:43:30.830Z,9.00
2017-10-31T08:45:58.416Z,9.10
2017-10-31T08:48:25.984Z,9.10
2017-10-31T08:50:53.537Z,9.10
2017-10-31T08:53:21.128Z,9.20
2017-10-31T08:55:48.675Z,9.20
2017-10-31T08:58:16.232Z,9.20
2017-10-31T09:00:43.845Z,9.10
2017-10-31T09:03:11.386Z,9.10
2017-10-31T09:05:38.933Z,9.10
2017-10-31T09:08:06.520Z,9.10
2017-10-31T09:10:34.067Z,9.00
2017-10-31T09:13:01.624Z,9.10
2017-10-31T09:15:29.994Z,9.30
2017-10-31T09:17:57.565Z,9.30
2017-10-31T09:20:25.118Z,9.40
2017-10-31T09:22:52.719Z,9.40
2017-10-31T09:25:21.028Z,9.50
2017-10-31T09:27:48.577Z,9.50
2017-10-31T09:30:17.148Z,9.70
2017-10-31T09:32:44.699Z,9.60
2017-10-31T09:35:12.258Z,9.70
2017-10-31T09:37:40.263Z,9.80
2017-10-31T09:40:07.808Z,9.90
2017-10-31T09:42:35.360Z,9.90
2017-10-31T09:45:02.956Z,10.00
2017-10-31T09:47:30.514Z,10.00
2017-10-31T09:49:58.079Z,10.00
2017-10-31T09:52:25.681Z,10.10
2017-10-31T09:54:53.247Z,10.10
2017-10-31T09:57:20.798Z,10.10
2017-10-31T09:59:48.625Z,10.10
2017-10-31T10:02:16.183Z,10.10
2017-10-31T10:04:43.748Z,10.00
2017-10-31T10:07:11.375Z,10.10
2017-10-31T10:09:39.273Z,10.10
2017-10-31T10:12:06.831Z,10.10
2017-10-31T10:14:34.493Z,10.30
2017-10-31T10:17:02.821Z,10.50
2017-10-31T10:19:30.367Z,10.50
2017-10-31T10:21:58.189Z,10.50
2017-10-31T10:24:25.744Z,10.50
2017-10-31T10:26:53.305Z,10.40
2017-10-31T10:29:20.895Z,10.50
2017-10-31T10:31:48.545Z,10.40
2017-10-31T10:34:16.099Z,10.40
2017-10-31T10:36:43.824Z,10.30
2017-10-31T10:39:12.015Z,10.30
2017-10-31T10:41:39.568Z,10.20
2017-10-31T10:44:07.168Z,10.20
2017-10-31T10:46:34.728Z,10.20
2017-10-31T10:49:02.283Z,10.10
2017-10-31T10:51:29.874Z,10.10
2017-10-31T10:53:57.440Z,10.10
2017-10-31T10:56:24.996Z,10.00
2017-10-31T10:58:52.608Z,10.00
2017-10-31T11:01:20.930Z,10.10
2017-10-31T11:03:48.479Z,10.10
2017-10-31T11:06:16.956Z,10.10
2017-10-31T11:08:45.291Z,10.10
2017-10-31T11:11:12.844Z,10.10
2017-10-31T11:13:40.456Z,10.10
2017-10-31T11:16:08.008Z,10.10
2017-10-31T11:18:35.567Z,10.20
2017-10-31T11:21:04.717Z,10.20
2017-10-31T11:23:32.344Z,10.20
2017-10-31T11:25:59.911Z,10.10
2017-10-31T11:28:27.504Z,10.10
2017-10-31T11:30:55.070Z,10.00
2017-10-31T11:33:22.628Z,10.00
2017-10-31T11:35:50.219Z,10.00
2017-10-31T11:38:17.775Z,10.00
2017-10-31T11:40:45.340Z,9.90
2017-10-31T11:43:13.336Z,9.90
2017-10-31T11:45:40.896Z,9.90
2017-10-31T11:48:08.448Z,9.80
2017-10-31T11:50:37.005Z,9.80
2017-10-31T11:53:05.452Z,9.80
2017-10-31T11:55:33.006Z,9.80
2017-10-31T11:58:00.608Z,9.80
2017-10-31T12:00:28.165Z,9.80
2017-10-31T12:02:55.719Z,9.90
2017-10-31T12:05:24.247Z,9.90
2017-10-31T12:07:51.791Z,9.90
2017-10-31T12:10:20.107Z,9.90
2017-10-31T12:12:47.701Z,9.90
2017-10-31T12:15:15.261Z,10.00
2017-10-31T12:17:42.818Z,10.00
2017-10-31T12:20:10.445Z,10.00
2017-10-31T12:22:38.003Z,10.00
2017-10-31T12:25:05.555Z,10.00
2017-10-31T12:27:33.160Z,10.00
2017-10-31T12:30:01.491Z,10.10
2017-10-31T12:32:29.045Z,10.10
2017-10-31T12:34:56.875Z,10.10
2017-10-31T12:37:24.440Z,10.10
2017-10-31T12:39:51.992Z,10.10
2017-10-31T12:42:19.791Z,10.20
2017-10-31T12:44:47.360Z,10.20
2017-10-31T12:47:14.911Z,10.20
2017-10-31T12:49:42.512Z,10.10
2017-10-31T12:52:10.068Z,10.10
2017-10-31T12:54:37.624Z,10.10
2017-10-31T12:57:05.219Z,10.10
2017-10-31T12:59:32.767Z,10.00
2017-10-31T13:02:00.329Z,10.10
2017-10-31T13:04:27.941Z,10.10
2017-10-31T13:06:55.494Z,10.10
2017-10-31T13:09:23.051Z,10.20
2017-10-31T13:11:51.440Z,10.20
2017-10-31T13:14:19.051Z,10.20
2017-10-31T13:16:48.117Z,10.20
2017-10-31T13:19:15.800Z,10.20
2017-10-31T13:21:43.352Z,10.20
2017-10-31T13:24:10.934Z,10.20
2017-10-31T13:26:39.223Z,10.10
2017-10-31T13:29:07.612Z,10.10
2017-10-31T13:31:35.532Z,10.10
2017-10-31T13:34:04.187Z,10.10
2017-10-31T13:36:32.321Z,10.10
2017-10-31T13:39:00.472Z,10.00
2017-10-31T13:41:29.981Z,10.00
2017-10-31T13:43:58.733Z,10.00
2017-10-31T13:46:26.297Z,10.00
2017-10-31T13:48:54.306Z,10.00
2017-10-31T13:51:22.199Z,10.00
2017-10-31T13:53:49.758Z,10.00
2017-10-31T13:56:17.544Z,10.00
2017-10-31T13:58:45.100Z,10.00
2017-10-31T14:01:13.448Z,10.00
2017-10-31T14:03:42.028Z,10.00
2017-10-31T14:06:09.900Z,10.00
2017-10-31T14:08:37.739Z,10.00
2017-10-31T14:11:06.416Z,10.00
2017-10-31T14:13:33.977Z,10.00
2017-10-31T14:16:01.531Z,10.10
2017-10-31T14:18:29.281Z,10.00
2017-10-31T14:20:56.864Z,10.00
2017-10-31T14:23:24.443Z,10.00
2017-10-31T14:25:52.048Z,10.00
2017-10-31T14:28:19.615Z,10.00
2017-10-31T14:30:47.168Z,10.00
2017-10-31T14:33:14.950Z,10.00
2017-10-31T14:35:42.516Z,9.90
2017-10-31T14:38:10.063Z,9.90
2017-10-31T14:40:37.881Z,9.90
2017-10-31T14:43:05.428Z,9.90
2017-10-31T14:45:32.992Z,9.90
2017-10-31T14:48:00.592Z,9.90
2017-10-31T14:50:28.149Z,9.90
2017-10-31T14:52:55.692Z,9.80
2017-10-31T14:55:23.512Z,9.80
2017-10-31T14:57:51.076Z,9.80
2017-10-31T15:00:18.636Z,9.80
2017-10-31T15:02:46.348Z,9.80
2017-10-31T15:05:14.664Z,9.80
2017-10-31T15:07:42.210Z,9.70
2017-10-31T15:10:10.572Z,9.70
2017-10-31T15:12:38.132Z,9.70
2017-10-31T15:15:05.677Z,9.80
2017-10-31T15:17:33.475Z,9.70
2017-10-31T15:20:01.020Z,9.70
2017-10-31T15:22:28.572Z,9.70
2017-10-31T15:24:56.942Z,9.70
2017-10-31T15:27:24.498Z,9.70
2017-10-31T15:29:52.052Z,9.70
2017-10-31T15:32:19.739Z,9.70
2017-10-31T15:34:47.287Z,9.70
2017-10-31T15:37:14.841Z,9.70
2017-10-31T15:39:42.440Z,9.60
2017-10-31T15:42:09.990Z,9.70
2017-10-31T15:44:37.543Z,9.60
2017-10-31T15:47:05.284Z,9.60
2017-10-31T15:49:32.840Z,9.60
2017-10-31T15:52:00.392Z,9.60
2017-10-31T15:54:29.011Z,9.50
2017-10-31T15:56:56.560Z,9.50
2017-10-31T15:59:24.112Z,9.50
2017-10-31T16:01:51.719Z,9.50
2017-10-31T16:04:19.270Z,9.40
2017-10-31T16:06:46.830Z,9.40
2017-10-31T16:09:14.735Z,9.40
2017-10-31T16:11:42.305Z,9.30
2017-10-31T16:14:12.560Z,9.30
2017-10-31T16:16:40.155Z,9.30
2017-10-31T16:19:08.481Z,9.30
2017-10-31T16:21:36.044Z,9.30
2017-10-31T16:24:03.648Z,9.30
2017-10-31T16:26:31.199Z,9.30
2017-10-31T16:28:58.762Z,9.30
2017-10-31T16:31:26.446Z,9.20
2017-10-31T16:33:54.003Z,9.20
2017-10-31T16:36:21.552Z,9.20
2017-10-31T16:38:50.072Z,9.10
2017-10-31T16:41:17.631Z,9.10
2017-10-31T16:43:45.175Z,9.10
2017-10-31T16:46:13.536Z,9.10
2017-10-31T16:48:41.859Z,9.00
2017-10-31T16:51:10.176Z,9.10
2017-10-31T16:53:37.891Z,9.10
2017-10-31T16:56:05.443Z,9.10
2017-10-31T16:58:33.011Z,9.10
2017-10-31T17:01:00.637Z,9.10
2017-10-31T17:03:28.968Z,9.10
2017-10-31T17:05:56.515Z,9.10
2017-10-31T17:08:24.108Z,9.10
2017-10-31T17:10:51.681Z,9.20
2017-10-31T17:13:19.231Z,9.20
2017-10-31T17:15:46.827Z,9.20
2017-10-31T17:18:14.388Z,9.20
2017-10-31T17:20:41.953Z,9.20
2017-10-31T17:23:09.866Z,9.30
2017-10-31T17:25:37.411Z,9.30
2017-10-31T17:28:04.956Z,9.30
2017-10-31T17:30:33.504Z,9.30
2017-10-31T17:33:01.095Z,9.30
2017-10-31T17:35:28.655Z,9.30
2017-10-31T17:37:56.261Z,9.40
2017-10-31T17:40:24.603Z,9.40
2017-10-31T17:42:52.167Z,9.40
2017-10-31T17:45:20.057Z,9.40
2017-10-31T17:47:48.429Z,9.40
2017-10-31T17:50:15.985Z,9.40
2017-10-31T17:52:43.779Z,9.40
2017-10-31T17:55:11.363Z,9.40
2017-10-31T17:57:38.916Z,9.40
2017-10-31T18:00:06.816Z,9.50
2017-10-31T18:02:34.375Z,9.50
2017-10-31T18:05:01.939Z,9.50
2017-10-31T18:07:29.745Z,9.50
2017-10-31T18:09:57.308Z,9.50
2017-10-31T18:12:24.872Z,9.60
2017-10-31T18:14:52.651Z,9.60
2017-10-31T18:17:20.204Z,9.60
2017-10-31T18:19:47.900Z,9.60
2017-10-31T18:22:15.520Z,9.60
2017-10-31T18:24:43.844Z,9.60
2017-10-31T18:27:11.402Z,9.60
2017-10-31T18:29:39.004Z,9.60
2017-10-31T18:32:06.555Z,9.60
2017-10-31T18:34:34.111Z,9.60
2017-10-31T18:37:01.708Z,9.60
2017-10-31T18:39:29.275Z,9.60
2017-10-31T18:41:56.828Z,9.60
2017-10-31T18:44:24.428Z,9.60
2017-10-31T18:46:51.988Z,9.60
2017-10-31T18:49:19.555Z,9.60
2017-10-31T18:51:47.504Z,9.60
2017-10-31T18:54:15.821Z,9.60
2017-10-31T18:56:43.370Z,9.60
2017-10-31T18:59:11.001Z,9.60
2017-10-31T19:01:38.568Z,9.60
2017-10-31T19:04:06.120Z,9.60
2017-10-31T19:06:33.723Z,9.60
2017-10-31T19:09:01.276Z,9.70
2017-10-31T19:11:28.819Z,9.80
2017-10-31T19:13:56.419Z,9.90
2017-10-31T19:16:23.979Z,10.00
2017-10-31T19:18:51.735Z,10.10
2017-10-31T19:21:19.870Z,10.20
2017-10-31T19:23:47.462Z,10.30
2017-10-31T19:26:15.792Z,10.30
2017-10-31T19:28:43.423Z,10.30
2017-10-31T19:31:10.995Z,10.40
2017-10-31T19:33:39.648Z,10.40
2017-10-31T19:36:07.307Z,10.40
2017-10-31T19:38:34.888Z,10.50
2017-10-31T19:41:02.443Z,10.50
2017-10-31T19:43:30.039Z,10.50
2017-10-31T19:45:57.619Z,10.50
2017-10-31T19:48:25.172Z,10.40
2017-10-31T19:50:52.871Z,10.30
2017-10-31T19:53:20.460Z,10.20
2017-10-31T19:55:48.039Z,10.00
2017-10-31T19:58:16.411Z,9.80
2017-10-31T20:00:43.971Z,9.80
2017-10-31T20:03:11.530Z,9.70
2017-10-31T20:05:39.211Z,9.70
2017-10-31T20:08:08.724Z,9.60
2017-10-31T20:10:37.270Z,9.50
2017-10-31T20:13:05.854Z,9.50
2017-10-31T20:15:34.172Z,9.40
2017-10-31T20:18:01.720Z,9.40
2017-10-31T20:20:30.087Z,9.40
2017-10-31T20:22:57.659Z,9.40
2017-10-31T20:25:25.212Z,9.40
2017-10-31T20:27:52.987Z,9.40
2017-10-31T20:30:20.550Z,9.40
2017-10-31T20:32:48.107Z,9.40
2017-10-31T20:35:15.712Z,9.40
2017-10-31T20:37:43.269Z,9.40
2017-10-31T20:40:10.822Z,9.40
2017-10-31T20:42:38.432Z,9.40
2017-10-31T20:45:05.998Z,9.40
2017-10-31T20:47:35.064Z,9.40
2017-10-31T20:50:02.677Z,9.40
2017-10-31T20:52:30.236Z,9.40
2017-10-31T20:54:57.865Z,9.40
2017-10-31T20:57:25.432Z,9.40
2017-10-31T20:59:52.988Z,9.40
2017-10-31T21:02:21.312Z,9.40
2017-10-31T21:04:48.915Z,9.40
2017-10-31T21:07:16.468Z,9.40
2017-10-31T21:09:44.016Z,9.40
2017-10-31T21:12:11.623Z,9.40
2017-10-31T21:14:39.175Z,9.40
2017-10-31T21:17:06.723Z,9.40
2017-10-31T21:19:34.327Z,9.40
2017-10-31T21:22:02.488Z,9.40
2017-10-31T21:24:30.040Z,9.40
2017-10-31T21:26:58.412Z,9.40
2017-10-31T21:29:25.963Z,9.40
2017-10-31T21:31:53.515Z,9.40
2017-10-31T21:34:21.308Z,9.40
2017-10-31T21:36:48.864Z,9.30
2017-10-31T21:39:16.415Z,9.30
2017-10-31T21:41:44.160Z,9.30
2017-10-31T21:44:12.479Z,9.30
2017-10-31T21:46:40.049Z,9.30
2017-10-31T21:49:07.857Z,9.30
2017-10-31T21:51:35.420Z,9.30
2017-10-31T21:54:02.976Z,9.30
2017-10-31T21:56:30.583Z,9.30
2017-10-31T21:58:58.136Z,9.30
2017-10-31T22:01:25.692Z,9.30
2017-10-31T22:03:53.506Z,9.30
2017-10-31T22:06:21.059Z,9.30
2017-10-31T22:08:48.607Z,9.30
2017-10-31T22:11:16.355Z,9.30
2017-10-31T22:13:44.683Z,9.30
2017-10-31T22:16:12.235Z,9.30
2017-10-31T22:18:39.853Z,9.30
2017-10-31T22:21:08.179Z,9.30
2017-10-31T22:23:36.498Z,9.30
2017-10-31T22:26:04.108Z,9.30
2017-10-31T22:28:31.663Z,9.30
2017-10-31T22:30:59.216Z,9.30
2017-10-31T22:33:26.815Z,9.30
2017-10-31T22:35:54.370Z,9.30
2017-10-31T22:38:21.928Z,9.30
2017-10-31T22:40:49.727Z,9.30
2017-10-31T22:43:17.272Z,9.30
2017-10-31T22:45:44.836Z,9.30
2017-10-31T22:48:12.440Z,9.30
2017-10-31T22:50:39.995Z,9.30
2017-10-31T22:53:07.552Z,9.30
2017-10-31T22:55:35.248Z,9.30
2017-10-31T22:58:02.803Z,9.30
2017-10-31T23:00:30.356Z,9.30
2017-10-31T23:02:57.975Z,9.30
2017-10-31T23:05:25.524Z,9.20
2017-10-31T23:07:53.071Z,9.30
2017-10-31T23:10:20.669Z,9.30
2017-10-31T23:12:48.229Z,9.30
2017-10-31T23:15:15.789Z,9.30
2017-10-31T23:17:43.397Z,9.30
2017-10-31T23:20:10.955Z,9.30
2017-10-31T23:22:38.512Z,9.30
2017-10-31T23:25:06.121Z,9.30
2017-10-31T23:27:33.688Z,9.30
2017-10-31T23:30:01.247Z,9.30
2017-10-31T23:32:28.848Z,9.30
2017-10-31T23:34:56.396Z,9.30
2017-10-31T23:37:23.952Z,9.30
2017-10-31T23:39:51.744Z,9.30
2017-10-31T23:42:19.291Z,9.30
2017-10-31T23:44:46.835Z,9.30
2017-10-31T23:47:15.193Z,9.30
2017-10-31T23:49:43.512Z,9.30
2017-10-31T23:52:11.063Z,9.30
2017-10-31T23:54:38.651Z,9.30
2017-10-31T23:57:06.961Z,9.30
2017-10-31T23:59:34.516Z,9.30
