createdAt,value
2018-05-06T00:01:52.916Z,99.90
2018-05-06T00:04:20.693Z,99.90
2018-05-06T00:06:48.326Z,99.90
2018-05-06T00:09:16.121Z,99.90
2018-05-06T00:11:43.910Z,99.90
2018-05-06T00:14:11.584Z,99.90
2018-05-06T00:16:40.020Z,99.90
2018-05-06T00:19:10.687Z,99.90
2018-05-06T00:21:38.362Z,99.90
2018-05-06T00:24:06.885Z,99.90
2018-05-06T00:26:34.554Z,99.90
2018-05-06T00:29:02.350Z,99.90
2018-05-06T00:31:30.019Z,99.90
2018-05-06T00:33:57.724Z,99.90
2018-05-06T00:36:25.398Z,99.90
2018-05-06T00:38:53.163Z,99.90
2018-05-06T00:41:20.875Z,99.90
2018-05-06T00:43:48.590Z,99.90
2018-05-06T00:46:16.365Z,99.90
2018-05-06T00:48:44.048Z,99.90
2018-05-06T00:51:11.726Z,99.90
2018-05-06T00:53:39.446Z,99.90
2018-05-06T00:56:07.221Z,99.90
2018-05-06T00:58:34.903Z,99.90
2018-05-06T01:01:02.590Z,99.90
2018-05-06T01:03:30.305Z,99.90
2018-05-06T01:05:57.970Z,99.90
2018-05-06T01:08:25.726Z,99.90
2018-05-06T01:10:53.398Z,99.90
2018-05-06T01:13:21.127Z,99.90
2018-05-06T01:15:49.571Z,99.90
2018-05-06T01:18:17.310Z,99.90
2018-05-06T01:20:44.979Z,99.90
2018-05-06T01:23:12.657Z,99.90
2018-05-06T01:25:40.349Z,99.90
2018-05-06T01:28:08.041Z,99.90
2018-05-06T01:30:35.825Z,99.90
2018-05-06T01:33:03.548Z,99.90
2018-05-06T01:35:32.083Z,99.90
2018-05-06T01:37:59.762Z,99.90
2018-05-06T01:40:27.494Z,99.90
2018-05-06T01:42:55.163Z,99.90
2018-05-06T01:45:22.928Z,99.90
2018-05-06T01:47:50.698Z,99.90
2018-05-06T01:50:18.390Z,99.90
2018-05-06T01:52:46.124Z,99.90
2018-05-06T01:55:13.810Z,99.90
2018-05-06T01:57:41.485Z,99.90
2018-05-06T02:00:09.171Z,99.90
2018-05-06T02:02:37.607Z,99.90
2018-05-06T02:05:05.295Z,99.90
2018-05-06T02:07:34.478Z,99.90
2018-05-06T02:10:02.251Z,99.90
2018-05-06T02:12:29.926Z,99.90
2018-05-06T02:14:57.651Z,99.90
2018-05-06T02:17:25.336Z,99.90
2018-05-06T02:19:53.006Z,99.90
2018-05-06T02:22:20.763Z,99.90
2018-05-06T02:24:48.429Z,99.90
2018-05-06T02:27:16.186Z,99.90
2018-05-06T02:29:43.866Z,99.90
2018-05-06T02:32:11.538Z,99.90
2018-05-06T02:34:39.245Z,99.90
2018-05-06T02:37:06.934Z,99.90
2018-05-06T02:39:34.716Z,99.90
2018-05-06T02:42:02.472Z,99.90
2018-05-06T02:44:30.142Z,99.90
2018-05-06T02:46:57.843Z,99.90
2018-05-06T02:49:26.352Z,99.90
2018-05-06T02:51:53.971Z,99.90
2018-05-06T02:54:21.647Z,99.90
2018-05-06T02:56:50.098Z,99.90
2018-05-06T02:59:17.772Z,99.90
2018-05-06T03:01:45.458Z,99.90
2018-05-06T03:04:13.895Z,99.90
2018-05-06T03:06:41.634Z,99.90
2018-05-06T03:09:09.429Z,99.90
2018-05-06T03:11:37.089Z,99.90
2018-05-06T03:14:04.762Z,99.90
2018-05-06T03:16:32.474Z,99.90
2018-05-06T03:19:00.261Z,99.90
2018-05-06T03:21:27.970Z,99.90
2018-05-06T03:23:55.643Z,99.90
2018-05-06T03:26:24.134Z,99.90
2018-05-06T03:28:52.562Z,99.90
2018-05-06T03:31:20.280Z,99.90
2018-05-06T03:33:48.818Z,99.90
2018-05-06T03:36:16.497Z,99.90
2018-05-06T03:38:44.165Z,99.90
2018-05-06T03:41:11.870Z,99.90
2018-05-06T03:43:39.545Z,99.90
2018-05-06T03:46:07.241Z,99.90
2018-05-06T03:48:34.967Z,99.90
2018-05-06T03:51:02.743Z,99.90
2018-05-06T03:53:30.425Z,99.90
2018-05-06T03:56:19.063Z,99.90
2018-05-06T03:58:53.163Z,99.90
2018-05-06T04:01:20.851Z,99.90
2018-05-06T04:03:48.523Z,99.90
2018-05-06T04:06:16.207Z,99.90
2018-05-06T04:08:43.883Z,99.90
2018-05-06T04:11:12.398Z,99.90
2018-05-06T04:13:40.072Z,99.90
2018-05-06T04:16:07.772Z,99.90
2018-05-06T04:18:35.533Z,99.90
2018-05-06T04:21:03.275Z,99.90
2018-05-06T04:23:30.964Z,99.90
2018-05-06T04:25:58.701Z,99.90
2018-05-06T04:28:26.472Z,99.90
2018-05-06T04:30:54.138Z,99.90
2018-05-06T04:33:21.827Z,99.90
2018-05-06T04:35:49.499Z,99.90
2018-05-06T04:38:17.960Z,99.90
2018-05-06T04:40:45.822Z,99.90
2018-05-06T04:43:13.490Z,99.90
2018-05-06T04:45:41.151Z,99.90
2018-05-06T04:48:10.356Z,99.90
2018-05-06T04:50:38.020Z,99.90
2018-05-06T04:53:05.771Z,99.90
2018-05-06T04:55:33.432Z,99.90
2018-05-06T04:58:01.206Z,99.90
2018-05-06T05:00:28.967Z,99.90
2018-05-06T05:02:56.725Z,99.90
2018-05-06T05:05:24.387Z,99.90
2018-05-06T05:07:52.135Z,99.90
2018-05-06T05:10:19.895Z,99.90
2018-05-06T05:12:47.586Z,99.90
2018-05-06T05:15:15.955Z,99.90
2018-05-06T05:17:43.642Z,99.90
2018-05-06T05:20:11.336Z,99.90
2018-05-06T05:22:39.795Z,99.90
2018-05-06T05:25:07.560Z,99.90
2018-05-06T05:27:35.329Z,99.90
2018-05-06T05:30:03.078Z,99.90
2018-05-06T05:32:31.557Z,99.90
2018-05-06T05:34:59.241Z,99.90
2018-05-06T05:37:26.946Z,99.90
2018-05-06T05:39:54.603Z,99.90
2018-05-06T05:42:22.303Z,99.90
2018-05-06T05:44:49.962Z,99.90
2018-05-06T05:47:17.654Z,99.90
2018-05-06T05:49:45.439Z,99.90
2018-05-06T05:52:13.186Z,99.90
2018-05-06T05:54:40.860Z,99.90
2018-05-06T05:57:08.559Z,99.90
2018-05-06T05:59:37.029Z,99.90
2018-05-06T06:02:04.704Z,99.90
2018-05-06T06:04:33.231Z,99.90
2018-05-06T06:07:00.991Z,99.90
2018-05-06T06:09:28.691Z,99.90
2018-05-06T06:11:56.358Z,99.90
2018-05-06T06:14:24.815Z,99.90
2018-05-06T06:16:52.595Z,99.90
2018-05-06T06:19:20.332Z,99.90
2018-05-06T06:21:48.095Z,99.90
2018-05-06T06:24:15.786Z,99.90
2018-05-06T06:26:43.524Z,99.90
2018-05-06T06:29:11.215Z,99.90
2018-05-06T06:31:38.960Z,99.90
2018-05-06T06:34:06.642Z,99.90
2018-05-06T06:36:34.387Z,99.90
2018-05-06T06:39:02.071Z,99.90
2018-05-06T06:41:29.747Z,99.90
2018-05-06T06:43:57.455Z,99.90
2018-05-06T06:46:25.114Z,99.90
2018-05-06T06:48:52.926Z,99.90
2018-05-06T06:51:20.572Z,99.90
2018-05-06T06:53:48.254Z,99.90
2018-05-06T06:56:15.932Z,99.90
2018-05-06T06:58:43.627Z,99.90
2018-05-06T07:01:12.064Z,99.90
2018-05-06T07:03:39.782Z,99.90
2018-05-06T07:06:07.447Z,99.90
2018-05-06T07:08:35.147Z,99.90
2018-05-06T07:11:02.915Z,99.90
2018-05-06T07:13:30.572Z,99.90
2018-05-06T07:15:58.247Z,99.90
2018-05-06T07:18:25.989Z,99.90
2018-05-06T07:20:53.665Z,99.90
2018-05-06T07:23:21.441Z,99.90
2018-05-06T07:25:49.199Z,99.90
2018-05-06T07:28:16.911Z,99.90
2018-05-06T07:30:44.611Z,99.90
2018-05-06T07:33:12.373Z,99.90
2018-05-06T07:35:40.060Z,99.90
2018-05-06T07:38:07.757Z,99.90
2018-05-06T07:40:36.209Z,99.90
2018-05-06T07:43:03.912Z,99.90
2018-05-06T07:45:32.366Z,99.90
2018-05-06T07:48:00.088Z,99.90
2018-05-06T07:50:27.846Z,99.90
2018-05-06T07:52:55.523Z,99.90
2018-05-06T07:55:23.229Z,99.90
2018-05-06T07:57:50.907Z,99.90
2018-05-06T08:00:18.702Z,99.90
2018-05-06T08:02:46.365Z,99.90
2018-05-06T08:05:14.063Z,99.90
2018-05-06T08:07:41.802Z,99.90
2018-05-06T08:10:09.500Z,99.90
2018-05-06T08:12:37.159Z,99.90
2018-05-06T08:15:04.855Z,99.90
2018-05-06T08:17:32.541Z,99.90
2018-05-06T08:20:00.231Z,99.90
2018-05-06T08:22:27.906Z,99.90
2018-05-06T08:24:55.613Z,99.90
2018-05-06T08:27:23.276Z,99.90
2018-05-06T08:29:51.070Z,99.90
2018-05-06T08:32:18.952Z,99.90
2018-05-06T08:34:46.627Z,99.90
2018-05-06T08:37:14.290Z,99.90
2018-05-06T08:39:42.180Z,99.90
2018-05-06T08:42:09.863Z,99.90
2018-05-06T08:44:37.563Z,99.90
2018-05-06T08:47:05.998Z,99.90
2018-05-06T08:49:33.735Z,99.90
2018-05-06T08:52:01.431Z,99.90
2018-05-06T08:54:29.114Z,99.90
2018-05-06T08:56:56.859Z,99.90
2018-05-06T08:59:24.600Z,99.90
2018-05-06T09:01:52.301Z,99.90
2018-05-06T09:04:20.013Z,99.90
2018-05-06T09:06:47.699Z,99.30
2018-05-06T09:09:15.387Z,99.80
2018-05-06T09:11:43.078Z,99.80
2018-05-06T09:14:10.742Z,97.20
2018-05-06T09:16:38.426Z,98.60
2018-05-06T09:19:06.190Z,99.50
2018-05-06T09:21:33.958Z,99.10
2018-05-06T09:24:01.655Z,99.00
2018-05-06T09:26:29.347Z,99.90
2018-05-06T09:28:57.868Z,97.10
2018-05-06T09:31:25.554Z,97.10
2018-05-06T09:33:53.259Z,97.40
2018-05-06T09:36:21.782Z,96.30
2018-05-06T09:38:49.456Z,96.30
2018-05-06T09:41:17.147Z,97.90
2018-05-06T09:43:44.823Z,99.10
2018-05-06T09:46:13.273Z,96.80
2018-05-06T09:48:41.008Z,97.20
2018-05-06T09:51:08.696Z,96.20
2018-05-06T09:53:36.467Z,96.30
2018-05-06T09:56:04.170Z,97.10
2018-05-06T09:58:32.680Z,97.50
2018-05-06T10:01:00.443Z,97.50
2018-05-06T10:03:28.253Z,97.90
2018-05-06T10:05:55.934Z,98.30
2018-05-06T10:08:23.606Z,97.90
2018-05-06T10:10:52.050Z,97.00
2018-05-06T10:13:19.810Z,97.00
2018-05-06T10:15:47.562Z,97.10
2018-05-06T10:18:15.197Z,97.10
2018-05-06T10:20:42.853Z,96.70
2018-05-06T10:23:11.367Z,96.00
2018-05-06T10:25:39.030Z,96.00
2018-05-06T10:28:06.844Z,95.20
2018-05-06T10:30:34.572Z,94.10
2018-05-06T10:33:02.288Z,94.70
2018-05-06T10:35:30.726Z,95.30
2018-05-06T10:37:58.414Z,95.20
2018-05-06T10:40:26.137Z,94.20
2018-05-06T10:42:53.903Z,96.50
2018-05-06T10:45:21.662Z,95.50
2018-05-06T10:47:49.359Z,95.30
2018-05-06T10:50:17.030Z,96.20
2018-05-06T10:52:44.730Z,92.20
2018-05-06T10:55:12.394Z,92.90
2018-05-06T10:57:40.179Z,93.40
2018-05-06T11:00:07.854Z,94.00
2018-05-06T11:02:35.564Z,94.60
2018-05-06T11:05:04.086Z,94.10
2018-05-06T11:07:31.779Z,93.90
2018-05-06T11:09:59.528Z,94.00
2018-05-06T11:12:27.215Z,92.60
2018-05-06T11:14:54.886Z,92.40
2018-05-06T11:17:22.581Z,92.90
2018-05-06T11:19:50.251Z,94.80
2018-05-06T11:22:18.056Z,92.10
2018-05-06T11:24:45.728Z,93.00
2018-05-06T11:27:13.459Z,92.00
2018-05-06T11:29:41.139Z,91.50
2018-05-06T11:32:08.850Z,92.80
2018-05-06T11:34:37.391Z,92.60
2018-05-06T11:37:05.142Z,92.50
2018-05-06T11:39:32.815Z,92.80
2018-05-06T11:42:00.522Z,93.60
2018-05-06T11:44:28.967Z,93.30
2018-05-06T11:46:56.674Z,93.30
2018-05-06T11:49:25.186Z,92.60
2018-05-06T11:51:52.890Z,92.60
2018-05-06T11:54:20.583Z,93.40
2018-05-06T11:56:49.029Z,92.70
2018-05-06T11:59:16.715Z,92.70
2018-05-06T12:01:45.184Z,91.90
2018-05-06T12:04:12.886Z,91.80
2018-05-06T12:06:41.315Z,92.10
2018-05-06T12:09:09.002Z,92.20
2018-05-06T12:11:36.685Z,90.60
2018-05-06T12:14:05.233Z,87.90
2018-05-06T12:16:32.872Z,87.70
2018-05-06T12:19:00.568Z,80.70
2018-05-06T12:21:28.283Z,68.20
2018-05-06T12:23:56.112Z,62.40
2018-05-06T12:26:23.749Z,57.10
2018-05-06T12:28:51.480Z,52.10
2018-05-06T12:31:19.143Z,46.60
2018-05-06T12:33:46.939Z,43.90
2018-05-06T12:36:14.612Z,41.80
2018-05-06T12:38:42.327Z,41.10
2018-05-06T12:41:10.002Z,40.00
2018-05-06T12:43:37.707Z,38.20
2018-05-06T12:46:05.432Z,36.20
2018-05-06T12:48:33.208Z,35.40
2018-05-06T12:51:00.890Z,36.40
2018-05-06T12:53:28.571Z,37.60
2018-05-06T12:55:57.065Z,37.40
2018-05-06T12:58:25.613Z,35.90
2018-05-06T13:00:53.351Z,35.70
2018-05-06T13:03:21.046Z,34.70
2018-05-06T13:05:49.594Z,33.30
2018-05-06T13:08:17.271Z,33.30
2018-05-06T13:10:46.547Z,32.50
2018-05-06T13:13:14.251Z,32.50
2018-05-06T13:15:42.790Z,31.90
2018-05-06T13:18:10.539Z,31.90
2018-05-06T13:20:38.306Z,30.10
2018-05-06T13:23:05.983Z,31.50
2018-05-06T13:25:33.698Z,30.40
2018-05-06T13:28:02.135Z,31.70
2018-05-06T13:30:29.887Z,31.60
2018-05-06T13:32:57.550Z,31.90
2018-05-06T13:35:25.333Z,31.90
2018-05-06T13:37:53.080Z,34.10
2018-05-06T13:40:20.767Z,32.30
2018-05-06T13:42:48.537Z,31.40
2018-05-06T13:45:16.195Z,31.30
2018-05-06T13:47:43.862Z,31.50
2018-05-06T13:50:11.623Z,30.90
2018-05-06T13:52:40.071Z,31.10
2018-05-06T13:55:07.750Z,31.10
2018-05-06T13:57:35.436Z,32.20
2018-05-06T14:00:03.190Z,33.30
2018-05-06T14:02:30.847Z,33.30
2018-05-06T14:04:58.535Z,32.30
2018-05-06T14:07:26.248Z,32.80
2018-05-06T14:09:54.017Z,33.90
2018-05-06T14:12:21.683Z,33.60
2018-05-06T14:14:49.446Z,32.80
2018-05-06T14:17:17.135Z,31.80
2018-05-06T14:19:44.826Z,32.50
2018-05-06T14:22:13.271Z,31.90
2018-05-06T14:24:40.959Z,31.90
2018-05-06T14:27:10.223Z,32.70
2018-05-06T14:29:37.909Z,32.70
2018-05-06T14:32:05.646Z,32.70
2018-05-06T14:34:33.439Z,32.60
2018-05-06T14:37:01.178Z,32.70
2018-05-06T14:39:28.876Z,33.10
2018-05-06T14:41:56.528Z,32.40
2018-05-06T14:44:24.277Z,32.40
2018-05-06T14:46:57.872Z,32.00
2018-05-06T14:49:25.571Z,32.10
2018-05-06T14:51:53.297Z,32.10
2018-05-06T14:54:20.987Z,32.10
2018-05-06T14:56:48.720Z,33.00
2018-05-06T14:59:16.415Z,32.80
2018-05-06T15:01:44.103Z,33.10
2018-05-06T15:04:12.633Z,33.20
2018-05-06T15:06:40.425Z,32.60
2018-05-06T15:09:08.099Z,32.90
2018-05-06T15:11:35.853Z,32.90
2018-05-06T15:14:03.605Z,33.70
2018-05-06T15:16:31.382Z,34.40
2018-05-06T15:18:59.064Z,34.30
2018-05-06T15:21:26.731Z,32.70
2018-05-06T15:23:54.585Z,32.90
2018-05-06T15:26:22.274Z,33.60
2018-05-06T15:28:50.730Z,32.70
2018-05-06T15:31:18.462Z,32.70
2018-05-06T15:33:46.127Z,33.70
2018-05-06T15:36:13.810Z,34.30
2018-05-06T15:38:41.552Z,34.20
2018-05-06T15:41:09.254Z,34.60
2018-05-06T15:43:37.007Z,34.60
2018-05-06T15:46:04.663Z,33.80
2018-05-06T15:48:32.336Z,33.60
2018-05-06T15:51:00.032Z,34.90
2018-05-06T15:53:28.483Z,35.20
2018-05-06T15:55:56.188Z,35.10
2018-05-06T15:58:24.643Z,36.70
2018-05-06T16:00:52.335Z,36.70
2018-05-06T16:03:25.858Z,35.40
2018-05-06T16:05:53.625Z,36.30
2018-05-06T16:08:21.294Z,36.50
2018-05-06T16:10:48.973Z,36.30
2018-05-06T16:13:16.718Z,36.30
2018-05-06T16:15:44.491Z,35.80
2018-05-06T16:18:12.188Z,35.10
2018-05-06T16:20:39.854Z,34.80
2018-05-06T16:23:07.547Z,35.40
2018-05-06T16:25:35.265Z,35.30
2018-05-06T16:28:03.012Z,35.70
2018-05-06T16:30:30.665Z,35.70
2018-05-06T16:32:58.350Z,35.70
2018-05-06T16:35:26.091Z,36.40
2018-05-06T16:37:53.864Z,36.00
2018-05-06T16:40:21.513Z,36.00
2018-05-06T16:42:49.200Z,36.00
2018-05-06T16:45:16.970Z,36.00
2018-05-06T16:47:44.716Z,36.10
2018-05-06T16:50:12.410Z,36.20
2018-05-06T16:52:40.157Z,36.00
2018-05-06T16:55:07.827Z,36.00
2018-05-06T16:57:35.539Z,36.60
2018-05-06T17:00:03.974Z,37.00
2018-05-06T17:02:31.684Z,36.30
2018-05-06T17:04:59.399Z,36.50
2018-05-06T17:07:27.088Z,36.60
2018-05-06T17:09:54.750Z,36.60
2018-05-06T17:12:22.474Z,37.00
2018-05-06T17:14:50.142Z,37.90
2018-05-06T17:17:17.890Z,38.20
2018-05-06T17:19:45.727Z,38.60
2018-05-06T17:22:13.329Z,38.10
2018-05-06T17:24:41.261Z,37.50
2018-05-06T17:27:08.932Z,38.20
2018-05-06T17:29:36.619Z,37.80
2018-05-06T17:32:04.291Z,38.30
2018-05-06T17:34:31.997Z,38.80
2018-05-06T17:36:59.730Z,38.50
2018-05-06T17:39:27.406Z,38.90
2018-05-06T17:41:55.075Z,39.10
2018-05-06T17:44:22.770Z,39.20
2018-05-06T17:46:50.456Z,39.80
2018-05-06T17:49:18.145Z,40.30
2018-05-06T17:51:45.883Z,41.20
2018-05-06T17:54:13.575Z,40.90
2018-05-06T17:56:41.310Z,40.90
2018-05-06T17:59:09.074Z,42.20
2018-05-06T18:01:36.926Z,42.30
2018-05-06T18:04:04.614Z,43.00
2018-05-06T18:06:32.390Z,43.40
2018-05-06T18:09:00.078Z,43.80
2018-05-06T18:11:27.745Z,44.10
2018-05-06T18:13:55.422Z,44.80
2018-05-06T18:16:23.866Z,45.70
2018-05-06T18:18:51.599Z,45.70
2018-05-06T18:21:19.211Z,46.20
2018-05-06T18:23:46.900Z,47.20
2018-05-06T18:26:14.571Z,47.40
2018-05-06T18:28:43.126Z,47.50
2018-05-06T18:31:10.886Z,47.50
2018-05-06T18:33:38.830Z,49.60
2018-05-06T18:36:06.557Z,50.10
2018-05-06T18:38:34.270Z,51.30
2018-05-06T18:41:01.960Z,51.40
2018-05-06T18:43:29.639Z,52.60
2018-05-06T18:45:58.099Z,54.60
2018-05-06T18:48:26.510Z,54.60
2018-05-06T18:50:55.027Z,55.10
2018-05-06T18:53:22.700Z,55.00
2018-05-06T18:55:50.384Z,56.50
2018-05-06T18:58:18.051Z,55.80
2018-05-06T19:00:47.311Z,56.90
2018-05-06T19:03:14.996Z,56.90
2018-05-06T19:05:42.678Z,59.50
2018-05-06T19:08:10.354Z,60.50
2018-05-06T19:10:38.051Z,62.60
2018-05-06T19:13:05.736Z,62.10
2018-05-06T19:15:33.509Z,65.40
2018-05-06T19:18:01.262Z,67.10
2018-05-06T19:20:29.032Z,69.50
2018-05-06T19:22:56.726Z,71.60
2018-05-06T19:25:24.470Z,71.30
2018-05-06T19:27:52.149Z,73.30
2018-05-06T19:30:19.831Z,74.80
2018-05-06T19:32:48.375Z,80.50
2018-05-06T19:35:16.067Z,80.40
2018-05-06T19:37:43.746Z,81.10
2018-05-06T19:40:11.461Z,83.40
2018-05-06T19:42:39.142Z,86.20
2018-05-06T19:45:06.891Z,87.10
2018-05-06T19:47:34.654Z,90.70
2018-05-06T19:50:02.348Z,92.60
2018-05-06T19:52:30.026Z,94.30
2018-05-06T19:54:57.769Z,96.50
2018-05-06T19:57:25.436Z,96.10
2018-05-06T19:59:53.129Z,97.10
2018-05-06T20:02:21.576Z,99.90
2018-05-06T20:04:49.251Z,99.90
2018-05-06T20:07:16.984Z,99.90
2018-05-06T20:09:45.399Z,99.90
2018-05-06T20:12:13.108Z,99.90
2018-05-06T20:14:40.793Z,99.90
2018-05-06T20:17:08.491Z,99.90
2018-05-06T20:19:36.212Z,99.90
2018-05-06T20:22:04.199Z,99.90
2018-05-06T20:24:31.950Z,99.90
2018-05-06T20:26:59.645Z,99.90
2018-05-06T20:29:27.379Z,99.90
2018-05-06T20:31:55.065Z,99.90
2018-05-06T20:34:22.829Z,99.90
2018-05-06T20:36:50.596Z,99.90
2018-05-06T20:39:18.249Z,99.90
2018-05-06T20:41:45.971Z,99.90
2018-05-06T20:44:14.385Z,99.90
2018-05-06T20:46:42.169Z,99.90
2018-05-06T20:49:09.911Z,99.90
2018-05-06T20:51:37.683Z,99.90
2018-05-06T20:54:05.355Z,99.90
2018-05-06T20:56:33.826Z,99.90
2018-05-06T20:59:01.495Z,99.90
2018-05-06T21:01:29.178Z,99.90
2018-05-06T21:03:56.872Z,99.90
2018-05-06T21:06:26.208Z,99.90
2018-05-06T21:08:53.883Z,99.90
2018-05-06T21:11:21.664Z,99.90
2018-05-06T21:13:49.302Z,99.90
2018-05-06T21:16:17.256Z,99.90
2018-05-06T21:18:44.854Z,99.90
2018-05-06T21:21:12.598Z,99.90
2018-05-06T21:23:40.258Z,99.90
2018-05-06T21:26:07.939Z,99.90
2018-05-06T21:28:35.660Z,99.90
2018-05-06T21:31:03.294Z,99.90
2018-05-06T21:33:30.972Z,99.90
2018-05-06T21:35:59.439Z,99.90
2018-05-06T21:38:27.112Z,99.90
2018-05-06T21:40:55.543Z,99.90
2018-05-06T21:43:23.312Z,99.90
2018-05-06T21:45:50.904Z,99.90
2018-05-06T21:48:18.596Z,99.90
2018-05-06T21:50:47.031Z,99.90
2018-05-06T21:53:14.723Z,99.90
2018-05-06T21:55:43.165Z,99.90
2018-05-06T21:58:10.847Z,99.90
2018-05-06T22:00:38.524Z,99.90
2018-05-06T22:03:06.239Z,99.90
2018-05-06T22:05:33.998Z,99.90
2018-05-06T22:08:01.775Z,99.90
2018-05-06T22:10:29.541Z,99.90
2018-05-06T22:12:57.228Z,99.90
2018-05-06T22:15:24.894Z,99.90
2018-05-06T22:17:52.580Z,99.90
2018-05-06T22:20:21.103Z,99.90
2018-05-06T22:22:48.792Z,99.90
2018-05-06T22:25:16.487Z,99.90
2018-05-06T22:27:44.938Z,99.90
2018-05-06T22:30:12.610Z,99.90
2018-05-06T22:32:41.067Z,99.90
2018-05-06T22:35:08.819Z,99.90
2018-05-06T22:37:36.614Z,99.90
2018-05-06T22:40:04.294Z,99.90
2018-05-06T22:42:33.482Z,99.90
2018-05-06T22:45:01.241Z,99.90
2018-05-06T22:47:28.906Z,99.90
2018-05-06T22:49:56.583Z,99.90
2018-05-06T22:52:24.277Z,99.90
2018-05-06T22:54:52.720Z,99.90
2018-05-06T22:57:20.406Z,99.90
2018-05-06T22:59:48.855Z,99.90
2018-05-06T23:02:16.543Z,99.90
2018-05-06T23:04:45.192Z,99.90
2018-05-06T23:07:12.907Z,99.90
2018-05-06T23:09:41.348Z,99.90
2018-05-06T23:12:09.057Z,99.90
2018-05-06T23:14:37.495Z,99.90
2018-05-06T23:17:05.261Z,99.90
2018-05-06T23:19:33.011Z,99.90
2018-05-06T23:22:00.771Z,99.90
2018-05-06T23:24:29.345Z,99.90
2018-05-06T23:26:57.022Z,99.90
2018-05-06T23:29:24.798Z,99.90
2018-05-06T23:31:52.382Z,99.90
2018-05-06T23:34:20.140Z,99.90
2018-05-06T23:36:47.790Z,99.90
2018-05-06T23:39:15.480Z,99.90
2018-05-06T23:41:43.148Z,99.90
2018-05-06T23:44:10.985Z,99.90
2018-05-06T23:46:38.613Z,99.90
2018-05-06T23:49:06.294Z,99.90
2018-05-06T23:51:34.830Z,99.90
2018-05-06T23:54:02.527Z,99.90
2018-05-06T23:56:30.287Z,99.90
2018-05-06T23:58:57.886Z,99.90
