createdAt,value
2019-05-25T00:01:27.398Z,99.90
2019-05-25T00:03:31.604Z,99.90
2019-05-25T00:05:35.872Z,99.90
2019-05-25T00:07:40.138Z,99.90
2019-05-25T00:09:44.305Z,99.90
2019-05-25T00:11:48.540Z,99.90
2019-05-25T00:13:52.721Z,99.90
2019-05-25T00:15:56.902Z,99.90
2019-05-25T00:18:01.068Z,99.90
2019-05-25T00:20:05.792Z,99.90
2019-05-25T00:22:09.988Z,99.90
2019-05-25T00:24:14.187Z,99.90
2019-05-25T00:26:18.352Z,99.90
2019-05-25T00:28:22.573Z,99.90
2019-05-25T00:30:26.795Z,99.90
2019-05-25T00:32:30.993Z,99.90
2019-05-25T00:34:35.132Z,99.90
2019-05-25T00:36:39.312Z,99.90
2019-05-25T00:38:43.501Z,99.90
2019-05-25T00:40:47.708Z,99.90
2019-05-25T00:42:51.880Z,99.90
2019-05-25T00:44:56.051Z,99.90
2019-05-25T00:47:00.236Z,99.90
2019-05-25T00:49:04.498Z,99.90
2019-05-25T00:51:08.661Z,99.90
2019-05-25T00:53:12.927Z,99.90
2019-05-25T00:55:17.086Z,99.90
2019-05-25T00:57:21.388Z,99.90
2019-05-25T00:59:25.531Z,99.90
2019-05-25T01:01:29.691Z,99.90
2019-05-25T01:03:34.097Z,99.90
2019-05-25T01:05:38.267Z,99.90
2019-05-25T01:07:42.481Z,99.90
2019-05-25T01:09:46.671Z,99.90
2019-05-25T01:11:50.974Z,99.90
2019-05-25T01:13:55.244Z,99.90
2019-05-25T01:16:00.087Z,99.90
2019-05-25T01:18:04.328Z,99.90
2019-05-25T01:20:10.151Z,99.90
2019-05-25T01:22:14.321Z,99.90
2019-05-25T01:24:18.499Z,99.90
2019-05-25T01:26:22.702Z,99.90
2019-05-25T01:28:27.114Z,99.90
2019-05-25T01:30:31.312Z,99.90
2019-05-25T01:32:35.530Z,99.90
2019-05-25T01:34:39.666Z,99.90
2019-05-25T01:36:43.915Z,99.90
2019-05-25T01:38:48.089Z,99.90
2019-05-25T01:40:52.243Z,99.90
2019-05-25T01:42:56.503Z,99.90
2019-05-25T01:45:00.670Z,99.90
2019-05-25T01:47:04.899Z,99.90
2019-05-25T01:49:09.066Z,99.90
2019-05-25T01:51:13.243Z,99.90
2019-05-25T01:53:17.431Z,99.90
2019-05-25T01:55:21.599Z,99.90
2019-05-25T01:57:25.752Z,99.90
2019-05-25T01:59:29.922Z,99.90
2019-05-25T02:01:34.091Z,99.90
2019-05-25T02:03:38.305Z,99.90
2019-05-25T02:05:42.551Z,99.90
2019-05-25T02:07:46.690Z,99.90
2019-05-25T02:09:50.883Z,99.90
2019-05-25T02:11:55.069Z,99.90
2019-05-25T02:13:59.230Z,99.90
2019-05-25T02:16:03.679Z,99.90
2019-05-25T02:18:07.976Z,99.90
2019-05-25T02:20:12.430Z,99.90
2019-05-25T02:22:16.586Z,99.90
2019-05-25T02:24:20.787Z,99.90
2019-05-25T02:26:25.273Z,99.90
2019-05-25T02:28:29.431Z,99.90
2019-05-25T02:30:33.681Z,99.90
2019-05-25T02:32:37.862Z,99.90
2019-05-25T02:34:42.026Z,99.90
2019-05-25T02:36:46.229Z,99.90
2019-05-25T02:38:50.442Z,99.90
2019-05-25T02:40:54.870Z,99.90
2019-05-25T02:42:59.081Z,99.90
2019-05-25T02:45:03.248Z,99.90
2019-05-25T02:47:07.476Z,99.90
2019-05-25T02:49:11.638Z,99.90
2019-05-25T02:51:15.833Z,99.90
2019-05-25T02:53:20.072Z,99.90
2019-05-25T02:55:34.528Z,99.90
2019-05-25T08:34:00.008Z,99.90
2019-05-25T08:36:04.176Z,99.90
2019-05-25T08:38:08.410Z,99.90
2019-05-25T08:40:12.986Z,99.90
2019-05-25T08:42:17.170Z,99.90
2019-05-25T08:44:21.561Z,99.90
2019-05-25T08:46:26.033Z,99.90
2019-05-25T08:48:30.225Z,99.90
2019-05-25T08:50:38.163Z,99.90
2019-05-25T08:52:40.311Z,99.90
2019-05-25T08:54:44.926Z,99.90
2019-05-25T08:56:49.088Z,99.90
2019-05-25T08:58:55.482Z,99.90
2019-05-25T09:00:59.230Z,99.90
2019-05-25T09:03:03.599Z,99.90
2019-05-25T09:05:08.213Z,99.90
2019-05-25T09:07:12.414Z,99.90
2019-05-25T09:09:16.947Z,99.90
2019-05-25T09:11:21.099Z,99.90
2019-05-25T09:13:25.350Z,99.90
2019-05-25T09:15:29.526Z,99.90
2019-05-25T09:17:33.687Z,99.90
2019-05-25T09:19:37.962Z,99.90
2019-05-25T09:21:42.126Z,99.90
2019-05-25T09:23:48.733Z,99.90
2019-05-25T09:25:52.222Z,99.90
2019-05-25T09:27:56.394Z,99.90
2019-05-25T09:30:00.638Z,99.90
2019-05-25T09:32:07.015Z,99.90
2019-05-25T09:34:10.714Z,99.90
2019-05-25T09:36:14.873Z,99.90
2019-05-25T09:38:19.086Z,99.90
2019-05-25T09:40:23.484Z,99.90
2019-05-25T09:42:27.702Z,99.90
2019-05-25T09:44:31.855Z,99.90
2019-05-25T09:46:36.119Z,99.90
2019-05-25T09:48:40.318Z,99.90
2019-05-25T09:50:45.179Z,99.90
2019-05-25T09:52:49.371Z,99.90
2019-05-25T09:54:55.732Z,99.90
2019-05-25T09:56:59.434Z,99.90
2019-05-25T09:59:19.002Z,99.90
2019-05-25T10:01:09.568Z,99.90
2019-05-25T10:03:13.757Z,99.90
2019-05-25T10:05:18.167Z,99.90
2019-05-25T10:07:22.423Z,99.90
2019-05-25T10:09:26.611Z,99.90
2019-05-25T10:11:30.818Z,99.90
2019-05-25T10:13:34.995Z,99.90
2019-05-25T10:15:39.183Z,99.90
2019-05-25T10:17:43.436Z,99.90
2019-05-25T10:19:47.632Z,99.90
2019-05-25T10:21:51.815Z,99.90
2019-05-25T10:23:55.987Z,99.90
2019-05-25T10:26:00.153Z,99.70
2019-05-25T10:28:04.351Z,99.20
2019-05-25T10:30:10.000Z,99.90
2019-05-25T10:32:14.331Z,99.90
2019-05-25T10:34:18.511Z,99.90
2019-05-25T10:36:22.757Z,98.80
2019-05-25T10:38:27.040Z,99.20
2019-05-25T10:40:31.221Z,98.70
2019-05-25T10:42:35.398Z,99.50
2019-05-25T10:44:39.575Z,99.00
2019-05-25T10:46:45.039Z,99.50
2019-05-25T10:48:49.304Z,99.70
2019-05-25T10:50:53.506Z,99.90
2019-05-25T10:52:57.689Z,99.00
2019-05-25T10:55:02.123Z,99.90
2019-05-25T10:57:06.969Z,99.90
2019-05-25T10:59:11.403Z,99.90
2019-05-25T11:01:15.736Z,99.60
2019-05-25T11:03:20.017Z,98.80
2019-05-25T11:05:24.597Z,98.50
2019-05-25T11:07:30.266Z,99.10
2019-05-25T11:09:34.437Z,97.20
2019-05-25T11:11:38.618Z,98.30
2019-05-25T11:13:42.779Z,99.00
2019-05-25T11:15:47.145Z,99.10
2019-05-25T11:17:51.334Z,97.30
2019-05-25T11:19:55.605Z,97.70
2019-05-25T11:21:59.859Z,96.90
2019-05-25T11:24:04.046Z,97.00
2019-05-25T11:26:08.203Z,96.10
2019-05-25T11:28:12.351Z,96.10
2019-05-25T11:30:17.237Z,95.40
2019-05-25T11:32:21.498Z,96.10
2019-05-25T11:34:25.707Z,96.00
2019-05-25T11:36:29.881Z,95.80
2019-05-25T11:59:10.899Z,95.90
2019-05-25T12:01:15.158Z,98.70
2019-05-25T12:03:19.398Z,99.20
2019-05-25T12:05:23.600Z,99.40
2019-05-25T12:07:27.777Z,99.10
2019-05-25T12:09:31.954Z,99.30
2019-05-25T12:11:36.150Z,98.90
2019-05-25T12:13:40.313Z,98.70
2019-05-25T12:15:44.573Z,98.90
2019-05-25T12:17:49.053Z,99.50
2019-05-25T12:19:53.429Z,99.80
2019-05-25T12:21:57.671Z,99.80
2019-05-25T12:24:01.917Z,99.60
2019-05-25T12:26:06.198Z,99.90
2019-05-25T12:28:10.392Z,99.70
2019-05-25T12:30:14.966Z,99.80
2019-05-25T12:32:19.203Z,99.80
2019-05-25T12:34:23.374Z,99.60
2019-05-25T12:36:28.082Z,99.80
2019-05-25T12:38:32.257Z,99.70
2019-05-25T12:40:36.432Z,99.30
2019-05-25T12:42:40.602Z,99.60
2019-05-25T12:44:44.870Z,99.80
2019-05-25T12:46:49.123Z,99.00
2019-05-25T12:48:53.288Z,99.10
2019-05-25T12:50:57.470Z,98.90
2019-05-25T12:53:01.665Z,99.10
2019-05-25T12:55:07.000Z,99.10
2019-05-25T12:57:11.197Z,99.00
2019-05-25T12:59:15.431Z,98.80
2019-05-25T13:01:19.696Z,98.90
2019-05-25T13:03:23.864Z,99.20
2019-05-25T13:05:34.208Z,99.10
2019-05-25T13:07:33.940Z,99.00
2019-05-25T13:09:38.490Z,99.30
2019-05-25T13:11:42.726Z,99.50
2019-05-25T13:13:46.912Z,99.70
2019-05-25T13:15:51.083Z,99.90
2019-05-25T13:17:55.292Z,99.70
2019-05-25T13:19:59.517Z,99.90
2019-05-25T13:22:03.750Z,99.80
2019-05-25T13:24:07.934Z,99.70
2019-05-25T13:26:12.094Z,99.40
2019-05-25T13:28:16.273Z,99.50
2019-05-25T13:30:20.885Z,99.40
2019-05-25T13:32:25.045Z,99.30
2019-05-25T13:34:29.205Z,99.60
2019-05-25T13:36:33.354Z,99.90
2019-05-25T13:38:37.528Z,99.90
2019-05-25T13:40:41.752Z,99.90
2019-05-25T13:42:45.924Z,99.90
2019-05-25T13:44:50.104Z,99.80
2019-05-25T13:46:54.364Z,99.80
2019-05-25T13:48:58.629Z,99.70
2019-05-25T13:51:02.786Z,99.80
2019-05-25T13:53:06.963Z,99.70
2019-05-25T13:55:11.458Z,99.90
2019-05-25T13:57:15.640Z,99.90
2019-05-25T13:59:19.818Z,99.80
2019-05-25T14:01:28.453Z,99.40
2019-05-25T14:03:29.937Z,99.90
2019-05-25T14:05:34.135Z,99.90
2019-05-25T14:07:38.429Z,99.60
2019-05-25T14:09:42.844Z,99.70
2019-05-25T14:11:47.021Z,99.90
2019-05-25T14:13:51.187Z,99.90
2019-05-25T14:16:06.595Z,99.30
2019-05-25T14:18:05.030Z,99.30
2019-05-25T14:20:09.282Z,99.30
2019-05-25T14:22:13.514Z,99.70
2019-05-25T14:24:17.889Z,99.90
2019-05-25T14:26:22.085Z,99.90
2019-05-25T14:28:26.393Z,99.90
2019-05-25T14:30:30.650Z,99.90
2019-05-25T14:32:34.795Z,99.90
2019-05-25T14:34:39.278Z,99.90
2019-05-25T14:36:43.453Z,99.90
2019-05-25T14:38:47.672Z,99.90
2019-05-25T14:40:51.844Z,99.60
2019-05-25T14:42:56.004Z,99.90
2019-05-25T14:45:00.255Z,99.90
2019-05-25T14:47:04.600Z,99.90
2019-05-25T14:49:08.773Z,99.90
2019-05-25T14:51:12.967Z,99.90
2019-05-25T14:53:17.130Z,99.90
2019-05-25T14:55:21.306Z,99.90
2019-05-25T14:57:25.500Z,99.90
2019-05-25T14:59:29.704Z,99.90
2019-05-25T15:01:33.990Z,99.90
2019-05-25T15:03:38.151Z,99.90
2019-05-25T15:05:42.376Z,99.90
2019-05-25T15:07:46.549Z,99.90
2019-05-25T15:09:50.737Z,99.90
2019-05-25T15:11:54.980Z,99.90
2019-05-25T15:13:59.148Z,99.90
2019-05-25T15:16:03.459Z,99.90
2019-05-25T15:18:08.867Z,99.90
2019-05-25T15:20:13.849Z,99.90
2019-05-25T15:22:18.076Z,99.90
2019-05-25T15:24:22.246Z,99.90
2019-05-25T15:26:26.386Z,99.90
2019-05-25T15:28:30.565Z,99.90
2019-05-25T15:30:34.786Z,99.80
2019-05-25T15:32:38.978Z,99.90
2019-05-25T15:34:46.328Z,99.70
2019-05-25T15:36:49.036Z,99.90
2019-05-25T15:38:53.209Z,99.50
2019-05-25T15:40:57.465Z,99.40
2019-05-25T15:43:01.736Z,99.40
2019-05-25T15:45:06.284Z,99.10
2019-05-25T15:47:10.463Z,99.80
2019-05-25T15:49:14.794Z,99.80
2019-05-25T15:51:18.987Z,99.90
2019-05-25T15:53:23.219Z,99.60
2019-05-25T15:55:27.683Z,99.60
2019-05-25T15:57:31.833Z,99.90
2019-05-25T15:59:36.093Z,99.90
2019-05-25T16:01:40.247Z,99.90
2019-05-25T16:03:44.405Z,99.90
2019-05-25T16:05:49.202Z,99.90
2019-05-25T16:07:53.695Z,99.80
2019-05-25T16:09:57.917Z,99.30
2019-05-25T16:12:02.071Z,99.50
2019-05-25T16:14:07.779Z,99.50
2019-05-25T16:16:12.173Z,99.70
2019-05-25T16:18:16.410Z,99.90
2019-05-25T16:20:23.218Z,99.90
2019-05-25T16:22:27.370Z,99.90
2019-05-25T16:24:31.627Z,99.90
2019-05-25T16:26:45.334Z,99.70
2019-05-25T16:28:41.835Z,99.90
2019-05-25T16:30:46.032Z,99.90
2019-05-25T16:34:56.156Z,99.90
2019-05-25T16:37:00.570Z,99.80
2019-05-25T16:39:06.942Z,99.90
2019-05-25T16:41:11.122Z,99.90
2019-05-25T16:43:15.318Z,99.80
2019-05-25T16:45:19.668Z,99.90
2019-05-25T16:47:23.856Z,99.90
2019-05-25T16:49:28.050Z,99.90
2019-05-25T16:51:32.364Z,99.90
2019-05-25T16:53:36.548Z,99.90
2019-05-25T16:55:40.703Z,99.90
2019-05-25T16:57:44.903Z,99.90
2019-05-25T16:59:49.081Z,99.90
2019-05-25T17:01:53.347Z,99.90
2019-05-25T17:03:57.551Z,99.90
2019-05-25T17:06:01.923Z,99.90
2019-05-25T17:08:06.241Z,99.90
2019-05-25T17:10:11.244Z,99.90
2019-05-25T17:12:15.390Z,99.90
2019-05-25T17:14:19.610Z,99.90
2019-05-25T17:16:23.836Z,99.90
2019-05-25T17:18:28.016Z,99.90
2019-05-25T17:20:33.358Z,99.90
2019-05-25T17:22:37.592Z,99.90
2019-05-25T17:24:41.783Z,99.90
2019-05-25T17:26:45.945Z,99.90
2019-05-25T17:28:50.125Z,99.90
2019-05-25T17:30:54.259Z,99.90
2019-05-25T17:32:58.423Z,99.90
2019-05-25T17:35:02.608Z,99.90
2019-05-25T17:37:06.843Z,99.90
2019-05-25T17:39:11.120Z,99.90
2019-05-25T17:41:15.281Z,99.90
2019-05-25T17:43:19.440Z,99.90
2019-05-25T17:45:23.603Z,99.90
2019-05-25T17:47:27.848Z,99.90
2019-05-25T17:49:32.037Z,99.90
2019-05-25T17:51:36.388Z,99.90
2019-05-25T17:53:40.556Z,99.70
2019-05-25T17:55:44.735Z,99.90
2019-05-25T17:57:48.898Z,99.80
2019-05-25T17:59:53.428Z,99.90
2019-05-25T18:01:57.597Z,99.90
2019-05-25T18:04:07.113Z,99.90
2019-05-25T18:06:07.680Z,99.90
2019-05-25T18:08:11.941Z,99.90
2019-05-25T18:11:47.816Z,99.90
2019-05-25T18:13:52.022Z,99.90
2019-05-25T18:15:56.183Z,99.90
2019-05-25T18:18:00.763Z,99.70
2019-05-25T18:20:05.553Z,99.90
2019-05-25T18:22:09.721Z,99.90
2019-05-25T18:24:13.881Z,99.90
2019-05-25T18:26:18.104Z,99.90
2019-05-25T18:28:22.287Z,99.90
2019-05-25T18:30:28.058Z,99.90
2019-05-25T18:32:32.233Z,99.90
2019-05-25T18:34:36.408Z,99.90
2019-05-25T18:36:40.644Z,99.90
2019-05-25T18:38:44.896Z,99.90
2019-05-25T18:40:49.125Z,99.90
2019-05-25T18:42:53.321Z,99.90
2019-05-25T18:44:57.574Z,99.90
2019-05-25T18:47:01.790Z,99.90
2019-05-25T18:49:06.002Z,99.90
2019-05-25T18:51:10.200Z,99.90
2019-05-25T18:53:14.349Z,99.90
2019-05-25T18:55:19.443Z,99.90
2019-05-25T18:57:23.605Z,99.90
2019-05-25T18:59:27.853Z,99.90
2019-05-25T19:01:32.084Z,99.90
2019-05-25T19:03:36.274Z,99.90
2019-05-25T19:05:40.461Z,99.90
2019-05-25T19:07:44.661Z,99.90
2019-05-25T19:09:48.833Z,99.90
2019-05-25T19:11:53.066Z,99.90
2019-05-25T19:13:57.260Z,99.90
2019-05-25T19:16:01.486Z,99.90
2019-05-25T19:18:05.766Z,99.90
2019-05-25T19:20:10.165Z,99.90
2019-05-25T19:22:14.536Z,99.90
2019-05-25T19:24:18.713Z,99.90
2019-05-25T19:26:22.876Z,99.90
2019-05-25T19:28:27.095Z,99.90
2019-05-25T19:30:31.271Z,99.90
2019-05-25T19:32:35.500Z,99.90
2019-05-25T19:34:39.694Z,99.90
2019-05-25T19:36:43.872Z,99.90
2019-05-25T19:38:48.076Z,99.90
2019-05-25T19:40:52.765Z,99.90
2019-05-25T19:42:57.146Z,99.90
2019-05-25T19:45:01.352Z,99.90
2019-05-25T19:47:05.634Z,99.90
2019-05-25T19:49:09.980Z,99.90
2019-05-25T19:51:14.154Z,99.90
2019-05-25T19:53:18.307Z,99.90
2019-05-25T19:55:22.522Z,99.90
2019-05-25T19:57:26.776Z,99.90
2019-05-25T19:59:31.021Z,99.90
2019-05-25T20:01:35.252Z,99.90
2019-05-25T20:03:39.521Z,99.90
2019-05-25T20:05:44.122Z,99.90
2019-05-25T20:07:48.306Z,99.90
2019-05-25T20:09:52.915Z,99.90
2019-05-25T20:11:57.215Z,99.90
2019-05-25T20:14:01.409Z,99.90
2019-05-25T20:16:05.819Z,99.90
2019-05-25T20:18:10.064Z,99.90
2019-05-25T20:20:14.703Z,99.90
2019-05-25T20:22:18.991Z,99.90
2019-05-25T20:24:23.231Z,99.90
2019-05-25T20:26:27.443Z,99.90
2019-05-25T20:28:31.609Z,99.90
2019-05-25T20:30:35.762Z,99.90
2019-05-25T20:32:39.965Z,99.90
2019-05-25T20:34:45.870Z,99.90
2019-05-25T20:36:50.077Z,99.90
2019-05-25T20:38:54.314Z,99.90
