createdAt,value
2023-02-13T00:00:41.977Z,32.72
2023-02-13T00:03:09.614Z,30.15
2023-02-13T00:05:38.628Z,31.08
2023-02-13T00:08:06.470Z,31.30
2023-02-13T00:10:34.382Z,28.85
2023-02-13T00:13:02.002Z,30.23
2023-02-13T00:15:29.725Z,31.65
2023-02-13T00:17:57.320Z,28.75
2023-02-13T00:20:25.181Z,27.38
2023-02-13T00:22:54.159Z,27.02
2023-02-13T00:25:21.757Z,26.73
2023-02-13T00:27:49.330Z,25.67
2023-02-13T00:30:17.522Z,25.17
2023-02-13T00:32:45.108Z,24.75
2023-02-13T00:35:12.727Z,25.48
2023-02-13T00:37:40.365Z,27.83
2023-02-13T00:40:10.455Z,27.27
2023-02-13T00:42:38.040Z,26.95
2023-02-13T00:45:06.293Z,25.95
2023-02-13T00:47:33.915Z,24.40
2023-02-13T00:50:01.551Z,24.13
2023-02-13T00:52:29.144Z,23.30
2023-02-13T00:54:56.720Z,24.92
2023-02-13T00:57:25.709Z,22.75
2023-02-13T00:59:53.268Z,25.02
2023-02-13T01:02:20.908Z,24.75
2023-02-13T01:04:48.501Z,24.27
2023-02-13T01:07:16.784Z,24.40
2023-02-13T01:09:44.679Z,24.17
2023-02-13T01:12:12.269Z,24.17
2023-02-13T01:14:41.203Z,25.00
2023-02-13T01:17:08.813Z,25.90
2023-02-13T01:19:36.367Z,25.50
2023-02-13T01:22:03.962Z,23.65
2023-02-13T01:24:33.170Z,25.10
2023-02-13T01:27:02.351Z,24.52
2023-02-13T01:29:30.011Z,23.67
2023-02-13T01:31:59.035Z,24.42
2023-02-13T01:34:26.705Z,23.08
2023-02-13T01:36:54.348Z,25.02
2023-02-13T01:39:21.996Z,25.35
2023-02-13T01:41:49.578Z,26.27
2023-02-13T01:44:49.568Z,25.27
2023-02-13T01:47:25.194Z,25.00
2023-02-13T01:50:02.605Z,25.20
2023-02-13T01:52:30.962Z,25.10
2023-02-13T01:54:58.645Z,25.33
2023-02-13T01:57:29.776Z,24.80
2023-02-13T02:00:03.182Z,24.60
2023-02-13T02:02:36.141Z,23.85
2023-02-13T02:05:05.116Z,23.90
2023-02-13T02:07:34.083Z,22.73
2023-02-13T02:10:06.317Z,23.42
2023-02-13T02:12:40.332Z,25.10
2023-02-13T02:15:09.170Z,24.05
2023-02-13T02:17:38.404Z,24.75
2023-02-13T02:20:20.984Z,24.63
2023-02-13T02:23:15.013Z,24.67
2023-02-13T02:26:29.248Z,24.00
2023-02-13T02:29:22.891Z,22.35
2023-02-13T02:32:11.956Z,24.17
2023-02-13T02:34:52.074Z,24.58
2023-02-13T02:37:38.695Z,24.35
2023-02-13T02:40:17.664Z,22.58
2023-02-13T02:42:58.926Z,25.85
2023-02-13T02:45:34.767Z,24.08
2023-02-13T02:48:28.396Z,23.92
2023-02-13T02:51:02.567Z,22.85
2023-02-13T02:53:34.298Z,24.92
2023-02-13T02:56:09.446Z,24.05
2023-02-13T02:59:00.421Z,25.20
2023-02-13T03:01:48.667Z,23.75
2023-02-13T03:04:42.673Z,23.17
2023-02-13T03:07:14.972Z,23.23
2023-02-13T03:10:04.829Z,23.75
2023-02-13T03:12:57.140Z,22.13
2023-02-13T03:15:27.291Z,21.42
2023-02-13T03:18:12.817Z,21.20
2023-02-13T03:21:04.822Z,21.75
2023-02-13T03:23:43.283Z,24.25
2023-02-13T03:26:45.476Z,21.77
2023-02-13T03:29:39.115Z,22.73
2023-02-13T03:32:17.683Z,22.88
2023-02-13T03:35:10.348Z,23.52
2023-02-13T03:37:57.422Z,23.48
2023-02-13T03:40:32.253Z,23.63
2023-02-13T03:43:09.210Z,23.10
2023-02-13T03:45:56.642Z,23.42
2023-02-13T03:48:45.709Z,22.27
2023-02-13T03:51:17.454Z,23.60
2023-02-13T03:53:49.104Z,22.55
2023-02-13T03:56:37.355Z,23.50
2023-02-13T03:59:16.930Z,23.20
2023-02-13T04:01:50.325Z,23.60
2023-02-13T04:04:26.328Z,23.17
2023-02-13T04:06:57.284Z,22.52
2023-02-13T04:09:28.344Z,22.80
2023-02-13T04:12:03.846Z,22.10
2023-02-13T04:14:37.795Z,22.65
2023-02-13T04:17:08.140Z,21.13
2023-02-13T04:19:36.073Z,21.42
2023-02-13T04:22:04.098Z,20.38
2023-02-13T04:24:33.154Z,21.90
2023-02-13T04:27:01.059Z,21.55
2023-02-13T04:29:28.704Z,22.20
2023-02-13T04:31:56.409Z,21.10
2023-02-13T04:34:23.999Z,21.60
2023-02-13T04:36:51.591Z,21.77
2023-02-13T04:39:19.130Z,21.67
2023-02-13T04:41:48.065Z,23.13
2023-02-13T04:44:15.624Z,21.83
2023-02-13T04:46:43.250Z,21.38
2023-02-13T04:49:11.229Z,21.97
2023-02-13T04:51:39.029Z,20.88
2023-02-13T04:54:06.681Z,22.27
2023-02-13T04:56:34.309Z,20.52
2023-02-13T04:59:03.305Z,20.90
2023-02-13T05:01:31.385Z,20.23
2023-02-13T05:03:58.980Z,20.70
2023-02-13T05:06:26.627Z,20.95
2023-02-13T05:08:54.266Z,20.23
2023-02-13T05:11:21.890Z,21.17
2023-02-13T05:13:49.490Z,20.52
2023-02-13T05:16:18.432Z,20.27
2023-02-13T05:18:45.976Z,20.73
2023-02-13T05:21:42.731Z,21.15
2023-02-13T05:24:10.376Z,21.77
2023-02-13T05:26:37.997Z,21.60
2023-02-13T05:29:22.517Z,22.52
2023-02-13T05:31:53.697Z,20.80
2023-02-13T05:34:21.888Z,22.05
2023-02-13T05:36:49.715Z,21.57
2023-02-13T05:39:17.434Z,22.77
2023-02-13T05:41:45.802Z,19.93
2023-02-13T05:44:14.018Z,21.25
2023-02-13T05:46:43.108Z,20.00
2023-02-13T05:49:13.316Z,19.85
2023-02-13T05:51:41.036Z,20.35
2023-02-13T05:54:08.868Z,20.10
2023-02-13T05:56:36.497Z,19.25
2023-02-13T05:59:04.110Z,20.42
2023-02-13T06:01:31.740Z,19.77
2023-02-13T06:04:00.944Z,19.52
2023-02-13T06:06:31.749Z,21.13
2023-02-13T06:08:59.310Z,20.73
2023-02-13T06:11:26.914Z,21.33
2023-02-13T06:13:54.502Z,21.02
2023-02-13T06:16:22.451Z,21.25
2023-02-13T06:18:50.081Z,21.40
2023-02-13T06:21:17.713Z,21.60
2023-02-13T06:23:46.723Z,21.80
2023-02-13T06:26:14.513Z,21.10
2023-02-13T06:28:42.260Z,20.33
2023-02-13T06:31:09.977Z,21.48
2023-02-13T06:33:37.715Z,21.27
2023-02-13T06:36:05.628Z,20.10
2023-02-13T06:38:33.208Z,20.60
2023-02-13T06:41:03.006Z,21.85
2023-02-13T06:43:30.907Z,21.10
2023-02-13T06:45:58.538Z,21.20
2023-02-13T06:48:26.488Z,20.67
2023-02-13T06:50:54.328Z,19.98
2023-02-13T06:53:24.713Z,20.27
2023-02-13T06:55:53.845Z,18.70
2023-02-13T06:58:24.159Z,19.92
2023-02-13T07:00:53.107Z,21.10
2023-02-13T07:03:20.905Z,20.60
2023-02-13T07:05:51.813Z,21.10
2023-02-13T07:08:19.786Z,20.75
2023-02-13T07:10:47.391Z,21.73
2023-02-13T07:13:15.153Z,22.85
2023-02-13T07:15:44.577Z,22.58
2023-02-13T07:18:12.349Z,20.63
2023-02-13T07:20:39.983Z,21.87
2023-02-13T07:23:07.929Z,21.45
2023-02-13T07:25:35.599Z,20.57
2023-02-13T07:28:04.453Z,21.42
2023-02-13T07:30:32.307Z,21.50
2023-02-13T07:33:02.448Z,21.97
2023-02-13T07:35:30.360Z,20.92
2023-02-13T07:37:58.051Z,20.58
2023-02-13T07:40:25.694Z,20.00
2023-02-13T07:42:53.285Z,20.98
2023-02-13T07:45:20.896Z,20.47
2023-02-13T07:47:48.496Z,20.50
2023-02-13T07:50:17.903Z,21.15
2023-02-13T07:52:45.650Z,20.75
2023-02-13T07:55:13.527Z,20.38
2023-02-13T07:57:41.138Z,20.60
2023-02-13T08:00:09.998Z,20.20
2023-02-13T08:02:37.640Z,21.10
2023-02-13T08:05:06.288Z,21.83
2023-02-13T08:07:35.878Z,22.30
2023-02-13T08:10:22.179Z,21.98
2023-02-13T08:12:49.970Z,20.98
2023-02-13T08:15:17.687Z,20.88
2023-02-13T08:17:45.446Z,20.57
2023-02-13T08:20:13.315Z,19.50
2023-02-13T08:22:42.227Z,19.23
2023-02-13T08:25:09.994Z,19.55
2023-02-13T08:27:37.691Z,20.17
2023-02-13T08:30:06.785Z,20.73
2023-02-13T08:32:48.351Z,21.00
2023-02-13T08:35:19.689Z,20.00
2023-02-13T08:37:48.672Z,20.10
2023-02-13T08:40:16.364Z,20.27
2023-02-13T08:42:43.931Z,19.48
2023-02-13T08:45:11.674Z,18.65
2023-02-13T08:47:40.068Z,18.55
2023-02-13T08:50:08.768Z,19.20
2023-02-13T08:52:36.714Z,19.50
2023-02-13T08:55:06.228Z,18.85
2023-02-13T08:57:33.788Z,19.52
2023-02-13T09:00:01.380Z,19.45
2023-02-13T09:02:29.233Z,20.92
2023-02-13T09:04:56.783Z,22.08
2023-02-13T09:07:24.458Z,21.67
2023-02-13T09:09:52.295Z,21.50
2023-02-13T09:12:21.289Z,20.90
2023-02-13T09:14:49.134Z,20.45
2023-02-13T09:17:18.882Z,20.77
2023-02-13T09:19:46.733Z,20.75
2023-02-13T09:22:17.054Z,21.63
2023-02-13T09:24:44.705Z,22.80
2023-02-13T09:27:12.358Z,21.83
2023-02-13T09:29:41.361Z,22.08
2023-02-13T09:32:09.006Z,21.95
2023-02-13T09:34:36.691Z,21.65
2023-02-13T09:37:04.550Z,21.92
2023-02-13T09:39:32.079Z,21.38
2023-02-13T09:42:01.321Z,21.13
2023-02-13T09:44:36.188Z,20.80
2023-02-13T09:47:11.371Z,19.83
2023-02-13T09:49:45.151Z,19.42
2023-02-13T09:52:13.044Z,18.30
2023-02-13T09:54:40.644Z,17.67
2023-02-13T09:57:17.745Z,16.98
2023-02-13T09:59:57.792Z,17.27
2023-02-13T10:02:39.873Z,16.38
2023-02-13T10:05:18.998Z,16.35
2023-02-13T10:07:55.775Z,16.17
2023-02-13T10:10:35.266Z,15.60
2023-02-13T10:13:24.476Z,15.60
2023-02-13T10:15:59.642Z,15.40
2023-02-13T10:18:38.660Z,15.68
2023-02-13T10:21:08.668Z,14.50
2023-02-13T10:23:40.539Z,14.47
2023-02-13T10:26:13.736Z,11.88
2023-02-13T10:28:45.710Z,11.00
2023-02-13T10:31:16.752Z,11.60
2023-02-13T10:33:50.590Z,11.55
2023-02-13T10:36:22.130Z,11.75
2023-02-13T10:38:57.843Z,11.10
2023-02-13T10:41:29.436Z,12.02
2023-02-13T10:44:13.573Z,11.55
2023-02-13T10:46:52.502Z,11.38
2023-02-13T10:49:40.079Z,11.47
2023-02-13T10:52:23.512Z,11.30
2023-02-13T10:55:06.580Z,10.68
2023-02-13T10:57:47.492Z,11.40
2023-02-13T11:00:19.689Z,11.40
2023-02-13T11:02:47.702Z,12.65
2023-02-13T11:05:20.273Z,11.48
2023-02-13T11:07:49.063Z,11.80
2023-02-13T11:10:19.208Z,11.38
2023-02-13T11:12:47.570Z,11.03
2023-02-13T11:15:27.220Z,11.57
2023-02-13T11:17:57.118Z,11.23
2023-02-13T11:20:35.846Z,11.80
2023-02-13T11:23:27.321Z,16.67
2023-02-13T11:25:58.801Z,11.32
2023-02-13T11:28:28.788Z,11.93
2023-02-13T11:31:11.489Z,11.82
2023-02-13T11:33:39.262Z,12.98
2023-02-13T11:36:10.564Z,11.20
2023-02-13T11:38:38.301Z,10.90
2023-02-13T11:41:09.994Z,11.60
2023-02-13T11:43:44.682Z,35.25
2023-02-13T11:46:19.450Z,27.88
2023-02-13T11:49:01.575Z,93.80
2023-02-13T11:51:43.165Z,57.97
2023-02-13T11:54:27.577Z,11.40
2023-02-13T11:57:05.404Z,14.85
2023-02-13T11:59:59.375Z,11.98
2023-02-13T12:02:28.739Z,12.63
2023-02-13T12:05:15.074Z,10.75
2023-02-13T12:07:45.241Z,10.23
2023-02-13T12:10:21.825Z,10.80
2023-02-13T12:12:57.605Z,10.77
2023-02-13T12:15:27.704Z,10.90
2023-02-13T12:18:06.117Z,10.88
2023-02-13T12:20:41.865Z,10.27
2023-02-13T12:23:27.558Z,10.30
2023-02-13T12:26:14.313Z,9.85
2023-02-13T12:29:07.786Z,10.73
2023-02-13T12:31:50.275Z,10.80
2023-02-13T12:35:02.627Z,10.95
2023-02-13T12:37:58.085Z,10.48
2023-02-13T12:40:48.302Z,10.00
2023-02-13T12:43:35.099Z,10.37
2023-02-13T12:46:09.329Z,10.07
2023-02-13T12:48:44.933Z,10.13
2023-02-13T12:51:31.781Z,9.40
2023-02-13T12:54:19.173Z,10.17
2023-02-13T12:57:00.397Z,10.15
2023-02-13T12:59:42.958Z,10.18
2023-02-13T13:02:39.268Z,10.30
2023-02-13T13:05:20.430Z,9.82
2023-02-13T13:08:01.593Z,9.77
2023-02-13T13:10:48.316Z,10.88
2023-02-13T13:13:32.241Z,9.68
2023-02-13T13:16:06.797Z,9.82
2023-02-13T13:18:44.978Z,9.98
2023-02-13T13:21:21.445Z,10.75
2023-02-13T13:23:57.294Z,10.63
2023-02-13T13:26:35.890Z,10.00
2023-02-13T13:29:08.487Z,10.10
2023-02-13T13:31:37.833Z,10.50
2023-02-13T13:34:13.160Z,10.18
2023-02-13T13:36:49.408Z,9.70
2023-02-13T13:39:28.910Z,10.27
2023-02-13T13:42:09.720Z,9.65
2023-02-13T13:45:04.780Z,10.20
2023-02-13T13:47:48.047Z,10.30
2023-02-13T13:50:20.844Z,9.63
2023-02-13T13:53:07.322Z,9.65
2023-02-13T13:56:09.194Z,9.93
2023-02-13T13:58:40.633Z,10.23
2023-02-13T14:01:22.190Z,9.70
2023-02-13T14:03:50.570Z,9.90
2023-02-13T14:06:19.703Z,9.80
2023-02-13T14:09:22.591Z,11.00
2023-02-13T14:11:50.143Z,10.30
2023-02-13T14:14:52.486Z,10.30
2023-02-13T14:17:54.454Z,10.33
2023-02-13T14:20:29.206Z,10.25
2023-02-13T14:22:57.456Z,10.50
2023-02-13T14:25:26.561Z,9.65
2023-02-13T14:28:00.356Z,10.38
2023-02-13T14:30:31.373Z,10.50
2023-02-13T14:33:05.813Z,9.50
2023-02-13T14:35:37.183Z,10.05
2023-02-13T14:38:08.026Z,10.05
2023-02-13T14:40:54.274Z,10.05
2023-02-13T14:43:29.748Z,10.40
2023-02-13T14:46:00.011Z,10.38
2023-02-13T14:48:38.706Z,10.00
2023-02-13T14:51:07.263Z,10.50
2023-02-13T14:53:46.503Z,10.80
2023-02-13T14:56:18.747Z,10.60
2023-02-13T14:58:51.160Z,11.60
2023-02-13T15:01:26.308Z,10.85
2023-02-13T15:04:00.810Z,10.80
2023-02-13T15:06:33.169Z,10.60
2023-02-13T15:09:05.432Z,10.57
2023-02-13T15:11:39.140Z,10.43
2023-02-13T15:14:25.525Z,10.32
2023-02-13T15:16:58.238Z,14.02
2023-02-13T15:19:28.492Z,11.95
2023-02-13T15:21:59.482Z,10.65
2023-02-13T15:24:28.292Z,13.95
2023-02-13T15:27:02.003Z,11.50
2023-02-13T15:29:40.989Z,10.90
2023-02-13T15:32:20.833Z,11.47
2023-02-13T15:34:50.501Z,12.07
2023-02-13T15:37:25.486Z,10.90
2023-02-13T15:39:53.196Z,10.80
2023-02-13T15:42:21.028Z,12.05
2023-02-13T15:44:51.127Z,11.65
2023-02-13T15:47:24.452Z,11.23
2023-02-13T15:49:53.449Z,11.57
2023-02-13T15:52:26.261Z,15.85
2023-02-13T15:54:56.164Z,15.63
2023-02-13T15:57:26.787Z,26.45
2023-02-13T15:59:56.305Z,15.60
2023-02-13T16:02:30.738Z,13.73
2023-02-13T16:05:02.285Z,13.15
2023-02-13T16:07:30.594Z,12.43
2023-02-13T16:10:16.051Z,12.23
2023-02-13T16:12:48.053Z,12.10
2023-02-13T16:15:19.311Z,14.27
2023-02-13T16:17:48.338Z,12.90
2023-02-13T16:20:23.609Z,12.18
2023-02-13T16:22:54.200Z,11.77
2023-02-13T16:25:27.442Z,15.75
2023-02-13T16:27:57.660Z,27.95
2023-02-13T16:30:33.454Z,19.70
2023-02-13T16:33:23.913Z,19.65
2023-02-13T16:35:55.056Z,16.35
2023-02-13T16:38:29.595Z,12.63
2023-02-13T16:40:58.871Z,11.50
2023-02-13T16:43:51.672Z,13.70
2023-02-13T16:46:25.535Z,12.75
2023-02-13T16:49:17.038Z,11.10
2023-02-13T16:51:49.765Z,10.75
2023-02-13T16:54:21.986Z,10.60
2023-02-13T16:56:52.758Z,11.25
2023-02-13T16:59:25.980Z,11.27
2023-02-13T17:02:16.818Z,11.57
2023-02-13T17:04:46.079Z,11.27
2023-02-13T17:07:17.358Z,11.55
2023-02-13T17:09:44.938Z,12.05
2023-02-13T17:12:15.751Z,12.80
2023-02-13T17:14:43.436Z,11.85
2023-02-13T17:17:13.993Z,10.60
2023-02-13T17:19:41.717Z,10.68
2023-02-13T17:22:14.389Z,11.63
2023-02-13T17:24:43.622Z,13.00
2023-02-13T17:27:11.811Z,13.63
2023-02-13T17:29:39.328Z,14.02
2023-02-13T17:32:06.966Z,12.15
2023-02-13T17:34:34.553Z,12.13
2023-02-13T17:37:02.085Z,14.00
2023-02-13T17:39:29.640Z,18.42
2023-02-13T17:41:58.559Z,19.08
2023-02-13T17:44:26.216Z,17.98
2023-02-13T17:46:53.768Z,14.00
2023-02-13T17:49:21.375Z,12.85
2023-02-13T17:51:48.926Z,14.68
2023-02-13T17:54:16.499Z,13.60
2023-02-13T17:56:44.199Z,13.07
2023-02-13T17:59:13.120Z,12.20
2023-02-13T18:01:40.720Z,12.98
2023-02-13T18:04:08.336Z,13.13
2023-02-13T18:06:35.896Z,16.70
2023-02-13T18:09:03.493Z,14.95
2023-02-13T18:11:31.273Z,14.40
2023-02-13T18:13:58.899Z,16.63
2023-02-13T18:16:27.851Z,17.00
2023-02-13T18:18:55.468Z,17.10
2023-02-13T18:21:23.424Z,14.43
2023-02-13T18:23:53.252Z,14.85
2023-02-13T18:26:20.841Z,14.20
2023-02-13T18:28:52.121Z,15.23
2023-02-13T18:31:19.931Z,14.05
2023-02-13T18:33:48.959Z,13.93
2023-02-13T18:36:16.602Z,13.68
2023-02-13T18:38:44.171Z,13.85
2023-02-13T18:41:11.791Z,13.10
2023-02-13T18:43:40.313Z,13.67
2023-02-13T18:46:07.945Z,12.27
2023-02-13T18:48:35.670Z,15.18
2023-02-13T18:51:04.935Z,13.25
2023-02-13T18:53:32.491Z,14.10
2023-02-13T18:56:01.628Z,13.55
2023-02-13T18:58:29.441Z,13.27
2023-02-13T19:00:57.418Z,13.98
2023-02-13T19:03:25.504Z,15.60
2023-02-13T19:05:53.077Z,14.75
2023-02-13T19:08:21.975Z,14.57
2023-02-13T19:10:49.796Z,15.55
2023-02-13T19:13:17.527Z,15.25
2023-02-13T19:15:45.243Z,14.68
2023-02-13T19:18:13.205Z,14.57
2023-02-13T19:20:41.457Z,15.15
2023-02-13T19:23:09.246Z,15.35
2023-02-13T19:25:39.352Z,15.82
2023-02-13T19:28:07.036Z,18.77
2023-02-13T19:30:35.203Z,15.27
2023-02-13T19:33:02.963Z,16.17
2023-02-13T19:35:30.649Z,15.75
2023-02-13T19:37:58.303Z,16.95
2023-02-13T19:40:26.048Z,15.63
2023-02-13T19:42:55.338Z,15.02
2023-02-13T19:45:23.057Z,21.60
2023-02-13T19:47:50.749Z,15.70
2023-02-13T19:50:18.564Z,14.38
2023-02-13T19:52:46.336Z,21.67
2023-02-13T19:55:14.097Z,14.38
2023-02-13T19:57:41.822Z,14.63
2023-02-13T20:00:12.139Z,14.40
2023-02-13T20:02:40.036Z,14.45
2023-02-13T20:05:08.928Z,14.85
2023-02-13T20:07:36.774Z,15.32
2023-02-13T20:10:05.794Z,14.55
2023-02-13T20:12:33.857Z,14.43
2023-02-13T20:15:01.638Z,13.15
2023-02-13T20:17:30.726Z,13.85
2023-02-13T20:19:59.000Z,14.25
2023-02-13T20:22:26.783Z,14.10
2023-02-13T20:24:54.548Z,15.43
2023-02-13T20:27:22.264Z,15.50
2023-02-13T20:29:51.407Z,14.63
2023-02-13T20:32:19.284Z,14.25
2023-02-13T20:34:59.511Z,14.35
2023-02-13T20:37:27.706Z,14.60
2023-02-13T20:39:55.589Z,14.67
2023-02-13T20:42:23.334Z,13.60
2023-02-13T20:44:51.126Z,14.07
2023-02-13T20:47:19.107Z,13.43
2023-02-13T20:49:48.953Z,13.23
2023-02-13T20:52:16.770Z,13.48
2023-02-13T20:54:44.563Z,13.50
2023-02-13T20:57:13.394Z,13.38
2023-02-13T20:59:44.897Z,14.05
2023-02-13T21:02:13.429Z,13.20
2023-02-13T21:04:41.364Z,13.45
2023-02-13T21:07:10.487Z,13.27
2023-02-13T21:09:38.783Z,13.95
2023-02-13T21:12:07.048Z,13.93
2023-02-13T21:14:35.123Z,14.70
2023-02-13T21:17:03.069Z,14.85
2023-02-13T21:19:31.990Z,14.02
2023-02-13T21:22:11.013Z,14.00
2023-02-13T21:24:41.244Z,15.00
2023-02-13T21:27:10.345Z,14.57
2023-02-13T21:29:38.891Z,15.48
2023-02-13T21:32:06.541Z,16.33
2023-02-13T21:34:34.339Z,16.10
2023-02-13T21:37:02.225Z,19.80
2023-02-13T21:39:29.832Z,24.38
2023-02-13T21:41:58.964Z,23.98
2023-02-13T21:44:26.641Z,20.63
2023-02-13T21:46:54.292Z,20.15
2023-02-13T21:49:21.983Z,18.07
2023-02-13T21:51:49.589Z,24.95
2023-02-13T21:54:17.211Z,19.05
2023-02-13T21:56:45.230Z,16.05
2023-02-13T21:59:16.512Z,16.02
2023-02-13T22:01:46.354Z,17.88
2023-02-13T22:04:14.304Z,21.70
2023-02-13T22:06:41.970Z,20.80
2023-02-13T22:09:11.688Z,20.75
2023-02-13T22:11:39.933Z,30.98
2023-02-13T22:14:09.911Z,27.90
2023-02-13T22:16:40.030Z,27.45
2023-02-13T22:19:08.397Z,22.92
2023-02-13T22:21:37.068Z,22.88
2023-02-13T22:24:05.271Z,17.30
2023-02-13T22:26:34.917Z,15.35
2023-02-13T22:29:04.502Z,16.23
2023-02-13T22:31:32.529Z,18.13
2023-02-13T22:34:04.613Z,20.70
2023-02-13T22:36:32.887Z,19.30
2023-02-13T22:39:00.471Z,16.67
2023-02-13T22:41:28.668Z,15.75
2023-02-13T22:43:56.362Z,27.83
2023-02-13T22:46:25.960Z,48.45
2023-02-13T22:48:54.329Z,42.78
2023-02-13T22:51:25.326Z,27.00
2023-02-13T22:53:53.885Z,21.67
2023-02-13T22:56:21.976Z,15.53
2023-02-13T22:58:49.691Z,19.63
2023-02-13T23:01:20.266Z,17.07
2023-02-13T23:03:48.524Z,17.08
2023-02-13T23:06:16.809Z,18.88
2023-02-13T23:08:48.902Z,16.70
2023-02-13T23:11:35.713Z,18.00
2023-02-13T23:14:04.322Z,16.25
2023-02-13T23:16:52.643Z,17.23
2023-02-13T23:19:19.648Z,22.17
2023-02-13T23:21:47.219Z,26.00
2023-02-13T23:24:16.495Z,23.15
2023-02-13T23:26:44.415Z,32.13
2023-02-13T23:29:12.125Z,26.48
2023-02-13T23:31:39.829Z,24.08
2023-02-13T23:34:07.507Z,27.15
2023-02-13T23:36:35.337Z,32.97
2023-02-13T23:39:03.046Z,32.78
2023-02-13T23:41:32.207Z,39.97
2023-02-13T23:43:59.732Z,26.10
2023-02-13T23:46:27.525Z,32.35
2023-02-13T23:48:55.219Z,26.05
2023-02-13T23:51:25.458Z,29.45
2023-02-13T23:53:55.931Z,38.15
2023-02-13T23:56:23.908Z,26.02
2023-02-13T23:58:53.179Z,28.13
