createdAt,value
2023-11-05T00:02:11.013Z,77.95
2023-11-05T00:04:37.231Z,78.60
2023-11-05T00:07:03.552Z,78.57
2023-11-05T00:09:29.758Z,78.49
2023-11-05T00:11:55.959Z,78.67
2023-11-05T00:14:22.163Z,78.70
2023-11-05T00:16:48.373Z,77.42
2023-11-05T00:19:14.593Z,77.55
2023-11-05T00:21:40.812Z,77.06
2023-11-05T00:24:06.995Z,76.80
2023-11-05T00:26:33.162Z,76.92
2023-11-05T00:28:59.371Z,76.16
2023-11-05T00:31:25.586Z,75.75
2023-11-05T00:33:51.950Z,75.62
2023-11-05T00:36:18.201Z,75.22
2023-11-05T00:38:44.494Z,75.03
2023-11-05T00:41:10.710Z,74.52
2023-11-05T00:43:36.886Z,74.50
2023-11-05T00:46:03.113Z,74.62
2023-11-05T00:48:29.318Z,73.85
2023-11-05T00:50:56.562Z,74.04
2023-11-05T00:53:22.776Z,74.03
2023-11-05T00:55:48.960Z,73.63
2023-11-05T00:58:15.152Z,74.22
2023-11-05T01:00:41.365Z,73.63
2023-11-05T01:03:07.694Z,73.38
2023-11-05T01:05:33.944Z,73.56
2023-11-05T01:08:00.120Z,73.37
2023-11-05T01:10:26.297Z,73.47
2023-11-05T01:12:52.548Z,74.23
2023-11-05T01:15:18.857Z,73.37
2023-11-05T01:17:45.117Z,73.27
2023-11-05T01:20:11.309Z,73.42
2023-11-05T01:22:37.538Z,73.27
2023-11-05T01:25:03.912Z,73.86
2023-11-05T01:27:30.162Z,73.30
2023-11-05T01:29:56.347Z,73.15
2023-11-05T01:32:22.548Z,73.90
2023-11-05T01:34:48.744Z,73.99
2023-11-05T01:37:14.999Z,73.91
2023-11-05T01:39:41.217Z,74.12
2023-11-05T01:42:07.385Z,73.23
2023-11-05T01:44:33.565Z,73.16
2023-11-05T01:46:59.725Z,73.29
2023-11-05T01:49:25.944Z,74.03
2023-11-05T01:51:52.161Z,73.82
2023-11-05T01:54:18.367Z,74.87
2023-11-05T01:56:44.622Z,75.25
2023-11-05T01:59:10.796Z,75.41
2023-11-05T02:01:36.995Z,76.93
2023-11-05T02:04:03.320Z,76.72
2023-11-05T02:06:29.513Z,78.07
2023-11-05T02:08:55.672Z,79.20
2023-11-05T02:11:21.850Z,79.78
2023-11-05T02:13:48.035Z,80.99
2023-11-05T02:16:14.252Z,81.66
2023-11-05T02:18:40.449Z,81.84
2023-11-05T02:21:06.645Z,81.98
2023-11-05T02:23:32.828Z,82.25
2023-11-05T02:25:59.019Z,83.70
2023-11-05T02:28:25.225Z,83.34
2023-11-05T02:30:51.441Z,83.73
2023-11-05T02:33:17.651Z,83.71
2023-11-05T02:35:43.856Z,83.61
2023-11-05T02:38:10.032Z,83.43
2023-11-05T02:40:36.248Z,84.03
2023-11-05T02:43:02.542Z,84.50
2023-11-05T02:45:28.820Z,84.09
2023-11-05T02:47:55.112Z,84.91
2023-11-05T02:50:21.473Z,83.65
2023-11-05T02:52:47.714Z,84.65
2023-11-05T02:55:13.912Z,84.17
2023-11-05T02:57:40.120Z,84.42
2023-11-05T03:00:06.286Z,84.71
2023-11-05T03:02:32.545Z,83.58
2023-11-05T03:04:58.858Z,83.99
2023-11-05T03:07:25.184Z,83.65
2023-11-05T03:09:51.370Z,84.32
2023-11-05T03:12:17.717Z,83.52
2023-11-05T03:14:43.891Z,84.09
2023-11-05T03:17:10.343Z,83.51
2023-11-05T03:19:36.523Z,83.25
2023-11-05T03:22:02.904Z,83.46
2023-11-05T03:24:29.103Z,83.81
2023-11-05T03:26:55.273Z,83.89
2023-11-05T03:29:21.438Z,83.35
2023-11-05T03:31:47.633Z,83.62
2023-11-05T03:34:13.863Z,83.26
2023-11-05T03:36:40.040Z,82.68
2023-11-05T03:39:06.215Z,83.06
2023-11-05T03:41:32.406Z,82.75
2023-11-05T03:43:58.566Z,83.25
2023-11-05T03:46:24.769Z,82.88
2023-11-05T03:48:50.965Z,83.18
2023-11-05T03:51:17.202Z,83.04
2023-11-05T03:53:43.386Z,82.54
2023-11-05T03:56:09.654Z,83.13
2023-11-05T03:58:35.928Z,82.65
2023-11-05T04:01:02.107Z,82.81
2023-11-05T04:03:28.406Z,83.02
2023-11-05T04:05:54.608Z,82.94
2023-11-05T04:08:20.791Z,82.94
2023-11-05T04:10:46.974Z,83.57
2023-11-05T04:13:13.187Z,82.99
2023-11-05T04:15:39.336Z,83.25
2023-11-05T04:18:05.558Z,82.69
2023-11-05T04:20:31.836Z,83.00
2023-11-05T04:22:58.005Z,82.76
2023-11-05T04:25:24.205Z,82.65
2023-11-05T04:27:50.409Z,82.32
2023-11-05T04:30:16.603Z,81.87
2023-11-05T04:32:42.889Z,81.72
2023-11-05T04:35:09.074Z,81.90
2023-11-05T04:37:35.270Z,81.34
2023-11-05T04:40:01.470Z,81.08
2023-11-05T04:42:27.645Z,80.98
2023-11-05T04:44:53.810Z,80.89
2023-11-05T04:47:20.013Z,80.66
2023-11-05T04:49:46.235Z,80.89
2023-11-05T04:52:12.495Z,81.59
2023-11-05T04:54:38.670Z,81.38
2023-11-05T04:57:04.867Z,81.34
2023-11-05T04:59:31.044Z,80.58
2023-11-05T05:01:57.195Z,80.32
2023-11-05T05:04:23.399Z,80.63
2023-11-05T05:06:49.636Z,80.18
2023-11-05T05:09:15.807Z,80.64
2023-11-05T05:11:41.978Z,80.63
2023-11-05T05:14:08.163Z,80.75
2023-11-05T05:16:34.390Z,80.40
2023-11-05T05:19:00.626Z,80.86
2023-11-05T05:21:26.825Z,81.52
2023-11-05T05:23:52.993Z,82.06
2023-11-05T05:26:20.516Z,82.10
2023-11-05T05:28:46.968Z,81.52
2023-11-05T05:31:13.179Z,81.84
2023-11-05T05:33:39.368Z,82.55
2023-11-05T05:36:05.518Z,82.04
2023-11-05T05:38:31.750Z,82.37
2023-11-05T05:40:57.904Z,82.87
2023-11-05T05:43:24.095Z,82.78
2023-11-05T05:45:50.350Z,83.01
2023-11-05T05:48:16.570Z,82.68
2023-11-05T05:50:42.803Z,83.65
2023-11-05T05:53:09.016Z,83.54
2023-11-05T05:55:35.266Z,83.27
2023-11-05T05:58:01.451Z,83.29
2023-11-05T06:00:27.645Z,83.12
2023-11-05T06:02:53.990Z,82.87
2023-11-05T06:05:20.247Z,83.40
2023-11-05T06:07:46.464Z,83.09
2023-11-05T06:10:12.679Z,82.95
2023-11-05T06:12:38.908Z,82.17
2023-11-05T06:15:11.323Z,82.66
2023-11-05T06:17:38.670Z,82.52
2023-11-05T06:20:04.956Z,82.18
2023-11-05T06:22:31.144Z,82.16
2023-11-05T06:24:57.351Z,81.79
2023-11-05T06:27:23.513Z,82.33
2023-11-05T06:29:49.698Z,81.43
2023-11-05T06:32:15.865Z,81.44
2023-11-05T06:34:42.098Z,81.29
2023-11-05T06:37:08.279Z,80.90
2023-11-05T06:39:34.573Z,81.25
2023-11-05T06:42:00.723Z,80.61
2023-11-05T06:44:26.906Z,81.04
2023-11-05T06:46:54.324Z,80.16
2023-11-05T06:49:20.755Z,80.41
2023-11-05T06:51:46.932Z,80.12
2023-11-05T06:54:13.130Z,79.94
2023-11-05T06:56:39.328Z,79.38
2023-11-05T06:59:05.565Z,79.92
2023-11-05T07:01:31.801Z,79.95
2023-11-05T07:03:58.056Z,79.45
2023-11-05T07:06:24.307Z,80.14
2023-11-05T07:08:50.475Z,79.68
2023-11-05T07:11:16.652Z,79.36
2023-11-05T07:13:42.860Z,79.58
2023-11-05T07:16:09.104Z,79.96
2023-11-05T07:18:35.352Z,80.23
2023-11-05T07:21:01.629Z,79.79
2023-11-05T07:23:27.847Z,79.29
2023-11-05T07:25:54.029Z,79.54
2023-11-05T07:28:20.216Z,79.67
2023-11-05T07:30:46.442Z,79.74
2023-11-05T07:33:12.609Z,78.76
2023-11-05T07:35:38.810Z,79.13
2023-11-05T07:38:04.981Z,78.93
2023-11-05T07:40:31.189Z,79.04
2023-11-05T07:42:57.372Z,79.23
2023-11-05T07:45:23.553Z,79.33
2023-11-05T07:47:50.267Z,78.70
2023-11-05T07:50:16.476Z,79.02
2023-11-05T07:52:42.788Z,79.26
2023-11-05T07:55:09.012Z,78.68
2023-11-05T07:57:35.186Z,79.28
2023-11-05T08:00:01.375Z,78.78
2023-11-05T08:02:27.564Z,79.00
2023-11-05T08:04:53.817Z,79.36
2023-11-05T08:07:20.079Z,78.53
2023-11-05T08:09:46.332Z,78.33
2023-11-05T08:12:12.525Z,77.97
2023-11-05T08:14:38.710Z,78.39
2023-11-05T08:17:04.897Z,78.19
2023-11-05T08:19:31.095Z,78.20
2023-11-05T08:21:57.345Z,77.49
2023-11-05T08:24:23.522Z,77.69
2023-11-05T08:26:49.700Z,77.32
2023-11-05T08:29:16.060Z,76.98
2023-11-05T08:31:44.553Z,77.26
2023-11-05T08:34:11.479Z,76.44
2023-11-05T08:36:37.693Z,76.26
2023-11-05T08:39:03.884Z,75.30
2023-11-05T08:41:30.052Z,74.62
2023-11-05T08:43:56.282Z,74.93
2023-11-05T08:46:22.494Z,74.74
2023-11-05T08:48:48.871Z,74.28
2023-11-05T08:51:15.105Z,73.72
2023-11-05T08:53:41.321Z,73.66
2023-11-05T08:56:07.493Z,73.27
2023-11-05T08:58:33.718Z,73.47
2023-11-05T09:00:59.938Z,73.63
2023-11-05T09:03:26.266Z,73.29
2023-11-05T09:05:52.448Z,73.48
2023-11-05T09:08:18.616Z,75.03
2023-11-05T09:10:44.827Z,74.09
2023-11-05T09:13:11.086Z,75.13
2023-11-05T09:15:37.255Z,75.06
2023-11-05T09:18:03.502Z,75.31
2023-11-05T09:20:32.294Z,76.03
2023-11-05T09:22:59.929Z,75.91
2023-11-05T09:25:26.171Z,76.75
2023-11-05T09:27:52.358Z,75.64
2023-11-05T09:30:18.551Z,75.14
2023-11-05T09:32:44.971Z,75.97
2023-11-05T09:35:11.374Z,75.51
2023-11-05T09:37:37.601Z,75.63
2023-11-05T09:40:03.816Z,75.29
2023-11-05T09:42:29.982Z,74.69
2023-11-05T09:44:56.147Z,73.91
2023-11-05T09:47:22.352Z,74.05
2023-11-05T09:49:48.625Z,73.05
2023-11-05T09:52:14.919Z,73.26
2023-11-05T09:54:41.238Z,72.16
2023-11-05T09:57:07.527Z,71.44
2023-11-05T09:59:33.754Z,71.56
2023-11-05T10:01:59.916Z,71.81
2023-11-05T10:04:26.172Z,72.50
2023-11-05T10:06:52.405Z,72.39
2023-11-05T10:09:18.602Z,72.69
2023-11-05T10:11:44.795Z,72.06
2023-11-05T10:14:10.996Z,70.55
2023-11-05T10:16:37.196Z,69.66
2023-11-05T10:19:03.387Z,67.86
2023-11-05T10:21:29.648Z,68.51
2023-11-05T10:23:55.939Z,68.78
2023-11-05T10:26:22.159Z,69.14
2023-11-05T10:28:48.445Z,68.29
2023-11-05T10:31:14.712Z,68.83
2023-11-05T10:33:41.122Z,69.43
2023-11-05T10:36:07.370Z,69.36
2023-11-05T10:38:33.610Z,68.96
2023-11-05T10:40:59.937Z,69.09
2023-11-05T10:43:26.294Z,69.66
2023-11-05T10:45:52.582Z,70.12
2023-11-05T10:48:18.918Z,70.45
2023-11-05T10:50:45.161Z,70.48
2023-11-05T10:53:11.405Z,70.33
2023-11-05T10:55:37.868Z,70.63
2023-11-05T10:58:14.258Z,71.36
2023-11-05T11:00:47.071Z,72.63
2023-11-05T11:03:13.365Z,74.25
2023-11-05T11:05:39.704Z,76.10
2023-11-05T11:08:05.972Z,77.61
2023-11-05T11:10:32.216Z,79.76
2023-11-05T11:12:58.759Z,80.26
2023-11-05T11:15:24.973Z,81.32
2023-11-05T11:17:51.211Z,83.21
2023-11-05T11:20:17.444Z,83.54
2023-11-05T11:22:43.686Z,83.79
2023-11-05T11:25:09.940Z,83.43
2023-11-05T11:27:36.158Z,83.61
2023-11-05T11:30:02.401Z,81.72
2023-11-05T11:32:28.635Z,79.82
2023-11-05T11:34:54.905Z,80.89
2023-11-05T11:37:21.234Z,79.30
2023-11-05T11:39:47.476Z,79.03
2023-11-05T11:42:13.717Z,77.63
2023-11-05T11:44:39.922Z,76.33
2023-11-05T11:47:06.249Z,75.91
2023-11-05T11:49:32.457Z,76.17
2023-11-05T11:51:58.674Z,75.23
2023-11-05T11:54:24.978Z,75.37
2023-11-05T11:56:51.240Z,74.68
2023-11-05T11:59:17.403Z,74.81
2023-11-05T12:01:43.685Z,75.22
2023-11-05T12:04:09.922Z,75.91
2023-11-05T12:06:36.137Z,76.25
2023-11-05T12:09:02.324Z,76.19
2023-11-05T12:11:28.517Z,77.02
2023-11-05T12:13:54.712Z,78.30
2023-11-05T12:16:20.941Z,80.39
2023-11-05T12:18:47.159Z,82.06
2023-11-05T12:21:13.356Z,82.69
2023-11-05T12:23:39.631Z,85.17
2023-11-05T12:26:05.867Z,85.89
2023-11-05T12:28:32.022Z,85.67
2023-11-05T12:30:58.220Z,84.49
2023-11-05T12:33:24.415Z,85.65
2023-11-05T12:35:50.610Z,85.58
2023-11-05T12:38:16.807Z,83.52
2023-11-05T12:40:45.395Z,83.36
2023-11-05T12:43:12.854Z,84.14
2023-11-05T12:45:39.018Z,85.27
2023-11-05T12:48:05.292Z,85.42
2023-11-05T12:50:31.500Z,86.79
2023-11-05T12:52:57.719Z,87.34
2023-11-05T12:55:23.902Z,87.94
2023-11-05T12:57:50.122Z,88.69
2023-11-05T13:00:16.318Z,88.91
2023-11-05T13:02:42.701Z,89.30
2023-11-05T13:05:09.161Z,89.22
2023-11-05T13:07:35.472Z,89.73
2023-11-05T13:10:01.672Z,90.13
2023-11-05T13:12:27.901Z,90.07
2023-11-05T13:14:54.079Z,90.19
2023-11-05T13:17:20.274Z,89.97
2023-11-05T13:19:46.440Z,89.61
2023-11-05T13:22:12.667Z,90.40
2023-11-05T13:24:38.859Z,89.75
2023-11-05T13:27:05.067Z,89.92
2023-11-05T13:29:31.279Z,87.47
2023-11-05T13:31:57.515Z,87.21
2023-11-05T13:34:23.729Z,86.10
2023-11-05T13:36:49.970Z,87.09
2023-11-05T13:39:16.154Z,86.72
2023-11-05T13:41:42.322Z,87.05
2023-11-05T13:44:08.597Z,86.48
2023-11-05T13:46:34.930Z,86.23
2023-11-05T13:49:01.178Z,85.68
2023-11-05T13:51:27.465Z,84.40
2023-11-05T13:53:53.646Z,85.14
2023-11-05T13:56:19.797Z,84.82
2023-11-05T13:58:46.013Z,84.59
2023-11-05T14:01:12.205Z,83.59
2023-11-05T14:03:38.395Z,83.83
2023-11-05T14:06:04.586Z,83.04
2023-11-05T14:08:30.780Z,84.06
2023-11-05T14:10:56.969Z,82.78
2023-11-05T14:13:23.285Z,83.72
2023-11-05T14:15:49.474Z,83.50
2023-11-05T14:18:15.757Z,83.63
2023-11-05T14:20:41.977Z,83.15
2023-11-05T14:23:08.153Z,82.59
2023-11-05T14:25:34.402Z,82.23
2023-11-05T14:28:00.613Z,81.73
2023-11-05T14:30:26.785Z,81.79
2023-11-05T14:32:52.972Z,81.26
2023-11-05T14:35:19.524Z,82.27
2023-11-05T14:37:45.701Z,82.41
2023-11-05T14:40:11.916Z,82.02
2023-11-05T14:42:38.088Z,81.91
2023-11-05T14:45:12.098Z,81.96
2023-11-05T14:47:46.000Z,81.52
2023-11-05T14:50:12.577Z,82.07
2023-11-05T14:52:39.022Z,82.47
2023-11-05T14:55:05.255Z,82.44
2023-11-05T14:57:31.441Z,82.38
2023-11-05T14:59:57.615Z,81.89
2023-11-05T15:02:23.798Z,82.34
2023-11-05T15:04:50.079Z,82.89
2023-11-05T15:07:16.307Z,83.26
2023-11-05T15:09:42.479Z,83.74
2023-11-05T15:12:18.750Z,82.23
2023-11-05T15:14:47.521Z,83.00
2023-11-05T15:17:13.703Z,82.90
2023-11-05T15:19:39.897Z,82.46
2023-11-05T15:22:06.133Z,82.39
2023-11-05T15:24:32.302Z,82.91
2023-11-05T15:26:58.520Z,83.67
2023-11-05T15:29:24.710Z,83.55
2023-11-05T15:31:50.998Z,82.71
2023-11-05T15:34:17.194Z,83.24
2023-11-05T15:36:43.434Z,83.38
2023-11-05T15:39:09.610Z,83.05
2023-11-05T15:41:35.793Z,81.64
2023-11-05T15:44:02.010Z,82.31
2023-11-05T15:46:28.329Z,81.13
2023-11-05T15:48:54.592Z,81.95
2023-11-05T15:51:20.800Z,81.61
2023-11-05T15:53:46.966Z,80.84
2023-11-05T15:56:13.157Z,80.96
2023-11-05T15:58:39.420Z,82.26
2023-11-05T16:01:05.640Z,83.17
2023-11-05T16:03:31.974Z,83.92
2023-11-05T16:05:58.307Z,84.91
2023-11-05T16:08:24.528Z,85.37
2023-11-05T16:10:50.750Z,86.38
2023-11-05T16:13:18.838Z,86.57
2023-11-05T16:15:46.615Z,86.62
2023-11-05T16:18:12.895Z,86.45
2023-11-05T16:20:39.068Z,85.84
2023-11-05T16:23:05.331Z,87.08
2023-11-05T16:25:31.558Z,86.81
2023-11-05T16:27:57.773Z,86.67
2023-11-05T16:30:23.978Z,86.00
2023-11-05T16:32:50.286Z,85.47
2023-11-05T16:35:16.564Z,86.48
2023-11-05T16:37:42.759Z,86.24
2023-11-05T16:40:08.958Z,86.57
2023-11-05T16:42:35.164Z,86.64
2023-11-05T16:45:01.336Z,86.22
2023-11-05T16:47:27.615Z,86.69
2023-11-05T16:49:53.916Z,85.92
2023-11-05T16:52:20.100Z,85.69
2023-11-05T16:54:46.261Z,85.56
2023-11-05T16:57:12.463Z,84.67
2023-11-05T16:59:38.630Z,84.76
2023-11-05T17:02:04.931Z,84.08
2023-11-05T17:04:31.285Z,84.14
2023-11-05T17:06:57.549Z,83.60
2023-11-05T17:09:23.750Z,83.08
2023-11-05T17:11:49.934Z,82.64
2023-11-05T17:14:16.168Z,82.23
2023-11-05T17:16:44.028Z,81.59
2023-11-05T17:19:12.329Z,80.30
2023-11-05T17:21:38.486Z,80.02
2023-11-05T17:24:04.667Z,80.76
2023-11-05T17:26:30.869Z,80.01
2023-11-05T17:28:57.118Z,80.29
2023-11-05T17:31:23.301Z,80.05
2023-11-05T17:33:49.530Z,79.79
2023-11-05T17:36:15.864Z,79.58
2023-11-05T17:38:42.083Z,79.15
2023-11-05T17:41:08.299Z,77.48
2023-11-05T17:43:34.505Z,77.48
2023-11-05T17:46:00.690Z,76.67
2023-11-05T17:48:26.983Z,75.59
2023-11-05T17:50:53.222Z,75.61
2023-11-05T17:53:19.411Z,74.36
2023-11-05T17:55:45.591Z,74.69
2023-11-05T17:58:11.800Z,74.10
2023-11-05T18:00:37.991Z,73.58
2023-11-05T18:03:04.218Z,74.03
2023-11-05T18:05:30.542Z,73.01
2023-11-05T18:07:57.394Z,73.57
2023-11-05T18:10:28.463Z,73.14
2023-11-05T18:12:54.720Z,72.81
2023-11-05T18:15:21.061Z,73.00
2023-11-05T18:17:47.298Z,71.70
2023-11-05T18:20:13.636Z,72.27
2023-11-05T18:22:39.947Z,71.38
2023-11-05T18:25:06.214Z,71.78
2023-11-05T18:27:32.368Z,70.87
2023-11-05T18:29:58.536Z,71.16
2023-11-05T18:32:24.752Z,71.76
2023-11-05T18:34:51.001Z,71.19
2023-11-05T18:37:17.223Z,69.69
2023-11-05T18:39:43.413Z,69.52
2023-11-05T18:42:09.637Z,69.64
2023-11-05T18:44:35.817Z,69.85
2023-11-05T18:47:02.017Z,68.93
2023-11-05T18:49:28.269Z,70.00
2023-11-05T18:51:56.407Z,69.40
2023-11-05T18:54:23.871Z,69.76
2023-11-05T18:56:50.175Z,68.99
2023-11-05T18:59:16.358Z,69.37
2023-11-05T19:01:42.594Z,69.74
2023-11-05T19:04:08.904Z,69.26
2023-11-05T19:06:35.142Z,69.96
2023-11-05T19:09:01.458Z,69.19
2023-11-05T19:11:27.655Z,69.66
2023-11-05T19:14:06.365Z,69.17
2023-11-05T19:16:39.496Z,69.82
2023-11-05T19:19:05.788Z,69.60
2023-11-05T19:21:32.069Z,69.52
2023-11-05T19:23:58.259Z,69.59
2023-11-05T19:26:24.505Z,69.14
2023-11-05T19:28:50.701Z,68.45
2023-11-05T19:31:16.896Z,68.16
2023-11-05T19:33:43.178Z,67.91
2023-11-05T19:36:09.431Z,68.63
2023-11-05T19:38:35.588Z,67.92
2023-11-05T19:41:01.819Z,68.79
2023-11-05T19:43:28.032Z,68.69
2023-11-05T19:45:54.210Z,68.62
2023-11-05T19:48:20.382Z,68.75
2023-11-05T19:50:46.638Z,68.67
2023-11-05T19:53:15.060Z,68.62
2023-11-05T19:55:42.517Z,68.83
2023-11-05T19:58:09.549Z,69.23
2023-11-05T20:00:36.818Z,68.88
2023-11-05T20:03:03.181Z,68.78
2023-11-05T20:05:29.552Z,69.10
2023-11-05T20:07:55.832Z,68.74
2023-11-05T20:10:22.026Z,69.04
2023-11-05T20:12:48.234Z,68.52
2023-11-05T20:15:14.408Z,68.94
2023-11-05T20:17:40.616Z,68.65
2023-11-05T20:20:06.951Z,69.43
2023-11-05T20:22:33.123Z,69.64
2023-11-05T20:24:59.312Z,69.69
2023-11-05T20:27:25.569Z,69.68
2023-11-05T20:29:51.804Z,69.81
2023-11-05T20:32:18.045Z,70.08
2023-11-05T20:34:44.318Z,70.10
2023-11-05T20:37:10.587Z,70.14
2023-11-05T20:39:36.772Z,70.45
2023-11-05T20:42:02.983Z,69.83
2023-11-05T20:44:29.157Z,70.43
2023-11-05T20:46:55.355Z,70.94
2023-11-05T20:49:21.562Z,70.35
2023-11-05T20:51:48.244Z,71.00
2023-11-05T20:54:14.484Z,71.39
2023-11-05T20:56:40.719Z,71.77
2023-11-05T20:59:06.998Z,71.51
2023-11-05T21:01:33.211Z,71.24
2023-11-05T21:03:59.399Z,72.21
2023-11-05T21:06:25.567Z,72.04
2023-11-05T21:08:51.760Z,71.80
2023-11-05T21:11:18.033Z,71.87
2023-11-05T21:13:45.408Z,72.12
2023-11-05T21:16:11.636Z,71.48
2023-11-05T21:18:37.896Z,71.72
2023-11-05T21:21:04.212Z,72.06
2023-11-05T21:23:30.392Z,72.32
2023-11-05T21:25:56.612Z,72.33
2023-11-05T21:28:22.823Z,71.94
2023-11-05T21:30:49.063Z,71.61
2023-11-05T21:33:15.265Z,71.31
2023-11-05T21:35:41.500Z,71.04
2023-11-05T21:38:07.704Z,72.05
2023-11-05T21:40:33.934Z,72.00
2023-11-05T21:43:00.077Z,71.61
2023-11-05T21:45:26.273Z,71.48
2023-11-05T21:47:52.554Z,71.78
2023-11-05T21:50:18.834Z,72.05
2023-11-05T21:52:45.135Z,72.16
2023-11-05T21:55:11.357Z,71.98
2023-11-05T21:57:37.529Z,71.90
2023-11-05T22:00:03.738Z,72.14
2023-11-05T22:02:29.890Z,72.51
2023-11-05T22:04:56.168Z,72.35
2023-11-05T22:07:22.428Z,72.72
2023-11-05T22:09:49.625Z,72.50
2023-11-05T22:12:15.983Z,72.44
2023-11-05T22:14:42.934Z,72.29
2023-11-05T22:17:11.803Z,72.43
2023-11-05T22:19:38.220Z,72.58
2023-11-05T22:22:06.985Z,72.87
2023-11-05T22:24:33.284Z,73.18
2023-11-05T22:26:59.675Z,72.86
2023-11-05T22:29:28.247Z,73.35
2023-11-05T22:31:54.692Z,73.44
2023-11-05T22:34:20.981Z,73.75
2023-11-05T22:36:47.420Z,73.45
2023-11-05T22:39:13.678Z,73.51
2023-11-05T22:41:39.941Z,73.95
2023-11-05T22:44:06.222Z,74.13
2023-11-05T22:46:32.538Z,74.01
2023-11-05T22:48:58.848Z,73.41
2023-11-05T22:51:25.184Z,73.52
2023-11-05T22:53:51.444Z,73.50
2023-11-05T22:56:17.864Z,74.21
2023-11-05T22:58:44.260Z,74.27
2023-11-05T23:01:10.487Z,73.94
2023-11-05T23:03:36.706Z,74.35
2023-11-05T23:06:02.922Z,74.75
2023-11-05T23:08:29.332Z,74.28
2023-11-05T23:10:55.532Z,74.04
2023-11-05T23:13:21.801Z,73.94
2023-11-05T23:15:48.179Z,73.83
2023-11-05T23:18:14.536Z,74.04
2023-11-05T23:20:40.767Z,73.92
2023-11-05T23:23:07.060Z,73.55
2023-11-05T23:25:38.650Z,74.25
2023-11-05T23:28:07.508Z,73.81
2023-11-05T23:30:33.668Z,73.97
2023-11-05T23:33:00.267Z,74.10
2023-11-05T23:35:26.579Z,73.96
2023-11-05T23:37:52.842Z,73.18
2023-11-05T23:40:19.048Z,73.25
2023-11-05T23:42:45.243Z,72.94
2023-11-05T23:45:11.419Z,73.42
2023-11-05T23:47:37.673Z,73.73
2023-11-05T23:50:04.127Z,73.28
2023-11-05T23:52:30.396Z,73.89
2023-11-05T23:54:56.604Z,73.36
2023-11-05T23:57:24.565Z,74.18
2023-11-05T23:59:52.960Z,74.14
