createdAt,value
2016-11-11T00:00:55.739Z,99.99
2016-11-11T00:01:55.817Z,99.99
2016-11-11T00:02:55.819Z,99.99
2016-11-11T00:03:56.893Z,99.99
2016-11-11T00:04:55.861Z,99.99
2016-11-11T00:05:55.807Z,99.99
2016-11-11T00:06:55.827Z,99.99
2016-11-11T00:07:55.828Z,99.99
2016-11-11T00:08:55.851Z,99.99
2016-11-11T00:09:55.863Z,99.99
2016-11-11T00:10:55.870Z,99.99
2016-11-11T00:11:56.860Z,99.99
2016-11-11T00:12:55.906Z,99.99
2016-11-11T00:13:56.883Z,99.99
2016-11-11T00:14:55.932Z,99.99
2016-11-11T00:15:55.940Z,99.99
2016-11-11T00:16:56.065Z,99.99
2016-11-11T00:17:56.947Z,99.99
2016-11-11T00:18:56.081Z,99.99
2016-11-11T00:19:55.996Z,99.99
2016-11-11T00:20:56.010Z,99.99
2016-11-11T00:21:56.030Z,99.99
2016-11-11T00:22:56.996Z,99.99
2016-11-11T00:23:56.045Z,99.99
2016-11-11T00:24:55.675Z,99.99
2016-11-11T00:25:56.082Z,99.99
2016-11-11T00:26:56.094Z,99.99
2016-11-11T00:27:56.102Z,99.99
2016-11-11T00:28:56.109Z,99.99
2016-11-11T00:29:57.096Z,99.99
2016-11-11T00:30:55.753Z,99.99
2016-11-11T00:31:56.252Z,99.99
2016-11-11T00:32:56.164Z,99.99
2016-11-11T00:33:56.190Z,99.99
2016-11-11T00:34:56.196Z,99.99
2016-11-11T00:35:56.272Z,99.99
2016-11-11T00:36:56.236Z,99.99
2016-11-11T00:37:56.244Z,99.99
2016-11-11T00:38:56.252Z,99.99
2016-11-11T00:39:56.271Z,99.99
2016-11-11T00:40:55.897Z,99.99
2016-11-11T00:41:56.297Z,99.99
2016-11-11T00:42:56.297Z,99.99
2016-11-11T00:43:57.292Z,99.99
2016-11-11T00:44:56.349Z,99.99
2016-11-11T00:45:57.327Z,99.99
2016-11-11T00:46:56.376Z,99.99
2016-11-11T00:47:56.377Z,99.99
2016-11-11T00:48:56.547Z,99.99
2016-11-11T00:49:56.021Z,99.99
2016-11-11T00:50:56.431Z,99.99
2016-11-11T00:51:56.431Z,99.99
2016-11-11T00:52:57.417Z,99.99
2016-11-11T00:53:57.441Z,99.99
2016-11-11T00:54:56.466Z,99.99
2016-11-11T00:55:56.490Z,99.99
2016-11-11T00:56:56.116Z,99.99
2016-11-11T00:57:57.492Z,99.99
2016-11-11T00:58:56.519Z,99.99
2016-11-11T00:59:56.537Z,99.99
2016-11-11T01:00:57.601Z,99.99
2016-11-11T01:01:56.562Z,99.99
2016-11-11T01:02:56.592Z,99.99
2016-11-11T01:03:57.567Z,99.99
2016-11-11T01:04:57.589Z,99.99
2016-11-11T01:05:56.643Z,99.99
2016-11-11T01:06:56.636Z,99.99
2016-11-11T01:07:56.652Z,99.99
2016-11-11T01:08:57.633Z,99.99
2016-11-11T01:09:56.682Z,99.99
2016-11-11T01:10:57.662Z,99.99
2016-11-11T01:11:56.723Z,99.99
2016-11-11T01:12:56.716Z,99.99
2016-11-11T01:13:56.751Z,99.99
2016-11-11T01:14:57.717Z,99.99
2016-11-11T01:15:56.377Z,99.99
2016-11-11T01:16:57.750Z,99.99
2016-11-11T01:17:57.782Z,99.99
2016-11-11T01:18:56.810Z,99.99
2016-11-11T01:19:56.818Z,99.99
2016-11-11T01:20:56.446Z,99.99
2016-11-11T01:21:56.860Z,99.99
2016-11-11T01:22:56.868Z,99.99
2016-11-11T01:23:56.869Z,99.99
2016-11-11T01:24:56.896Z,99.99
2016-11-11T01:25:56.909Z,99.99
2016-11-11T01:26:56.937Z,99.99
2016-11-11T01:27:56.920Z,99.99
2016-11-11T01:28:56.945Z,99.99
2016-11-11T01:29:57.925Z,99.99
2016-11-11T01:30:56.981Z,99.99
2016-11-11T01:31:56.991Z,99.99
2016-11-11T01:32:57.008Z,99.99
2016-11-11T01:33:57.977Z,99.99
2016-11-11T01:34:57.025Z,99.99
2016-11-11T01:35:57.034Z,99.99
2016-11-11T01:36:57.059Z,99.99
2016-11-11T01:37:57.069Z,99.99
2016-11-11T01:38:58.055Z,99.99
2016-11-11T01:39:57.107Z,99.99
2016-11-11T01:40:57.114Z,99.99
2016-11-11T01:41:57.132Z,99.99
2016-11-11T01:42:58.109Z,99.99
2016-11-11T01:43:58.117Z,99.99
2016-11-11T01:44:56.776Z,99.99
2016-11-11T01:45:56.795Z,99.99
2016-11-11T01:46:57.196Z,99.99
2016-11-11T01:47:57.237Z,99.99
2016-11-11T01:48:57.220Z,99.99
2016-11-11T01:49:57.239Z,99.99
2016-11-11T01:50:57.246Z,99.99
2016-11-11T01:51:57.266Z,99.99
2016-11-11T01:52:57.266Z,99.99
2016-11-11T01:53:57.294Z,99.99
2016-11-11T01:54:57.296Z,99.99
2016-11-11T01:55:57.320Z,99.99
2016-11-11T01:56:57.349Z,99.99
2016-11-11T01:57:57.347Z,99.99
2016-11-11T01:58:58.326Z,99.99
2016-11-11T01:59:57.365Z,99.99
2016-11-11T02:00:57.425Z,99.99
2016-11-11T02:01:57.388Z,99.99
2016-11-11T02:02:57.416Z,99.99
2016-11-11T02:03:57.473Z,99.99
2016-11-11T02:04:57.430Z,99.99
2016-11-11T02:05:57.452Z,99.99
2016-11-11T02:06:57.454Z,99.99
2016-11-11T02:07:58.447Z,99.99
2016-11-11T02:08:57.495Z,99.99
2016-11-11T02:09:57.132Z,99.99
2016-11-11T02:10:57.523Z,99.99
2016-11-11T02:11:57.648Z,99.99
2016-11-11T02:12:57.540Z,99.99
2016-11-11T02:13:58.581Z,99.99
2016-11-11T02:14:57.702Z,99.99
2016-11-11T02:15:57.686Z,99.99
2016-11-11T02:16:57.641Z,99.99
2016-11-11T02:17:57.605Z,99.99
2016-11-11T02:18:58.692Z,99.99
2016-11-11T02:19:57.646Z,99.99
2016-11-11T02:20:57.652Z,99.99
2016-11-11T02:21:57.676Z,99.99
2016-11-11T02:22:57.695Z,99.99
2016-11-11T02:23:57.709Z,99.99
2016-11-11T02:24:57.720Z,99.99
2016-11-11T02:25:57.723Z,99.99
2016-11-11T02:26:57.761Z,99.99
2016-11-11T02:27:57.801Z,99.99
2016-11-11T02:28:57.817Z,99.99
2016-11-11T02:29:57.926Z,99.99
2016-11-11T02:30:58.766Z,99.99
2016-11-11T02:31:58.856Z,99.99
2016-11-11T02:32:57.863Z,99.99
2016-11-11T02:33:57.850Z,99.99
2016-11-11T02:34:57.846Z,99.99
2016-11-11T02:35:57.860Z,99.99
2016-11-11T02:36:58.848Z,99.99
2016-11-11T02:37:58.860Z,99.99
2016-11-11T02:38:57.907Z,99.99
2016-11-11T02:39:57.921Z,99.99
2016-11-11T02:40:57.932Z,99.99
2016-11-11T02:41:57.951Z,99.99
2016-11-11T02:42:58.923Z,99.99
2016-11-11T02:43:57.977Z,99.99
2016-11-11T02:44:57.998Z,99.99
2016-11-11T02:45:58.001Z,99.99
2016-11-11T02:46:58.162Z,99.99
2016-11-11T02:47:58.030Z,99.99
2016-11-11T02:48:58.042Z,99.99
2016-11-11T02:49:58.056Z,99.99
2016-11-11T02:50:58.082Z,99.99
2016-11-11T02:51:58.087Z,99.99
2016-11-11T02:52:57.702Z,99.99
2016-11-11T02:53:58.095Z,99.99
2016-11-11T02:54:58.130Z,99.99
2016-11-11T02:55:58.128Z,99.99
2016-11-11T02:56:58.157Z,99.99
2016-11-11T02:57:58.157Z,99.99
2016-11-11T02:58:58.171Z,99.99
2016-11-11T02:59:58.327Z,99.99
2016-11-11T03:00:58.205Z,99.99
2016-11-11T03:01:58.277Z,99.99
2016-11-11T03:02:58.226Z,99.99
2016-11-11T03:03:58.308Z,99.99
2016-11-11T03:04:58.261Z,99.99
2016-11-11T03:05:59.248Z,99.99
2016-11-11T03:06:59.252Z,99.99
2016-11-11T03:07:58.296Z,99.99
2016-11-11T03:08:58.307Z,99.99
2016-11-11T03:09:59.299Z,99.99
2016-11-11T03:10:58.348Z,99.99
2016-11-11T03:11:59.418Z,99.99
2016-11-11T03:12:59.330Z,99.99
2016-11-11T03:13:58.379Z,99.99
2016-11-11T03:14:59.384Z,99.99
2016-11-11T03:15:58.413Z,99.99
2016-11-11T03:16:58.519Z,99.99
2016-11-11T03:17:58.430Z,99.99
2016-11-11T03:18:58.502Z,99.99
2016-11-11T03:19:59.427Z,99.99
2016-11-11T03:20:58.481Z,99.99
2016-11-11T03:21:58.477Z,99.99
2016-11-11T03:22:58.495Z,99.99
2016-11-11T03:23:58.512Z,99.99
2016-11-11T03:24:59.501Z,99.99
2016-11-11T03:25:59.498Z,99.99
2016-11-11T03:26:58.554Z,99.99
2016-11-11T03:27:58.552Z,99.99
2016-11-11T03:28:59.551Z,99.99
2016-11-11T03:29:58.207Z,99.99
2016-11-11T03:30:59.581Z,99.99
2016-11-11T03:31:58.628Z,99.99
2016-11-11T03:32:58.641Z,99.99
2016-11-11T03:33:58.653Z,99.99
2016-11-11T03:34:58.669Z,99.99
2016-11-11T03:35:59.648Z,99.99
2016-11-11T03:36:58.688Z,99.99
2016-11-11T03:37:58.702Z,99.99
2016-11-11T03:38:58.720Z,99.99
2016-11-11T03:39:58.733Z,99.99
2016-11-11T03:40:58.741Z,99.99
2016-11-11T03:41:59.731Z,99.99
2016-11-11T03:42:58.766Z,99.99
2016-11-11T03:43:58.767Z,99.99
2016-11-11T03:44:59.755Z,99.99
2016-11-11T03:45:58.811Z,99.99
2016-11-11T03:46:58.819Z,99.99
2016-11-11T03:47:58.832Z,99.99
2016-11-11T03:48:59.813Z,99.99
2016-11-11T03:49:59.828Z,99.99
2016-11-11T03:50:58.856Z,99.99
2016-11-11T03:51:58.881Z,99.99
2016-11-11T03:52:58.891Z,99.99
2016-11-11T03:53:59.877Z,99.99
2016-11-11T03:54:58.928Z,99.99
2016-11-11T03:55:58.936Z,99.99
2016-11-11T03:56:59.928Z,99.99
2016-11-11T03:57:58.973Z,99.99
2016-11-11T03:58:58.961Z,99.99
2016-11-11T03:59:59.960Z,99.99
2016-11-11T04:00:58.997Z,99.99
2016-11-11T04:01:59.018Z,99.99
2016-11-11T04:02:59.040Z,99.99
2016-11-11T04:03:59.053Z,99.99
2016-11-11T04:04:59.071Z,99.99
2016-11-11T04:05:59.060Z,99.99
2016-11-11T04:06:59.082Z,99.99
2016-11-11T04:07:59.105Z,99.99
2016-11-11T04:08:59.094Z,99.99
2016-11-11T04:09:59.126Z,99.99
2016-11-11T04:10:59.144Z,99.99
2016-11-11T04:11:59.299Z,99.99
2016-11-11T04:12:59.163Z,99.99
2016-11-11T04:13:59.174Z,99.99
2016-11-11T04:14:59.191Z,99.99
2016-11-11T04:15:59.210Z,99.99
2016-11-11T04:16:59.222Z,99.99
2016-11-11T04:17:59.237Z,99.99
2016-11-11T04:19:00.209Z,99.99
2016-11-11T04:20:00.233Z,99.99
2016-11-11T04:20:59.258Z,99.99
2016-11-11T04:21:59.281Z,99.99
2016-11-11T04:22:59.297Z,99.99
2016-11-11T04:23:59.328Z,99.99
2016-11-11T04:24:59.309Z,99.99
2016-11-11T04:25:59.350Z,99.99
2016-11-11T04:26:58.956Z,99.99
2016-11-11T04:27:59.353Z,99.99
2016-11-11T04:28:59.380Z,99.99
2016-11-11T04:29:59.380Z,99.99
2016-11-11T04:31:00.356Z,99.99
2016-11-11T04:31:59.399Z,99.99
2016-11-11T04:32:59.418Z,99.99
2016-11-11T04:33:59.432Z,99.99
2016-11-11T04:34:59.469Z,99.99
2016-11-11T04:35:59.451Z,99.99
2016-11-11T04:37:00.435Z,99.99
2016-11-11T04:37:59.486Z,99.99
2016-11-11T04:38:59.485Z,99.99
2016-11-11T04:39:59.515Z,99.99
2016-11-11T04:40:59.510Z,99.99
2016-11-11T04:41:59.531Z,99.99
2016-11-11T04:42:59.542Z,99.99
2016-11-11T04:43:59.654Z,99.99
2016-11-11T04:45:00.618Z,99.99
2016-11-11T04:45:59.667Z,99.99
2016-11-11T04:46:59.675Z,99.99
2016-11-11T04:47:59.666Z,99.99
2016-11-11T04:48:59.655Z,99.99
2016-11-11T04:49:59.650Z,99.99
2016-11-11T04:51:00.628Z,99.99
2016-11-11T04:51:59.667Z,99.99
2016-11-11T04:52:59.669Z,99.99
2016-11-11T04:53:59.698Z,99.99
2016-11-11T04:54:59.697Z,99.99
2016-11-11T04:55:59.701Z,99.99
2016-11-11T04:56:59.739Z,99.99
2016-11-11T04:57:59.738Z,99.99
2016-11-11T04:58:59.748Z,99.99
2016-11-11T04:59:59.866Z,99.99
2016-11-11T05:00:59.931Z,99.99
2016-11-11T05:01:59.862Z,99.99
2016-11-11T05:02:59.862Z,99.99
2016-11-11T05:03:59.866Z,99.99
2016-11-11T05:04:59.838Z,99.99
2016-11-11T05:05:59.890Z,99.99
2016-11-11T05:06:59.861Z,99.99
2016-11-11T05:07:59.871Z,99.99
2016-11-11T05:08:59.490Z,99.99
2016-11-11T05:09:59.893Z,99.99
2016-11-11T05:10:59.962Z,99.99
2016-11-11T05:11:59.911Z,99.99
2016-11-11T05:12:59.919Z,99.99
2016-11-11T05:14:00.924Z,99.99
2016-11-11T05:15:00.125Z,99.99
2016-11-11T05:16:00.981Z,99.99
2016-11-11T05:17:01.060Z,99.99
2016-11-11T05:18:00.962Z,99.99
2016-11-11T05:19:00.111Z,99.99
2016-11-11T05:20:00.034Z,99.99
2016-11-11T05:21:00.076Z,99.99
2016-11-11T05:21:59.675Z,99.99
2016-11-11T05:23:00.052Z,99.99
2016-11-11T05:24:00.054Z,99.99
2016-11-11T05:25:01.056Z,99.99
2016-11-11T05:26:00.096Z,99.99
2016-11-11T05:27:00.111Z,99.99
2016-11-11T05:28:01.085Z,99.99
2016-11-11T05:29:00.128Z,99.99
2016-11-11T05:30:01.153Z,99.99
2016-11-11T05:31:00.168Z,99.99
2016-11-11T05:32:00.178Z,99.99
2016-11-11T05:33:00.180Z,99.99
2016-11-11T05:33:59.894Z,99.99
2016-11-11T05:35:00.213Z,99.99
2016-11-11T05:36:01.197Z,99.99
2016-11-11T05:37:00.231Z,99.99
2016-11-11T05:38:00.259Z,99.99
2016-11-11T05:39:00.270Z,99.99
2016-11-11T05:40:00.282Z,99.99
2016-11-11T05:41:00.278Z,99.99
2016-11-11T05:42:00.291Z,99.99
2016-11-11T05:43:01.286Z,99.99
2016-11-11T05:44:00.322Z,99.99
2016-11-11T05:45:00.323Z,99.99
2016-11-11T05:46:00.360Z,99.99
2016-11-11T05:47:00.358Z,99.99
2016-11-11T05:48:01.353Z,99.99
2016-11-11T05:49:00.471Z,99.99
2016-11-11T05:50:01.380Z,99.99
2016-11-11T05:51:00.417Z,99.99
2016-11-11T05:52:00.406Z,99.99
2016-11-11T05:53:00.417Z,99.99
2016-11-11T05:54:00.437Z,99.99
2016-11-11T05:55:00.463Z,99.99
2016-11-11T05:56:00.471Z,99.99
2016-11-11T05:57:00.481Z,99.99
2016-11-11T05:58:01.459Z,99.99
2016-11-11T05:59:01.469Z,99.99
2016-11-11T06:00:00.507Z,99.99
2016-11-11T06:01:00.542Z,99.99
2016-11-11T06:02:00.539Z,99.99
2016-11-11T06:03:00.163Z,99.99
2016-11-11T06:04:01.539Z,99.99
2016-11-11T06:05:00.587Z,99.99
2016-11-11T06:06:00.589Z,99.99
2016-11-11T06:07:00.624Z,99.99
2016-11-11T06:08:00.623Z,99.99
2016-11-11T06:09:00.631Z,99.99
2016-11-11T06:10:00.665Z,99.99
2016-11-11T06:11:00.646Z,99.99
2016-11-11T06:12:00.691Z,99.99
2016-11-11T06:13:00.690Z,99.99
2016-11-11T06:14:00.698Z,99.99
2016-11-11T06:15:00.697Z,99.99
2016-11-11T06:16:00.732Z,99.99
2016-11-11T06:17:00.742Z,99.99
2016-11-11T06:18:01.707Z,99.99
2016-11-11T06:19:00.769Z,99.99
2016-11-11T06:20:00.769Z,99.99
2016-11-11T06:21:00.778Z,99.99
2016-11-11T06:22:00.788Z,99.99
2016-11-11T06:23:00.822Z,99.99
2016-11-11T06:24:01.784Z,99.99
2016-11-11T06:25:00.832Z,99.99
2016-11-11T06:26:00.459Z,99.99
2016-11-11T06:27:00.849Z,99.99
2016-11-11T06:28:00.859Z,99.99
2016-11-11T06:29:00.875Z,99.99
2016-11-11T06:30:00.901Z,99.99
2016-11-11T06:31:00.508Z,99.99
2016-11-11T06:32:00.912Z,99.99
2016-11-11T06:33:01.889Z,99.99
2016-11-11T06:34:00.946Z,99.99
2016-11-11T06:35:00.958Z,99.99
2016-11-11T06:36:00.970Z,99.99
2016-11-11T06:37:00.981Z,99.99
2016-11-11T06:38:01.002Z,99.99
2016-11-11T06:39:01.007Z,99.99
2016-11-11T06:40:01.992Z,99.99
2016-11-11T06:41:01.014Z,99.99
2016-11-11T06:42:02.049Z,99.99
2016-11-11T06:43:01.054Z,99.99
2016-11-11T06:44:01.072Z,99.99
2016-11-11T06:45:01.071Z,99.99
2016-11-11T06:46:01.101Z,99.99
2016-11-11T06:47:02.059Z,99.99
2016-11-11T06:48:01.098Z,99.99
2016-11-11T06:49:01.118Z,99.99
2016-11-11T06:50:01.144Z,99.99
2016-11-11T06:51:01.163Z,99.99
2016-11-11T06:52:01.157Z,99.99
2016-11-11T06:53:02.130Z,99.99
2016-11-11T06:54:01.198Z,99.99
2016-11-11T06:55:01.198Z,99.99
2016-11-11T06:56:01.195Z,99.99
2016-11-11T06:57:01.214Z,99.99
2016-11-11T06:58:01.219Z,99.99
2016-11-11T06:59:01.248Z,99.99
2016-11-11T07:00:01.246Z,99.99
2016-11-11T07:01:01.269Z,99.99
2016-11-11T07:02:02.251Z,99.99
2016-11-11T07:03:01.292Z,99.99
2016-11-11T07:04:01.299Z,99.99
2016-11-11T07:05:01.405Z,99.99
2016-11-11T07:06:01.323Z,99.99
2016-11-11T07:07:00.947Z,99.99
2016-11-11T07:08:01.340Z,99.99
2016-11-11T07:09:01.437Z,99.99
2016-11-11T07:10:01.381Z,99.99
2016-11-11T07:11:01.388Z,99.99
2016-11-11T07:12:01.403Z,99.99
2016-11-11T07:13:02.373Z,99.99
2016-11-11T07:14:01.419Z,99.99
2016-11-11T07:15:01.418Z,99.99
2016-11-11T07:16:01.449Z,99.99
2016-11-11T07:17:02.434Z,99.99
2016-11-11T07:18:01.465Z,99.99
2016-11-11T07:19:01.474Z,99.99
2016-11-11T07:20:01.093Z,99.99
2016-11-11T07:21:01.590Z,99.99
2016-11-11T07:22:02.482Z,99.99
2016-11-11T07:23:01.518Z,99.99
2016-11-11T07:24:01.554Z,99.99
2016-11-11T07:25:01.550Z,99.99
2016-11-11T07:26:01.561Z,99.99
2016-11-11T07:27:01.577Z,99.99
2016-11-11T07:28:01.580Z,99.99
2016-11-11T07:29:01.590Z,99.99
2016-11-11T07:30:01.600Z,99.99
2016-11-11T07:31:02.594Z,99.99
2016-11-11T07:32:01.644Z,99.99
2016-11-11T07:33:01.641Z,99.99
2016-11-11T07:34:01.276Z,99.99
2016-11-11T07:35:02.649Z,99.99
2016-11-11T07:36:01.680Z,99.99
2016-11-11T07:37:01.703Z,99.99
2016-11-11T07:38:01.724Z,99.99
2016-11-11T07:39:02.694Z,99.99
2016-11-11T07:40:02.786Z,99.99
2016-11-11T07:41:01.736Z,99.99
2016-11-11T07:42:01.789Z,99.99
2016-11-11T07:43:01.758Z,99.99
2016-11-11T07:44:02.740Z,99.99
2016-11-11T07:45:01.774Z,99.99
2016-11-11T07:46:01.789Z,99.99
2016-11-11T07:47:01.805Z,99.99
2016-11-11T07:48:01.431Z,99.99
2016-11-11T07:49:01.830Z,99.99
2016-11-11T07:50:01.839Z,99.99
2016-11-11T07:51:01.867Z,99.99
2016-11-11T07:52:02.839Z,99.99
2016-11-11T07:53:02.339Z,99.99
2016-11-11T07:54:03.117Z,99.99
2016-11-11T07:55:02.304Z,99.99
2016-11-11T07:56:01.731Z,99.99
2016-11-11T07:57:02.916Z,99.99
2016-11-11T07:58:02.141Z,99.99
2016-11-11T07:59:02.007Z,99.99
2016-11-11T08:00:03.181Z,99.99
2016-11-11T08:01:01.981Z,99.99
2016-11-11T08:02:02.153Z,99.99
2016-11-11T08:03:01.812Z,99.99
2016-11-11T08:04:02.254Z,99.99
2016-11-11T08:05:02.230Z,99.99
2016-11-11T08:06:02.389Z,99.99
2016-11-11T08:07:03.049Z,99.99
2016-11-11T08:08:02.364Z,99.99
2016-11-11T08:09:03.191Z,99.99
2016-11-11T08:10:02.445Z,99.99
2016-11-11T08:11:02.197Z,99.99
2016-11-11T08:12:02.420Z,99.99
2016-11-11T08:13:02.277Z,99.99
2016-11-11T08:14:02.384Z,99.99
2016-11-11T08:15:02.235Z,99.99
2016-11-11T08:16:02.409Z,99.99
2016-11-11T08:17:02.273Z,99.99
2016-11-11T08:18:02.179Z,99.99
2016-11-11T08:19:02.293Z,99.99
2016-11-11T08:20:02.364Z,99.99
2016-11-11T08:21:03.984Z,99.99
2016-11-11T08:22:02.328Z,99.99
2016-11-11T08:23:02.319Z,99.99
2016-11-11T08:24:02.203Z,99.99
2016-11-11T08:25:02.271Z,99.99
2016-11-11T08:26:03.291Z,99.99
2016-11-11T08:27:02.100Z,99.99
2016-11-11T08:28:02.300Z,99.99
2016-11-11T08:29:02.513Z,99.99
2016-11-11T08:30:02.329Z,99.99
2016-11-11T08:31:03.026Z,99.99
2016-11-11T08:32:02.355Z,99.99
2016-11-11T08:33:02.084Z,99.99
2016-11-11T08:34:03.340Z,99.99
2016-11-11T08:35:03.464Z,99.99
2016-11-11T08:36:03.376Z,99.99
2016-11-11T08:37:02.549Z,99.99
2016-11-11T08:38:02.469Z,99.99
2016-11-11T08:39:02.490Z,99.99
2016-11-11T08:40:02.491Z,99.99
2016-11-11T08:41:02.479Z,99.99
2016-11-11T08:42:03.531Z,99.99
2016-11-11T08:43:02.112Z,99.99
2016-11-11T08:44:02.639Z,99.99
2016-11-11T08:45:02.525Z,99.99
2016-11-11T08:46:02.603Z,99.99
2016-11-11T08:47:02.541Z,99.99
2016-11-11T08:48:02.588Z,99.99
2016-11-11T08:49:02.577Z,99.99
2016-11-11T08:50:02.578Z,99.99
2016-11-11T08:51:03.561Z,99.99
2016-11-11T08:52:02.662Z,99.99
2016-11-11T08:53:02.615Z,99.99
2016-11-11T08:54:02.683Z,99.99
2016-11-11T08:55:02.756Z,99.99
2016-11-11T08:56:02.276Z,99.99
2016-11-11T08:57:02.674Z,99.99
2016-11-11T08:58:02.685Z,99.99
2016-11-11T08:59:02.685Z,99.99
2016-11-11T09:00:03.675Z,99.99
2016-11-11T09:01:03.071Z,99.99
2016-11-11T09:02:02.743Z,99.99
2016-11-11T09:03:02.728Z,99.99
2016-11-11T09:04:02.763Z,99.99
2016-11-11T09:05:02.752Z,99.99
2016-11-11T09:06:02.782Z,99.99
2016-11-11T09:07:03.769Z,99.99
2016-11-11T09:08:02.800Z,99.99
2016-11-11T09:09:02.833Z,99.99
2016-11-11T09:10:02.819Z,99.99
2016-11-11T09:11:02.853Z,99.99
2016-11-11T09:12:03.827Z,99.99
2016-11-11T09:13:02.861Z,99.99
2016-11-11T09:14:03.851Z,99.99
2016-11-11T09:15:03.863Z,99.99
2016-11-11T09:16:02.914Z,99.99
2016-11-11T09:17:02.923Z,99.99
2016-11-11T09:18:03.329Z,99.99
2016-11-11T09:19:02.937Z,99.99
2016-11-11T09:20:02.959Z,99.99
2016-11-11T09:21:02.962Z,99.99
2016-11-11T09:22:02.994Z,99.99
2016-11-11T09:23:02.997Z,99.99
2016-11-11T09:24:03.005Z,99.99
2016-11-11T09:25:03.991Z,99.99
2016-11-11T09:26:04.101Z,99.99
2016-11-11T09:27:03.046Z,99.99
2016-11-11T09:28:04.035Z,99.99
2016-11-11T09:29:03.074Z,99.99
2016-11-11T09:30:03.094Z,99.99
2016-11-11T09:31:04.360Z,99.99
2016-11-11T09:32:03.112Z,99.99
2016-11-11T09:33:03.137Z,99.99
2016-11-11T09:34:03.149Z,99.99
2016-11-11T09:35:03.155Z,99.99
2016-11-11T09:36:04.140Z,99.99
2016-11-11T09:37:03.179Z,99.99
2016-11-11T09:38:04.155Z,99.99
2016-11-11T09:39:04.174Z,99.99
2016-11-11T09:40:03.210Z,99.99
2016-11-11T09:41:03.240Z,99.99
2016-11-11T09:42:03.253Z,99.99
2016-11-11T09:43:03.264Z,99.99
2016-11-11T09:44:04.234Z,99.99
2016-11-11T09:45:03.279Z,99.99
2016-11-11T09:46:03.289Z,99.99
2016-11-11T09:47:03.313Z,99.99
2016-11-11T09:48:03.333Z,99.99
2016-11-11T09:49:04.299Z,99.99
2016-11-11T09:50:04.316Z,99.99
2016-11-11T09:51:02.982Z,99.99
2016-11-11T09:52:03.389Z,99.99
2016-11-11T09:53:04.359Z,99.99
2016-11-11T09:54:03.408Z,99.99
2016-11-11T09:55:04.378Z,99.99
2016-11-11T09:56:03.529Z,99.99
2016-11-11T09:57:03.440Z,99.99
2016-11-11T09:58:03.515Z,99.99
2016-11-11T09:59:04.436Z,99.99
2016-11-11T10:00:03.472Z,99.99
2016-11-11T10:01:03.499Z,99.99
2016-11-11T10:02:03.519Z,99.99
2016-11-11T10:03:03.530Z,99.99
2016-11-11T10:04:03.534Z,99.99
2016-11-11T10:05:03.550Z,99.99
2016-11-11T10:06:03.582Z,99.99
2016-11-11T10:07:03.568Z,99.99
2016-11-11T10:08:04.560Z,99.99
2016-11-11T10:09:03.707Z,99.99
2016-11-11T10:10:03.742Z,99.99
2016-11-11T10:11:03.748Z,99.99
2016-11-11T10:12:04.621Z,99.99
2016-11-11T10:13:03.657Z,99.99
2016-11-11T10:14:04.648Z,99.99
2016-11-11T10:15:03.689Z,99.99
2016-11-11T10:16:03.699Z,99.99
2016-11-11T10:17:03.729Z,99.99
2016-11-11T10:18:03.741Z,99.99
2016-11-11T10:19:04.739Z,99.99
2016-11-11T10:20:04.727Z,99.99
2016-11-11T10:21:03.780Z,99.99
2016-11-11T10:22:03.940Z,99.99
2016-11-11T10:23:03.805Z,99.99
2016-11-11T10:24:03.812Z,99.99
2016-11-11T10:25:03.926Z,99.99
2016-11-11T10:26:04.819Z,99.99
2016-11-11T10:27:03.869Z,99.99
2016-11-11T10:28:04.844Z,99.99
2016-11-11T10:29:03.938Z,99.99
2016-11-11T10:30:03.905Z,99.99
2016-11-11T10:31:04.880Z,99.99
2016-11-11T10:32:04.890Z,99.99
2016-11-11T10:33:03.954Z,99.99
2016-11-11T10:34:03.949Z,99.99
2016-11-11T10:35:03.962Z,99.99
2016-11-11T10:36:03.991Z,99.99
2016-11-11T10:37:04.964Z,99.99
2016-11-11T10:38:04.000Z,99.99
2016-11-11T10:39:04.993Z,99.99
2016-11-11T10:40:04.158Z,99.99
2016-11-11T10:41:04.059Z,99.99
2016-11-11T10:42:04.072Z,99.99
2016-11-11T10:43:05.057Z,99.99
2016-11-11T10:44:04.141Z,99.99
2016-11-11T10:45:04.122Z,99.99
2016-11-11T10:46:04.128Z,99.99
2016-11-11T10:47:04.143Z,99.99
2016-11-11T10:48:04.301Z,99.99
2016-11-11T10:49:05.143Z,99.99
2016-11-11T10:50:04.193Z,99.99
2016-11-11T10:51:05.167Z,99.99
2016-11-11T10:52:04.209Z,99.99
2016-11-11T10:53:04.233Z,99.99
2016-11-11T10:54:04.242Z,99.99
2016-11-11T10:55:05.239Z,99.99
2016-11-11T10:56:04.273Z,99.99
2016-11-11T10:57:04.314Z,99.99
2016-11-11T10:58:04.301Z,99.99
2016-11-11T10:59:05.286Z,99.99
2016-11-11T11:00:05.291Z,99.99
2016-11-11T11:01:04.352Z,99.99
2016-11-11T11:02:04.347Z,99.99
2016-11-11T11:03:04.370Z,99.99
2016-11-11T11:04:04.391Z,99.06
2016-11-11T11:05:05.370Z,98.39
2016-11-11T11:06:04.421Z,98.68
2016-11-11T11:07:04.430Z,98.58
2016-11-11T11:08:04.462Z,98.87
2016-11-11T11:09:04.463Z,97.92
2016-11-11T11:10:05.452Z,98.02
2016-11-11T11:11:04.493Z,98.11
2016-11-11T11:12:05.479Z,98.02
2016-11-11T11:13:04.529Z,97.26
2016-11-11T11:14:05.519Z,96.69
2016-11-11T11:15:04.537Z,95.93
2016-11-11T11:16:04.551Z,95.17
2016-11-11T11:17:04.573Z,93.37
2016-11-11T11:18:05.555Z,93.56
2016-11-11T11:19:05.568Z,94.32
2016-11-11T11:20:04.633Z,93.08
2016-11-11T11:21:04.631Z,91.76
2016-11-11T11:22:04.646Z,92.23
2016-11-11T11:23:05.629Z,89.48
2016-11-11T11:24:04.677Z,88.54
2016-11-11T11:25:05.699Z,88.54
2016-11-11T11:26:04.703Z,88.44
2016-11-11T11:27:04.721Z,88.92
2016-11-11T11:28:04.725Z,89.01
2016-11-11T11:29:04.359Z,89.67
2016-11-11T11:30:04.772Z,89.58
2016-11-11T11:31:05.744Z,88.06
2016-11-11T11:32:05.768Z,87.3
2016-11-11T11:33:04.802Z,86.64
2016-11-11T11:34:04.820Z,85.97
2016-11-11T11:35:04.839Z,86.07
2016-11-11T11:36:05.818Z,85.88
2016-11-11T11:37:04.859Z,85.78
2016-11-11T11:38:04.891Z,86.07
2016-11-11T11:39:04.893Z,86.45
2016-11-11T11:40:04.960Z,86.35
2016-11-11T11:41:05.136Z,85.88
2016-11-11T11:42:04.955Z,86.64
2016-11-11T11:43:04.971Z,86.45
2016-11-11T11:44:04.981Z,86.64
2016-11-11T11:45:04.991Z,88.16
2016-11-11T11:46:05.008Z,87.87
2016-11-11T11:47:05.009Z,87.92
2016-11-11T11:48:05.039Z,87.54
2016-11-11T11:49:05.042Z,87.54
2016-11-11T11:50:05.061Z,87.63
2016-11-11T11:51:06.049Z,86.49
2016-11-11T11:52:06.162Z,86.59
2016-11-11T11:53:05.113Z,87.35
2016-11-11T11:54:05.121Z,87.92
2016-11-11T11:55:05.123Z,88.48
2016-11-11T11:56:05.169Z,88.68
2016-11-11T11:57:06.139Z,89.25
2016-11-11T11:58:05.169Z,88.87
2016-11-11T11:59:05.187Z,89.06
2016-11-11T12:00:05.212Z,89.25
2016-11-11T12:01:05.232Z,88.87
2016-11-11T12:02:05.237Z,88.87
2016-11-11T12:03:05.274Z,88.68
2016-11-11T12:04:05.268Z,88.77
2016-11-11T12:05:06.253Z,87.16
2016-11-11T12:06:05.305Z,86.59
2016-11-11T12:07:06.294Z,86.59
2016-11-11T12:08:06.294Z,86.68
2016-11-11T12:09:05.349Z,86.21
2016-11-11T12:10:06.331Z,85.93
2016-11-11T12:11:05.375Z,84.12
2016-11-11T12:12:06.369Z,83.94
2016-11-11T12:13:06.370Z,84.5
2016-11-11T12:14:06.392Z,85.45
2016-11-11T12:15:06.396Z,86.02
2016-11-11T12:16:05.461Z,86.49
2016-11-11T12:17:05.471Z,86.59
2016-11-11T12:18:37.390Z,86.78
2016-11-11T12:19:05.499Z,86.97
2016-11-11T12:20:05.579Z,87.35
2016-11-11T12:21:05.516Z,86.4
2016-11-11T12:22:05.598Z,87.25
2016-11-11T12:23:05.551Z,87.25
2016-11-11T12:24:06.559Z,88.01
2016-11-11T12:25:05.592Z,88.39
2016-11-11T12:26:05.633Z,87.63
2016-11-11T12:27:06.581Z,87.16
2016-11-11T12:28:05.633Z,87.82
2016-11-11T12:29:06.624Z,88.1
2016-11-11T12:30:06.627Z,88.01
2016-11-11T12:31:05.679Z,89.06
2016-11-11T12:32:05.695Z,88.29
2016-11-11T12:33:05.712Z,88.68
2016-11-11T12:34:05.730Z,87.45
2016-11-11T12:35:05.739Z,88.01
2016-11-11T12:36:05.759Z,87.63
2016-11-11T12:37:05.775Z,88.2
2016-11-11T12:38:05.892Z,88.2
2016-11-11T12:39:05.789Z,88.39
2016-11-11T12:40:05.812Z,88.39
2016-11-11T12:41:05.826Z,88.39
2016-11-11T12:42:05.841Z,89.06
2016-11-11T12:43:05.861Z,88.29
2016-11-11T12:44:06.857Z,87.82
2016-11-11T12:45:05.493Z,88.48
2016-11-11T12:46:05.899Z,87.92
2016-11-11T12:47:05.918Z,88.01
2016-11-11T12:48:05.931Z,88.2
2016-11-11T12:49:05.962Z,88.48
2016-11-11T12:50:06.056Z,87.73
2016-11-11T12:51:06.123Z,88.01
2016-11-11T12:52:06.006Z,88.2
2016-11-11T12:53:06.051Z,88.1