createdAt,value
2023-07-10T00:00:00.430Z,45.04
2023-07-10T00:02:26.904Z,45.70
2023-07-10T00:04:53.337Z,45.88
2023-07-10T00:07:19.956Z,45.88
2023-07-10T00:09:46.394Z,46.96
2023-07-10T00:12:12.859Z,46.87
2023-07-10T00:14:39.305Z,46.69
2023-07-10T00:17:06.585Z,46.75
2023-07-10T00:19:35.453Z,47.16
2023-07-10T00:22:01.991Z,46.36
2023-07-10T00:24:30.676Z,46.01
2023-07-10T00:26:57.255Z,44.93
2023-07-10T00:29:23.760Z,44.92
2023-07-10T00:31:50.216Z,45.86
2023-07-10T00:34:16.829Z,45.32
2023-07-10T00:36:43.357Z,45.89
2023-07-10T00:39:09.791Z,46.39
2023-07-10T00:41:36.238Z,45.61
2023-07-10T00:44:02.666Z,45.16
2023-07-10T00:46:31.430Z,46.47
2023-07-10T00:48:57.889Z,46.20
2023-07-10T00:51:24.430Z,45.77
2023-07-10T00:53:50.861Z,46.13
2023-07-10T00:56:18.427Z,46.64
2023-07-10T00:58:44.926Z,47.49
2023-07-10T01:01:12.654Z,47.65
2023-07-10T01:03:39.154Z,48.09
2023-07-10T01:06:06.129Z,47.85
2023-07-10T01:08:32.901Z,47.55
2023-07-10T01:11:01.379Z,47.82
2023-07-10T01:13:27.874Z,47.63
2023-07-10T01:15:54.371Z,47.69
2023-07-10T01:18:20.977Z,48.19
2023-07-10T01:20:47.603Z,48.16
2023-07-10T01:23:14.193Z,47.91
2023-07-10T01:25:40.611Z,48.05
2023-07-10T01:28:07.060Z,48.75
2023-07-10T01:30:33.518Z,49.00
2023-07-10T01:32:59.964Z,48.59
2023-07-10T01:35:26.484Z,49.80
2023-07-10T01:37:52.920Z,48.88
2023-07-10T01:40:19.488Z,49.12
2023-07-10T01:42:45.934Z,48.95
2023-07-10T01:45:12.368Z,49.06
2023-07-10T01:47:38.897Z,48.97
2023-07-10T01:50:05.384Z,49.02
2023-07-10T01:52:32.033Z,49.11
2023-07-10T01:54:58.538Z,48.79
2023-07-10T01:57:25.203Z,48.86
2023-07-10T01:59:51.789Z,48.22
2023-07-10T02:02:18.746Z,48.54
2023-07-10T02:04:47.120Z,48.26
2023-07-10T02:07:13.683Z,48.32
2023-07-10T02:09:40.141Z,48.34
2023-07-10T02:12:06.736Z,48.09
2023-07-10T02:14:33.161Z,48.37
2023-07-10T02:16:59.690Z,48.22
2023-07-10T02:19:26.209Z,47.20
2023-07-10T02:21:52.669Z,47.16
2023-07-10T02:24:19.115Z,47.97
2023-07-10T02:26:45.683Z,46.96
2023-07-10T02:29:12.237Z,47.10
2023-07-10T02:31:38.904Z,46.75
2023-07-10T02:34:05.380Z,47.35
2023-07-10T02:36:31.967Z,47.08
2023-07-10T02:38:58.403Z,46.82
2023-07-10T02:41:24.825Z,46.76
2023-07-10T02:43:51.431Z,46.37
2023-07-10T02:46:17.952Z,46.85
2023-07-10T02:48:44.461Z,46.76
2023-07-10T02:51:10.901Z,47.19
2023-07-10T02:53:37.361Z,47.11
2023-07-10T02:56:04.086Z,47.51
2023-07-10T02:58:30.775Z,47.44
2023-07-10T03:00:57.327Z,46.83
2023-07-10T03:03:23.803Z,47.75
2023-07-10T03:05:50.302Z,47.91
2023-07-10T03:08:16.773Z,48.41
2023-07-10T03:10:43.278Z,47.82
2023-07-10T03:13:09.709Z,47.67
2023-07-10T03:15:36.178Z,47.40
2023-07-10T03:18:02.908Z,48.35
2023-07-10T03:20:29.541Z,47.55
2023-07-10T03:22:55.996Z,46.95
2023-07-10T03:25:22.688Z,46.19
2023-07-10T03:27:50.590Z,46.63
2023-07-10T03:30:18.319Z,46.34
2023-07-10T03:32:44.946Z,46.01
2023-07-10T03:35:11.363Z,46.81
2023-07-10T03:37:38.051Z,46.18
2023-07-10T03:40:04.601Z,46.60
2023-07-10T03:42:31.139Z,47.26
2023-07-10T03:44:57.580Z,47.87
2023-07-10T03:47:24.048Z,47.45
2023-07-10T03:49:50.512Z,47.88
2023-07-10T03:52:17.089Z,47.41
2023-07-10T03:54:43.637Z,46.84
2023-07-10T03:57:11.864Z,47.91
2023-07-10T03:59:38.277Z,47.04
2023-07-10T04:02:04.786Z,46.76
2023-07-10T04:04:31.301Z,48.03
2023-07-10T04:06:58.222Z,48.10
2023-07-10T04:09:24.707Z,47.09
2023-07-10T04:11:51.129Z,48.09
2023-07-10T04:14:17.605Z,49.10
2023-07-10T04:16:44.117Z,48.30
2023-07-10T04:19:10.610Z,48.74
2023-07-10T04:21:37.043Z,47.81
2023-07-10T04:24:03.573Z,47.21
2023-07-10T04:26:30.017Z,48.31
2023-07-10T04:28:56.499Z,47.70
2023-07-10T04:31:23.100Z,47.33
2023-07-10T04:33:49.596Z,46.83
2023-07-10T04:36:16.015Z,46.05
2023-07-10T04:38:42.585Z,46.08
2023-07-10T04:41:09.042Z,46.35
2023-07-10T04:43:35.478Z,45.94
2023-07-10T04:46:02.188Z,45.97
2023-07-10T04:48:28.949Z,45.40
2023-07-10T04:50:55.697Z,45.38
2023-07-10T04:53:22.182Z,45.30
2023-07-10T04:55:48.625Z,45.33
2023-07-10T04:58:16.190Z,45.13
2023-07-10T05:00:42.619Z,44.74
2023-07-10T05:03:09.162Z,45.04
2023-07-10T05:05:35.859Z,44.40
2023-07-10T05:08:02.340Z,44.36
2023-07-10T05:10:28.843Z,44.38
2023-07-10T05:12:55.305Z,44.17
2023-07-10T05:15:21.871Z,44.45
2023-07-10T05:17:48.370Z,44.61
2023-07-10T05:20:14.861Z,44.05
2023-07-10T05:22:41.278Z,44.45
2023-07-10T05:25:07.723Z,44.11
2023-07-10T05:27:34.456Z,43.46
2023-07-10T05:30:00.976Z,43.02
2023-07-10T05:32:27.525Z,42.92
2023-07-10T05:34:54.037Z,43.03
2023-07-10T05:37:20.699Z,43.12
2023-07-10T05:39:47.163Z,43.39
2023-07-10T05:42:13.760Z,43.45
2023-07-10T05:44:40.196Z,42.98
2023-07-10T05:47:06.868Z,42.89
2023-07-10T05:49:33.394Z,42.60
2023-07-10T05:51:59.888Z,41.88
2023-07-10T05:54:26.426Z,41.96
2023-07-10T05:56:52.886Z,41.80
2023-07-10T05:59:19.441Z,41.44
2023-07-10T06:01:46.227Z,41.86
2023-07-10T06:04:15.986Z,41.61
2023-07-10T06:06:42.644Z,41.53
2023-07-10T06:09:09.072Z,42.02
2023-07-10T06:11:35.576Z,41.51
2023-07-10T06:14:02.141Z,42.01
2023-07-10T06:16:28.703Z,40.90
2023-07-10T06:18:55.282Z,41.34
2023-07-10T06:21:21.794Z,41.25
2023-07-10T06:23:48.594Z,42.05
2023-07-10T06:26:15.188Z,41.96
2023-07-10T06:28:41.620Z,41.93
2023-07-10T06:31:08.311Z,42.80
2023-07-10T06:33:34.840Z,42.87
2023-07-10T06:36:01.413Z,42.71
2023-07-10T06:38:27.930Z,42.43
2023-07-10T06:40:55.062Z,42.16
2023-07-10T06:43:21.548Z,43.11
2023-07-10T06:45:48.185Z,42.77
2023-07-10T06:48:16.726Z,43.01
2023-07-10T06:50:43.292Z,42.90
2023-07-10T06:53:24.922Z,42.33
2023-07-10T06:55:53.523Z,42.11
2023-07-10T06:58:22.779Z,42.41
2023-07-10T07:00:49.296Z,42.38
2023-07-10T07:03:19.103Z,42.49
2023-07-10T07:05:45.828Z,42.41
2023-07-10T07:08:13.564Z,41.81
2023-07-10T07:10:40.012Z,41.40
2023-07-10T07:13:06.613Z,41.55
2023-07-10T07:15:33.067Z,40.95
2023-07-10T07:17:59.626Z,41.01
2023-07-10T07:20:26.261Z,40.61
2023-07-10T07:22:52.744Z,40.69
2023-07-10T07:25:19.204Z,41.23
2023-07-10T07:27:45.715Z,39.88
2023-07-10T07:30:12.266Z,40.44
2023-07-10T07:32:38.809Z,40.62
2023-07-10T07:35:05.468Z,40.08
2023-07-10T07:37:31.987Z,40.33
2023-07-10T07:39:58.433Z,40.41
2023-07-10T07:42:24.932Z,41.07
2023-07-10T07:44:51.519Z,40.36
2023-07-10T07:47:17.994Z,39.86
2023-07-10T07:49:44.547Z,39.51
2023-07-10T07:52:11.156Z,40.01
2023-07-10T07:54:37.608Z,39.11
2023-07-10T07:57:04.029Z,38.92
2023-07-10T07:59:30.495Z,38.21
2023-07-10T08:01:57.133Z,38.38
2023-07-10T08:04:23.651Z,37.65
2023-07-10T08:06:50.316Z,37.52
2023-07-10T08:09:16.889Z,38.18
2023-07-10T08:11:43.533Z,37.94
2023-07-10T08:14:10.071Z,37.46
2023-07-10T08:16:36.776Z,36.94
2023-07-10T08:19:03.301Z,36.25
2023-07-10T08:21:29.745Z,36.75
2023-07-10T08:23:56.206Z,37.53
2023-07-10T08:26:22.653Z,37.75
2023-07-10T08:28:49.106Z,37.69
2023-07-10T08:31:15.656Z,38.39
2023-07-10T08:33:42.097Z,38.21
2023-07-10T08:36:08.667Z,38.22
2023-07-10T08:38:35.214Z,37.70
2023-07-10T08:41:04.941Z,37.46
2023-07-10T08:43:31.370Z,37.47
2023-07-10T08:45:58.022Z,37.55
2023-07-10T08:48:24.582Z,36.97
2023-07-10T08:50:51.102Z,37.02
2023-07-10T08:53:17.603Z,36.82
2023-07-10T08:55:44.354Z,36.80
2023-07-10T08:58:10.809Z,36.64
2023-07-10T09:00:37.227Z,37.23
2023-07-10T09:03:03.839Z,37.02
2023-07-10T09:05:30.440Z,36.11
2023-07-10T09:07:56.892Z,36.24
2023-07-10T09:10:23.552Z,36.06
2023-07-10T09:12:51.502Z,36.66
2023-07-10T09:15:18.006Z,36.33
2023-07-10T09:17:44.749Z,36.26
2023-07-10T09:20:11.491Z,36.49
2023-07-10T09:22:38.107Z,36.45
2023-07-10T09:25:04.634Z,36.06
2023-07-10T09:27:31.089Z,36.16
2023-07-10T09:29:57.536Z,35.82
2023-07-10T09:32:24.082Z,35.73
2023-07-10T09:34:50.555Z,35.71
2023-07-10T09:37:17.004Z,36.08
2023-07-10T09:39:43.428Z,35.65
2023-07-10T09:42:12.927Z,35.56
2023-07-10T09:44:39.358Z,35.58
2023-07-10T09:47:05.798Z,35.33
2023-07-10T09:49:32.225Z,35.60
2023-07-10T09:51:58.757Z,35.02
2023-07-10T09:54:25.222Z,35.18
2023-07-10T09:56:51.699Z,34.46
2023-07-10T09:59:18.139Z,34.54
2023-07-10T10:01:44.850Z,34.63
2023-07-10T10:04:11.448Z,34.82
2023-07-10T10:06:38.028Z,35.04
2023-07-10T10:09:04.501Z,34.95
2023-07-10T10:11:30.900Z,34.67
2023-07-10T10:13:57.767Z,34.52
2023-07-10T10:16:24.605Z,34.20
2023-07-10T10:18:51.179Z,34.74
2023-07-10T10:21:17.804Z,34.39
2023-07-10T10:23:44.388Z,34.85
2023-07-10T10:26:10.899Z,35.08
2023-07-10T10:28:37.351Z,35.16
2023-07-10T10:31:03.854Z,35.03
2023-07-10T10:33:30.356Z,34.63
2023-07-10T10:35:57.126Z,35.31
2023-07-10T10:38:23.871Z,35.77
2023-07-10T10:40:50.324Z,35.03
2023-07-10T10:43:17.055Z,34.82
2023-07-10T10:45:43.589Z,34.15
2023-07-10T10:48:10.051Z,34.05
2023-07-10T10:50:36.665Z,33.93
2023-07-10T10:53:03.140Z,34.15
2023-07-10T10:55:29.558Z,34.15
2023-07-10T10:57:55.995Z,34.19
2023-07-10T11:00:22.535Z,33.55
2023-07-10T11:02:49.733Z,33.74
2023-07-10T11:05:16.570Z,33.80
2023-07-10T11:07:43.104Z,33.85
2023-07-10T11:10:09.582Z,33.45
2023-07-10T11:12:36.098Z,33.17
2023-07-10T11:15:04.372Z,33.26
2023-07-10T11:17:31.000Z,33.70
2023-07-10T11:19:57.429Z,33.75
2023-07-10T11:22:23.928Z,33.48
2023-07-10T11:24:50.429Z,33.22
2023-07-10T11:27:17.062Z,33.39
2023-07-10T11:29:43.587Z,32.63
2023-07-10T11:32:09.996Z,32.16
2023-07-10T11:34:36.479Z,32.35
2023-07-10T11:37:02.965Z,32.22
2023-07-10T11:39:29.581Z,32.37
2023-07-10T11:41:56.028Z,32.83
2023-07-10T11:44:22.651Z,32.24
2023-07-10T11:46:49.174Z,32.17
2023-07-10T11:49:15.781Z,32.06
2023-07-10T11:51:42.274Z,32.43
2023-07-10T11:54:08.708Z,31.94
2023-07-10T11:56:35.184Z,32.24
2023-07-10T11:59:01.818Z,31.66
2023-07-10T12:01:28.384Z,31.42
2023-07-10T12:03:54.939Z,31.82
2023-07-10T12:06:21.452Z,31.64
2023-07-10T12:08:47.916Z,31.39
2023-07-10T12:11:14.364Z,31.80
2023-07-10T12:13:40.823Z,31.96
2023-07-10T12:16:07.706Z,31.39
2023-07-10T12:18:34.294Z,31.46
2023-07-10T12:21:00.872Z,31.76
2023-07-10T12:23:27.344Z,31.47
2023-07-10T12:25:54.069Z,31.56
2023-07-10T12:28:25.654Z,31.73
2023-07-10T12:30:54.023Z,31.41
2023-07-10T12:33:20.695Z,31.38
2023-07-10T12:35:47.141Z,31.64
2023-07-10T12:38:13.707Z,31.09
2023-07-10T12:40:40.305Z,31.38
2023-07-10T12:43:06.729Z,31.42
2023-07-10T12:45:33.183Z,31.32
2023-07-10T12:47:59.886Z,31.30
2023-07-10T12:50:26.334Z,31.64
2023-07-10T12:52:52.780Z,31.43
2023-07-10T12:55:19.534Z,30.92
2023-07-10T12:57:46.102Z,30.55
2023-07-10T13:00:12.663Z,30.45
2023-07-10T13:02:39.403Z,30.14
2023-07-10T13:05:06.024Z,30.00
2023-07-10T13:07:32.711Z,29.85
2023-07-10T13:09:59.146Z,29.57
2023-07-10T13:12:25.609Z,29.70
2023-07-10T13:14:52.177Z,30.25
2023-07-10T13:17:18.829Z,29.66
2023-07-10T13:19:55.067Z,30.08
2023-07-10T13:22:29.639Z,27.91
2023-07-10T13:24:56.312Z,27.46
2023-07-10T13:27:23.377Z,26.63
2023-07-10T13:29:50.147Z,25.93
2023-07-10T13:32:16.887Z,27.29
2023-07-10T13:34:43.491Z,28.06
2023-07-10T13:37:09.965Z,27.96
2023-07-10T13:39:36.408Z,27.43
2023-07-10T13:42:02.912Z,27.28
2023-07-10T13:44:29.486Z,27.00
2023-07-10T13:46:56.497Z,26.62
2023-07-10T13:49:23.047Z,26.07
2023-07-10T13:51:49.547Z,26.46
2023-07-10T13:54:16.089Z,26.22
2023-07-10T13:56:42.634Z,25.26
2023-07-10T13:59:09.094Z,24.94
2023-07-10T14:01:35.623Z,24.21
2023-07-10T14:04:02.120Z,23.09
2023-07-10T14:06:28.867Z,23.02
2023-07-10T14:08:55.444Z,22.53
2023-07-10T14:11:21.939Z,21.17
2023-07-10T14:13:48.497Z,20.35
2023-07-10T14:16:14.967Z,20.03
2023-07-10T14:18:41.459Z,20.12
2023-07-10T14:21:08.342Z,20.29
2023-07-10T14:23:34.959Z,19.40
2023-07-10T14:26:02.925Z,18.35
2023-07-10T14:28:30.146Z,19.27
2023-07-10T14:30:56.624Z,21.65
2023-07-10T14:33:23.096Z,22.36
2023-07-10T14:35:51.164Z,21.19
2023-07-10T14:38:20.052Z,19.94
2023-07-10T14:40:46.677Z,19.39
2023-07-10T14:43:13.130Z,18.95
2023-07-10T14:45:39.875Z,18.05
2023-07-10T14:48:06.324Z,17.72
2023-07-10T14:50:33.047Z,16.86
2023-07-10T14:52:59.529Z,16.40
2023-07-10T14:55:26.125Z,15.92
2023-07-10T14:57:52.653Z,16.09
2023-07-10T15:00:19.275Z,16.80
2023-07-10T15:02:46.031Z,16.37
2023-07-10T15:05:12.597Z,16.10
2023-07-10T15:07:41.331Z,16.66
2023-07-10T15:10:24.147Z,18.18
2023-07-10T15:12:52.793Z,18.03
2023-07-10T15:15:19.263Z,17.46
2023-07-10T15:17:45.834Z,17.14
2023-07-10T15:20:12.299Z,16.11
2023-07-10T15:22:38.844Z,16.71
2023-07-10T15:25:05.293Z,16.00
2023-07-10T15:27:31.779Z,18.13
2023-07-10T15:29:58.342Z,18.00
2023-07-10T15:32:24.792Z,18.21
2023-07-10T15:34:51.259Z,18.61
2023-07-10T15:37:20.011Z,18.60
2023-07-10T15:39:46.762Z,20.06
2023-07-10T15:42:13.267Z,19.43
2023-07-10T15:44:39.822Z,18.38
2023-07-10T15:47:06.406Z,19.54
2023-07-10T15:49:32.922Z,19.21
2023-07-10T15:51:59.506Z,19.12
2023-07-10T15:54:26.069Z,19.43
2023-07-10T15:56:52.793Z,18.96
2023-07-10T15:59:19.275Z,20.34
2023-07-10T16:01:45.796Z,19.07
2023-07-10T16:04:12.241Z,18.76
2023-07-10T16:06:40.139Z,17.69
2023-07-10T16:09:07.044Z,17.18
2023-07-10T16:11:33.595Z,17.77
2023-07-10T16:14:00.127Z,17.16
2023-07-10T16:16:26.675Z,17.40
2023-07-10T16:18:53.202Z,18.42
2023-07-10T16:21:19.632Z,19.50
2023-07-10T16:23:46.208Z,17.72
2023-07-10T16:26:12.698Z,18.99
2023-07-10T16:28:39.228Z,19.29
2023-07-10T16:31:06.166Z,19.70
2023-07-10T16:33:32.881Z,17.96
2023-07-10T16:35:59.344Z,17.34
2023-07-10T16:38:25.796Z,17.04
2023-07-10T16:40:52.270Z,16.89
2023-07-10T16:43:18.752Z,17.13
2023-07-10T16:45:45.165Z,18.66
2023-07-10T16:48:20.602Z,20.12
2023-07-10T16:50:47.046Z,21.15
2023-07-10T16:53:13.464Z,21.98
2023-07-10T16:55:39.953Z,23.10
2023-07-10T16:58:06.358Z,23.39
2023-07-10T17:00:32.814Z,23.97
2023-07-10T17:02:59.431Z,24.16
2023-07-10T17:05:26.097Z,24.48
2023-07-10T17:07:52.560Z,24.98
2023-07-10T17:10:19.186Z,26.73
2023-07-10T17:12:45.752Z,26.10
2023-07-10T17:15:12.293Z,26.04
2023-07-10T17:17:38.722Z,25.90
2023-07-10T17:20:05.197Z,26.31
2023-07-10T17:22:31.624Z,26.65
2023-07-10T17:24:58.086Z,26.05
2023-07-10T17:27:24.595Z,27.11
2023-07-10T17:29:51.082Z,27.33
2023-07-10T17:32:17.525Z,28.58
2023-07-10T17:34:44.005Z,27.64
2023-07-10T17:37:10.527Z,26.73
2023-07-10T17:39:37.078Z,26.69
2023-07-10T17:42:03.538Z,26.88
2023-07-10T17:44:30.092Z,27.46
2023-07-10T17:46:56.584Z,26.84
2023-07-10T17:49:23.127Z,27.02
2023-07-10T17:51:49.759Z,27.17
2023-07-10T17:54:16.342Z,27.01
2023-07-10T17:56:42.825Z,27.43
2023-07-10T17:59:12.393Z,27.72
2023-07-10T18:01:38.978Z,27.86
2023-07-10T18:04:05.460Z,28.32
2023-07-10T18:06:31.982Z,27.92
2023-07-10T18:08:58.423Z,28.94
2023-07-10T18:11:24.890Z,28.67
2023-07-10T18:13:51.574Z,28.51
2023-07-10T18:16:18.066Z,28.79
2023-07-10T18:18:44.569Z,29.63
2023-07-10T18:21:11.122Z,30.27
2023-07-10T18:23:37.585Z,31.20
2023-07-10T18:26:04.111Z,30.64
2023-07-10T18:28:30.645Z,31.33
2023-07-10T18:30:57.064Z,30.75
2023-07-10T18:33:23.546Z,31.64
2023-07-10T18:35:50.038Z,31.95
2023-07-10T18:38:16.690Z,31.81
2023-07-10T18:40:43.141Z,31.76
2023-07-10T18:43:09.554Z,31.57
2023-07-10T18:45:36.069Z,32.03
2023-07-10T18:48:02.491Z,32.35
2023-07-10T18:50:28.964Z,31.76
2023-07-10T18:52:55.411Z,31.63
2023-07-10T18:55:21.870Z,32.52
2023-07-10T18:57:48.315Z,32.55
2023-07-10T19:02:45.109Z,33.60
2023-07-10T19:05:11.680Z,34.45
2023-07-10T19:07:38.112Z,34.56
2023-07-10T19:10:04.556Z,33.69
2023-07-10T19:12:31.080Z,35.10
2023-07-10T19:15:00.631Z,33.63
2023-07-10T19:17:27.141Z,34.01
2023-07-10T19:19:53.567Z,33.59
2023-07-10T19:22:20.205Z,33.73
2023-07-10T19:24:46.841Z,33.87
2023-07-10T19:27:13.417Z,34.57
2023-07-10T19:29:40.319Z,34.69
2023-07-10T19:32:06.740Z,34.36
2023-07-10T19:34:33.170Z,34.42
2023-07-10T19:36:59.668Z,35.02
2023-07-10T19:39:26.213Z,34.83
2023-07-10T19:41:52.749Z,34.17
2023-07-10T19:44:19.214Z,34.96
2023-07-10T19:46:45.692Z,35.23
2023-07-10T19:49:12.175Z,35.08
2023-07-10T19:51:38.609Z,35.90
2023-07-10T19:54:05.060Z,36.51
2023-07-10T19:56:31.597Z,36.70
2023-07-10T19:58:58.112Z,36.70
2023-07-10T20:01:26.656Z,36.88
2023-07-10T20:03:53.121Z,36.65
2023-07-10T20:06:19.669Z,36.57
2023-07-10T20:08:46.102Z,37.05
2023-07-10T20:11:12.537Z,36.91
2023-07-10T20:13:39.038Z,38.46
2023-07-10T20:16:06.161Z,38.22
2023-07-10T20:18:32.927Z,38.51
2023-07-10T20:20:59.405Z,38.76
2023-07-10T20:23:25.851Z,37.37
2023-07-10T20:25:52.386Z,37.27
2023-07-10T20:28:18.911Z,37.69
2023-07-10T20:30:45.473Z,38.43
2023-07-10T20:33:12.137Z,38.93
2023-07-10T20:35:38.695Z,38.61
2023-07-10T20:38:05.199Z,40.35
2023-07-10T20:40:31.806Z,39.47
2023-07-10T20:42:58.384Z,39.83
2023-07-10T20:45:24.918Z,39.86
2023-07-10T20:47:51.444Z,39.66
2023-07-10T20:50:18.015Z,39.05
2023-07-10T20:52:44.480Z,39.13
2023-07-10T20:55:11.018Z,38.26
2023-07-10T20:57:38.347Z,39.59
2023-07-10T21:00:04.916Z,39.42
2023-07-10T21:02:31.364Z,39.06
2023-07-10T21:04:57.886Z,40.53
2023-07-10T21:07:24.334Z,41.58
2023-07-10T21:09:50.894Z,40.43
2023-07-10T21:12:17.337Z,40.56
2023-07-10T21:14:43.749Z,39.77
2023-07-10T21:17:10.203Z,39.96
2023-07-10T21:19:36.634Z,39.78
2023-07-10T21:22:03.069Z,39.98
2023-07-10T21:24:29.495Z,39.82
2023-07-10T21:26:56.016Z,39.71
2023-07-10T21:29:22.470Z,39.76
2023-07-10T21:31:49.090Z,40.13
2023-07-10T21:34:15.606Z,40.11
2023-07-10T21:36:42.177Z,40.05
2023-07-10T21:39:08.630Z,40.29
2023-07-10T21:41:35.302Z,41.13
2023-07-10T21:44:01.748Z,40.80
2023-07-10T21:46:28.335Z,40.48
2023-07-10T21:48:54.828Z,40.74
2023-07-10T21:51:23.685Z,40.82
2023-07-10T21:53:50.133Z,40.59
2023-07-10T21:56:16.605Z,40.67
2023-07-10T21:58:43.029Z,40.78
2023-07-10T22:01:09.470Z,40.69
2023-07-10T22:03:36.130Z,40.90
2023-07-10T22:06:02.722Z,41.13
2023-07-10T22:08:29.276Z,41.54
2023-07-10T22:10:55.717Z,41.17
2023-07-10T22:13:22.158Z,41.52
2023-07-10T22:15:48.656Z,41.13
2023-07-10T22:18:15.122Z,40.77
2023-07-10T22:20:41.717Z,41.16
2023-07-10T22:23:08.274Z,40.97
2023-07-10T22:25:34.709Z,41.47
2023-07-10T22:28:01.138Z,41.50
2023-07-10T22:30:27.565Z,41.09
2023-07-10T22:32:54.310Z,41.41
2023-07-10T22:35:20.736Z,41.93
2023-07-10T22:37:47.246Z,42.64
2023-07-10T22:40:13.812Z,42.34
2023-07-10T22:42:40.237Z,42.54
2023-07-10T22:45:06.982Z,42.25
2023-07-10T22:47:33.469Z,42.51
2023-07-10T22:49:59.923Z,42.75
2023-07-10T22:52:26.371Z,42.78
2023-07-10T22:54:52.800Z,42.55
2023-07-10T22:57:19.270Z,42.09
2023-07-10T22:59:45.914Z,42.35
2023-07-10T23:02:12.430Z,42.30
2023-07-10T23:04:41.152Z,41.62
2023-07-10T23:07:07.601Z,41.28
2023-07-10T23:09:34.040Z,40.96
2023-07-10T23:12:00.448Z,41.02
2023-07-10T23:14:26.929Z,41.39
2023-07-10T23:16:53.346Z,41.16
2023-07-10T23:19:19.766Z,40.89
2023-07-10T23:21:46.214Z,40.25
2023-07-10T23:24:12.683Z,39.98
2023-07-10T23:26:39.145Z,39.81
2023-07-10T23:29:05.594Z,39.63
2023-07-10T23:31:32.057Z,39.24
2023-07-10T23:33:58.552Z,39.17
2023-07-10T23:36:24.955Z,38.83
2023-07-10T23:38:51.392Z,39.27
2023-07-10T23:41:18.011Z,39.12
2023-07-10T23:43:44.500Z,38.74
2023-07-10T23:46:11.009Z,38.40
2023-07-10T23:48:37.441Z,38.76
2023-07-10T23:51:04.110Z,40.09
2023-07-10T23:53:30.620Z,40.72
2023-07-10T23:55:57.240Z,42.49
2023-07-10T23:58:23.681Z,43.59
