createdAt,value
2018-12-01T00:00:25.235Z,5.50
2018-12-01T00:02:53.833Z,5.50
2018-12-01T00:05:22.334Z,5.50
2018-12-01T00:07:51.335Z,5.50
2018-12-01T00:10:20.018Z,5.50
2018-12-01T00:12:48.507Z,5.50
2018-12-01T00:15:20.251Z,5.50
2018-12-01T00:17:48.827Z,5.50
2018-12-01T00:20:21.647Z,5.50
2018-12-01T00:22:50.303Z,5.50
2018-12-01T00:25:18.876Z,5.50
2018-12-01T00:27:47.511Z,5.50
2018-12-01T00:30:17.023Z,5.40
2018-12-01T00:32:46.586Z,5.40
2018-12-01T00:35:15.140Z,5.30
2018-12-01T00:37:43.607Z,5.30
2018-12-01T00:40:16.514Z,5.30
2018-12-01T00:42:45.196Z,5.20
2018-12-01T00:45:14.832Z,5.20
2018-12-01T00:47:44.496Z,5.10
2018-12-01T00:50:14.234Z,5.10
2018-12-01T00:52:42.727Z,5.00
2018-12-01T00:55:18.668Z,5.00
2018-12-01T00:57:47.264Z,5.00
2018-12-01T01:00:20.391Z,5.00
2018-12-01T01:02:53.372Z,4.90
2018-12-01T01:05:24.166Z,4.90
2018-12-01T01:07:52.958Z,4.90
2018-12-01T01:10:22.695Z,4.90
2018-12-01T01:12:51.201Z,4.80
2018-12-01T01:15:19.796Z,4.80
2018-12-01T01:17:48.384Z,4.80
2018-12-01T01:20:18.911Z,4.70
2018-12-01T01:22:47.609Z,4.70
2018-12-01T01:25:16.411Z,4.70
2018-12-01T01:27:45.062Z,4.70
2018-12-01T01:30:17.916Z,4.60
2018-12-01T01:32:46.547Z,4.60
2018-12-01T01:35:15.175Z,4.50
2018-12-01T01:37:43.732Z,4.50
2018-12-01T01:40:16.122Z,4.50
2018-12-01T01:42:44.732Z,4.50
2018-12-01T01:45:18.088Z,4.40
2018-12-01T01:47:46.721Z,4.40
2018-12-01T01:50:17.313Z,4.30
2018-12-01T01:52:45.885Z,4.30
2018-12-01T01:55:14.393Z,4.30
2018-12-01T01:57:43.013Z,4.20
2018-12-01T02:00:14.262Z,4.20
2018-12-01T02:02:46.749Z,4.20
2018-12-01T02:05:15.965Z,4.20
2018-12-01T02:07:44.549Z,4.20
2018-12-01T02:10:14.116Z,4.20
2018-12-01T02:12:42.626Z,4.20
2018-12-01T02:15:11.977Z,4.10
2018-12-01T02:17:40.586Z,4.10
2018-12-01T02:20:17.636Z,4.10
2018-12-01T02:22:46.282Z,4.10
2018-12-01T02:25:18.735Z,4.00
2018-12-01T02:27:47.584Z,4.00
2018-12-01T02:30:17.131Z,4.00
2018-12-01T02:32:45.819Z,4.00
2018-12-01T02:35:29.658Z,4.00
2018-12-01T02:37:58.254Z,4.00
2018-12-01T02:40:26.846Z,4.00
2018-12-01T02:42:55.456Z,3.90
2018-12-01T02:45:35.180Z,3.90
2018-12-01T02:48:03.826Z,3.90
2018-12-01T02:50:32.458Z,3.90
2018-12-01T02:53:01.595Z,3.90
2018-12-01T02:55:30.208Z,3.80
2018-12-01T02:57:58.825Z,3.80
2018-12-01T03:00:27.489Z,3.80
2018-12-01T03:02:56.055Z,3.80
2018-12-01T03:05:24.704Z,3.80
2018-12-01T03:07:53.659Z,3.70
2018-12-01T03:10:22.782Z,3.70
2018-12-01T03:12:52.607Z,3.70
2018-12-01T03:15:21.335Z,3.70
2018-12-01T03:17:51.641Z,3.70
2018-12-01T03:20:20.307Z,3.60
2018-12-01T03:22:48.963Z,3.60
2018-12-01T03:25:18.414Z,3.60
2018-12-01T03:27:47.650Z,3.60
2018-12-01T03:30:21.238Z,3.60
2018-12-01T03:32:50.745Z,3.60
2018-12-01T03:35:19.863Z,3.60
2018-12-01T03:37:49.292Z,3.60
2018-12-01T03:40:19.103Z,3.60
2018-12-01T03:42:47.758Z,3.60
2018-12-01T03:45:17.398Z,3.60
2018-12-01T03:47:46.030Z,3.60
2018-12-01T03:50:20.434Z,3.50
2018-12-01T03:52:49.783Z,3.50
2018-12-01T03:55:25.066Z,3.50
2018-12-01T03:57:53.659Z,3.40
2018-12-01T04:00:33.516Z,3.40
2018-12-01T04:03:02.935Z,3.40
2018-12-01T04:05:31.779Z,3.30
2018-12-01T04:08:00.442Z,3.30
2018-12-01T04:10:28.936Z,3.30
2018-12-01T04:12:57.571Z,3.30
2018-12-01T04:15:26.450Z,3.40
2018-12-01T04:17:55.072Z,3.30
2018-12-01T04:20:23.620Z,3.30
2018-12-01T04:22:52.254Z,3.40
2018-12-01T04:25:21.056Z,3.40
2018-12-01T04:27:49.528Z,3.40
2018-12-01T04:30:20.166Z,3.40
2018-12-01T04:32:48.847Z,3.40
2018-12-01T04:35:20.273Z,3.40
2018-12-01T04:37:51.002Z,3.40
2018-12-01T04:40:19.514Z,3.40
2018-12-01T04:42:48.525Z,3.40
2018-12-01T04:45:17.478Z,3.40
2018-12-01T04:47:46.116Z,3.40
2018-12-01T04:50:15.582Z,3.40
2018-12-01T04:52:44.775Z,3.40
2018-12-01T04:55:14.611Z,3.40
2018-12-01T04:57:43.124Z,3.40
2018-12-01T05:00:13.846Z,3.40
2018-12-01T05:02:42.331Z,3.30
2018-12-01T05:05:18.670Z,3.30
2018-12-01T05:07:47.185Z,3.30
2018-12-01T05:10:16.422Z,3.30
2018-12-01T05:12:45.090Z,3.30
2018-12-01T05:15:14.712Z,3.30
2018-12-01T05:17:43.363Z,3.30
2018-12-01T05:20:15.413Z,3.30
2018-12-01T05:22:43.930Z,3.20
2018-12-01T05:25:12.481Z,3.20
2018-12-01T05:27:41.039Z,3.30
2018-12-01T05:30:09.582Z,3.20
2018-12-01T05:32:38.878Z,3.20
2018-12-01T05:35:15.866Z,3.20
2018-12-01T05:37:44.414Z,3.20
2018-12-01T05:40:13.529Z,3.10
2018-12-01T05:42:42.231Z,3.10
2018-12-01T05:45:13.934Z,3.10
2018-12-01T05:47:42.539Z,3.10
2018-12-01T05:50:12.064Z,3.10
2018-12-01T05:52:40.590Z,3.10
2018-12-01T05:55:11.228Z,3.10
2018-12-01T05:57:39.771Z,3.10
2018-12-01T06:00:14.843Z,3.10
2018-12-01T06:02:43.376Z,3.10
2018-12-01T06:05:12.127Z,3.10
2018-12-01T06:07:41.392Z,3.00
2018-12-01T06:10:12.423Z,3.00
2018-12-01T06:12:40.931Z,3.00
2018-12-01T06:15:10.762Z,3.00
2018-12-01T06:17:39.429Z,3.00
2018-12-01T06:20:15.425Z,3.00
2018-12-01T06:22:43.916Z,3.00
2018-12-01T06:25:13.737Z,3.00
2018-12-01T06:27:42.456Z,3.00
2018-12-01T06:30:13.609Z,3.00
2018-12-01T06:32:42.111Z,3.00
2018-12-01T06:35:10.666Z,3.00
2018-12-01T06:37:39.312Z,3.00
2018-12-01T06:40:12.106Z,3.00
2018-12-01T06:42:40.613Z,3.00
2018-12-01T06:45:13.291Z,3.00
2018-12-01T06:47:41.897Z,3.00
2018-12-01T06:50:11.757Z,3.00
2018-12-01T06:52:40.227Z,3.00
2018-12-01T06:55:10.059Z,3.00
2018-12-01T06:57:38.694Z,3.00
2018-12-01T07:00:11.218Z,3.00
2018-12-01T07:02:39.677Z,3.00
2018-12-01T07:05:09.428Z,3.00
2018-12-01T07:07:37.929Z,3.00
2018-12-01T07:10:10.049Z,3.00
2018-12-01T07:12:38.883Z,3.10
2018-12-01T07:15:11.301Z,3.10
2018-12-01T07:17:39.741Z,3.10
2018-12-01T07:20:09.241Z,3.10
2018-12-01T07:22:37.930Z,3.10
2018-12-01T07:25:07.088Z,3.10
2018-12-01T07:27:35.658Z,3.20
2018-12-01T07:30:05.970Z,3.20
2018-12-01T07:32:34.433Z,3.20
2018-12-01T07:35:02.997Z,3.20
2018-12-01T07:37:31.612Z,3.20
2018-12-01T07:40:00.115Z,3.30
2018-12-01T07:42:28.609Z,3.30
2018-12-01T07:44:57.070Z,3.30
2018-12-01T07:47:25.504Z,3.30
2018-12-01T07:49:54.020Z,3.40
2018-12-01T07:52:22.488Z,3.40
2018-12-01T07:54:50.980Z,3.40
2018-12-01T07:57:19.516Z,3.50
2018-12-01T07:59:47.971Z,3.50
2018-12-01T08:02:16.459Z,3.60
2018-12-01T08:04:45.080Z,3.60
2018-12-01T08:07:13.790Z,3.60
2018-12-01T08:09:42.270Z,3.70
2018-12-01T08:12:11.006Z,3.80
2018-12-01T08:14:39.720Z,3.80
2018-12-01T08:17:08.275Z,3.80
2018-12-01T08:19:37.012Z,3.90
2018-12-01T08:22:05.717Z,3.90
2018-12-01T08:24:34.297Z,3.90
2018-12-01T08:27:03.058Z,4.00
2018-12-01T08:29:31.627Z,4.10
2018-12-01T08:32:00.069Z,4.10
2018-12-01T08:34:28.716Z,4.10
2018-12-01T08:36:57.291Z,4.20
2018-12-01T08:39:25.752Z,4.20
2018-12-01T08:41:54.233Z,4.20
2018-12-01T08:44:22.727Z,4.30
2018-12-01T08:46:51.199Z,4.30
2018-12-01T08:49:19.743Z,4.40
2018-12-01T08:51:48.227Z,4.40
2018-12-01T08:54:16.708Z,4.50
2018-12-01T08:56:45.262Z,4.50
2018-12-01T08:59:13.715Z,4.50
2018-12-01T09:01:42.184Z,4.50
2018-12-01T09:04:10.838Z,4.60
2018-12-01T09:06:39.422Z,4.50
2018-12-01T09:09:08.804Z,4.40
2018-12-01T09:11:37.395Z,4.40
2018-12-01T09:14:06.087Z,4.40
2018-12-01T09:16:34.592Z,4.40
2018-12-01T09:19:03.105Z,4.40
2018-12-01T09:21:31.746Z,4.40
2018-12-01T09:24:00.452Z,4.50
2018-12-01T09:26:29.057Z,4.50
2018-12-01T09:28:57.529Z,4.50
2018-12-01T09:31:26.024Z,4.50
2018-12-01T09:33:54.555Z,4.50
2018-12-01T09:36:23.077Z,4.50
2018-12-01T09:38:51.716Z,4.50
2018-12-01T09:41:20.251Z,4.50
2018-12-01T09:43:48.736Z,4.50
2018-12-01T09:46:17.228Z,4.50
2018-12-01T09:48:45.773Z,4.60
2018-12-01T09:51:14.428Z,4.70
2018-12-01T09:53:42.911Z,4.70
2018-12-01T09:56:11.663Z,4.80
2018-12-01T09:58:40.267Z,4.90
2018-12-01T10:01:08.818Z,4.90
2018-12-01T10:03:37.303Z,5.00
2018-12-01T10:06:05.792Z,4.90
2018-12-01T10:08:34.256Z,5.00
2018-12-01T10:11:02.885Z,5.00
2018-12-01T10:13:31.406Z,5.00
2018-12-01T10:16:00.054Z,5.00
2018-12-01T10:18:28.591Z,5.00
2018-12-01T10:20:57.062Z,5.00
2018-12-01T10:23:25.586Z,5.00
2018-12-01T10:25:54.120Z,5.00
2018-12-01T10:28:22.566Z,5.10
2018-12-01T10:30:51.106Z,5.10
2018-12-01T10:33:19.643Z,5.10
2018-12-01T10:35:48.215Z,5.10
2018-12-01T10:38:17.472Z,5.20
2018-12-01T10:40:45.996Z,5.20
2018-12-01T10:43:14.593Z,5.20
2018-12-01T10:45:43.147Z,5.30
2018-12-01T10:48:11.772Z,5.30
2018-12-01T10:50:40.550Z,5.30
2018-12-01T10:53:09.028Z,5.30
2018-12-01T10:55:37.670Z,5.30
2018-12-01T10:58:10.694Z,5.30
2018-12-01T11:00:44.587Z,5.40
2018-12-01T11:03:49.884Z,5.40
2018-12-01T11:06:19.837Z,5.40
2018-12-01T11:08:48.924Z,5.40
2018-12-01T11:11:17.591Z,5.40
2018-12-01T11:13:46.276Z,5.50
2018-12-01T11:16:14.749Z,5.50
2018-12-01T11:18:43.615Z,5.50
2018-12-01T11:21:12.121Z,5.60
2018-12-01T11:23:40.587Z,5.60
2018-12-01T11:26:09.120Z,5.60
2018-12-01T11:28:37.756Z,5.60
2018-12-01T11:31:06.272Z,5.60
2018-12-01T11:33:34.956Z,5.60
2018-12-01T11:36:03.597Z,5.70
2018-12-01T11:38:32.295Z,5.70
2018-12-01T11:41:00.892Z,5.70
2018-12-01T11:43:29.534Z,5.70
2018-12-01T11:45:58.146Z,5.70
2018-12-01T11:48:26.949Z,5.70
2018-12-01T11:50:55.505Z,5.70
2018-12-01T11:53:24.048Z,5.80
2018-12-01T11:55:52.745Z,5.80
2018-12-01T11:58:21.457Z,5.90
2018-12-01T12:00:50.039Z,5.90
2018-12-01T12:03:18.687Z,5.90
2018-12-01T12:05:47.352Z,5.90
2018-12-01T12:08:21.545Z,5.90
2018-12-01T12:10:50.172Z,5.90
2018-12-01T12:13:19.171Z,6.00
2018-12-01T12:15:47.777Z,5.90
2018-12-01T12:18:16.324Z,6.00
2018-12-01T12:20:44.898Z,6.00
2018-12-01T12:23:13.448Z,5.90
2018-12-01T12:25:42.136Z,6.00
2018-12-01T12:28:10.983Z,6.00
2018-12-01T12:30:40.011Z,6.00
2018-12-01T12:33:08.775Z,6.00
2018-12-01T12:35:37.597Z,6.00
2018-12-01T12:38:06.341Z,6.00
2018-12-01T12:40:34.957Z,6.00
2018-12-01T12:43:03.996Z,6.00
2018-12-01T12:45:32.681Z,6.00
2018-12-01T12:48:01.375Z,6.00
2018-12-01T12:50:30.598Z,6.00
2018-12-01T12:52:59.470Z,6.00
2018-12-01T12:55:29.070Z,6.00
2018-12-01T12:57:58.287Z,6.00
2018-12-01T13:00:27.949Z,6.00
2018-12-01T13:02:59.392Z,6.00
2018-12-01T13:05:31.960Z,6.10
2018-12-01T13:08:01.300Z,6.20
2018-12-01T13:10:30.220Z,6.20
2018-12-01T13:12:58.681Z,6.10
2018-12-01T13:15:27.363Z,6.10
2018-12-01T13:17:56.006Z,6.10
2018-12-01T13:20:25.495Z,6.10
2018-12-01T13:22:58.529Z,6.10
2018-12-01T13:25:27.218Z,6.10
2018-12-01T13:28:05.242Z,6.10
2018-12-01T13:30:36.720Z,6.10
2018-12-01T13:33:05.455Z,6.20
2018-12-01T13:35:34.171Z,6.20
2018-12-01T13:38:03.066Z,6.10
2018-12-01T13:40:31.875Z,6.10
2018-12-01T13:43:00.584Z,6.10
2018-12-01T13:45:29.895Z,6.00
2018-12-01T13:47:58.797Z,6.10
2018-12-01T13:50:27.703Z,6.00
2018-12-01T13:52:58.511Z,6.10
2018-12-01T13:55:27.442Z,6.10
2018-12-01T13:57:56.254Z,6.10
2018-12-01T14:00:27.015Z,6.10
2018-12-01T14:02:55.686Z,6.20
2018-12-01T14:05:24.309Z,6.20
2018-12-01T14:07:52.910Z,6.20
2018-12-01T14:10:24.877Z,6.10
2018-12-01T14:13:02.672Z,6.10
2018-12-01T14:15:31.454Z,6.10
2018-12-01T14:18:00.279Z,6.10
2018-12-01T14:20:30.336Z,6.10
2018-12-01T14:22:59.220Z,6.20
2018-12-01T14:25:27.959Z,6.10
2018-12-01T14:28:01.677Z,6.10
2018-12-01T14:30:30.282Z,6.10
2018-12-01T14:32:59.155Z,6.10
2018-12-01T14:35:29.475Z,6.10
2018-12-01T14:37:59.875Z,6.10
2018-12-01T14:40:28.690Z,6.10
2018-12-01T14:42:57.679Z,6.10
2018-12-01T14:45:26.516Z,6.00
2018-12-01T14:47:55.754Z,6.00
2018-12-01T14:50:25.214Z,6.00
2018-12-01T14:52:54.685Z,6.00
2018-12-01T14:55:23.945Z,6.00
2018-12-01T14:57:53.360Z,6.00
2018-12-01T15:00:24.508Z,6.00
2018-12-01T15:02:55.203Z,6.00
2018-12-01T15:05:25.546Z,6.00
2018-12-01T15:07:54.847Z,6.00
2018-12-01T15:10:25.354Z,6.00
2018-12-01T15:12:54.795Z,5.90
2018-12-01T15:15:28.292Z,6.00
2018-12-01T15:17:57.484Z,6.00
2018-12-01T15:20:27.262Z,6.00
2018-12-01T15:22:58.567Z,6.00
2018-12-01T15:25:28.774Z,6.00
2018-12-01T15:27:58.300Z,6.00
2018-12-01T15:30:29.622Z,5.90
2018-12-01T15:33:14.838Z,5.90
2018-12-01T15:35:45.895Z,5.90
2018-12-01T15:38:15.478Z,5.90
2018-12-01T15:40:46.200Z,5.90
2018-12-01T15:43:15.448Z,5.90
2018-12-01T15:45:45.022Z,5.80
2018-12-01T15:48:14.225Z,5.80
2018-12-01T15:50:43.635Z,5.80
2018-12-01T15:53:13.981Z,5.70
2018-12-01T15:55:43.420Z,5.70
2018-12-01T15:58:12.790Z,5.70
2018-12-01T16:00:43.059Z,5.70
2018-12-01T16:03:12.547Z,5.60
2018-12-01T16:05:42.104Z,5.60
2018-12-01T16:08:11.910Z,5.60
2018-12-01T16:10:41.322Z,5.60
2018-12-01T16:13:12.701Z,5.60
2018-12-01T16:15:45.858Z,5.60
2018-12-01T16:18:15.226Z,5.60
2018-12-01T16:20:44.633Z,5.60
2018-12-01T16:23:13.921Z,5.50
2018-12-01T16:25:43.565Z,5.50
2018-12-01T16:28:12.833Z,5.50
2018-12-01T16:30:44.359Z,5.40
2018-12-01T16:33:18.926Z,5.40
2018-12-01T16:35:48.483Z,5.40
2018-12-01T16:38:19.786Z,5.40
2018-12-01T16:40:55.357Z,5.40
2018-12-01T16:43:25.612Z,5.40
2018-12-01T16:45:55.063Z,5.40
2018-12-01T16:48:24.395Z,5.40
2018-12-01T16:50:53.843Z,5.30
2018-12-01T16:53:23.882Z,5.30
2018-12-01T16:55:53.317Z,5.30
2018-12-01T16:58:22.581Z,5.30
2018-12-01T17:00:51.911Z,5.30
2018-12-01T17:03:21.301Z,5.30
2018-12-01T17:05:53.448Z,5.30
2018-12-01T17:08:23.031Z,5.20
2018-12-01T17:10:52.332Z,5.20
2018-12-01T17:13:21.682Z,5.20
2018-12-01T17:15:50.989Z,5.20
2018-12-01T17:18:20.371Z,5.20
2018-12-01T17:20:49.733Z,5.20
2018-12-01T17:23:19.071Z,5.20
2018-12-01T17:25:49.143Z,5.10
2018-12-01T17:28:20.094Z,5.10
2018-12-01T17:30:49.959Z,5.10
2018-12-01T17:33:19.348Z,5.10
2018-12-01T17:35:48.828Z,5.10
2018-12-01T17:38:19.703Z,5.00
2018-12-01T17:41:02.537Z,5.00
2018-12-01T17:43:56.659Z,5.00
2018-12-01T17:46:25.963Z,5.00
2018-12-01T17:48:57.035Z,5.00
2018-12-01T17:51:26.505Z,5.00
2018-12-01T17:53:57.779Z,5.00
2018-12-01T17:56:27.552Z,4.90
2018-12-01T17:58:56.931Z,4.90
2018-12-01T18:01:26.284Z,5.00
2018-12-01T18:03:55.791Z,4.90
2018-12-01T18:06:25.427Z,4.90
2018-12-01T18:08:54.923Z,4.90
2018-12-01T18:11:29.441Z,4.90
2018-12-01T18:13:53.936Z,4.90
2018-12-01T18:16:23.356Z,4.90
2018-12-01T18:18:52.810Z,4.80
2018-12-01T18:21:22.453Z,4.90
2018-12-01T18:23:51.929Z,4.80
2018-12-01T18:26:22.246Z,4.80
2018-12-01T18:28:52.424Z,4.80
2018-12-01T18:31:23.456Z,4.80
2018-12-01T18:33:57.115Z,4.80
2018-12-01T18:36:26.480Z,4.80
2018-12-01T18:38:55.781Z,4.80
2018-12-01T18:41:25.826Z,4.80
2018-12-01T18:43:55.409Z,4.80
2018-12-01T18:46:24.856Z,4.80
2018-12-01T18:48:54.130Z,4.70
2018-12-01T18:51:23.811Z,4.80
2018-12-01T18:53:53.421Z,4.80
2018-12-01T18:56:22.686Z,4.80
2018-12-01T18:58:52.343Z,4.80
2018-12-01T19:01:21.611Z,4.80
2018-12-01T19:03:50.886Z,4.70
2018-12-01T19:06:20.741Z,4.80
2018-12-01T19:08:50.424Z,4.80
2018-12-01T19:11:19.759Z,4.70
2018-12-01T19:13:49.924Z,4.70
2018-12-01T19:16:19.176Z,4.70
2018-12-01T19:18:48.486Z,4.70
2018-12-01T19:21:17.816Z,4.70
2018-12-01T19:23:47.461Z,4.70
2018-12-01T19:26:17.343Z,4.70
2018-12-01T19:28:46.822Z,4.70
2018-12-01T19:31:16.304Z,4.70
2018-12-01T19:33:45.602Z,4.70
2018-12-01T19:36:15.291Z,4.70
2018-12-01T19:38:44.555Z,4.70
2018-12-01T19:41:13.843Z,4.70
2018-12-01T19:43:43.269Z,4.70
2018-12-01T19:46:12.783Z,4.70
2018-12-01T19:48:42.446Z,4.70
2018-12-01T19:51:11.995Z,4.70
2018-12-01T19:53:41.544Z,4.60
2018-12-01T19:56:11.021Z,4.60
2018-12-01T19:58:40.351Z,4.60
2018-12-01T20:01:09.709Z,4.60
2018-12-01T20:03:39.090Z,4.60
2018-12-01T20:06:08.598Z,4.60
2018-12-01T20:08:38.248Z,4.50
2018-12-01T20:11:08.217Z,4.50
2018-12-01T20:13:40.364Z,4.50
2018-12-01T20:16:30.236Z,4.50
2018-12-01T20:18:59.759Z,4.50
2018-12-01T20:21:29.394Z,4.50
2018-12-01T20:23:58.694Z,4.40
2018-12-01T20:26:28.082Z,4.40
2018-12-01T20:28:57.541Z,4.40
2018-12-01T20:31:27.006Z,4.40
2018-12-01T20:33:57.879Z,4.30
2018-12-01T20:36:30.878Z,4.30
2018-12-01T20:39:10.558Z,4.30
2018-12-01T20:41:39.833Z,4.30
2018-12-01T20:44:09.087Z,4.30
2018-12-01T20:46:38.410Z,4.30
2018-12-01T20:49:08.477Z,4.20
2018-12-01T20:51:37.977Z,4.20
2018-12-01T20:54:29.564Z,4.20
2018-12-01T20:57:04.991Z,4.20
2018-12-01T20:59:35.135Z,4.20
2018-12-01T21:02:04.439Z,4.20
2018-12-01T21:04:33.948Z,4.20
2018-12-01T21:07:03.246Z,4.10
2018-12-01T21:09:32.546Z,4.20
2018-12-01T21:12:02.684Z,4.10
2018-12-01T21:14:32.190Z,4.10
2018-12-01T21:17:01.640Z,4.10
2018-12-01T21:19:30.918Z,4.10
2018-12-01T21:22:00.235Z,4.10
2018-12-01T21:24:29.477Z,4.10
2018-12-01T21:26:58.694Z,4.10
2018-12-01T21:29:28.815Z,4.10
2018-12-01T21:31:58.052Z,4.10
2018-12-01T21:34:27.265Z,4.10
2018-12-01T21:36:56.559Z,4.10
2018-12-01T21:39:25.848Z,4.10
2018-12-01T21:41:55.117Z,4.10
2018-12-01T21:44:24.680Z,4.10
2018-12-01T21:46:54.194Z,4.10
2018-12-01T21:49:23.652Z,4.10
2018-12-01T21:51:53.139Z,4.10
2018-12-01T21:54:22.560Z,4.00
2018-12-01T21:56:52.030Z,4.00
2018-12-01T21:59:21.364Z,4.00
2018-12-01T22:01:50.609Z,4.00
2018-12-01T22:04:20.086Z,4.00
2018-12-01T22:06:49.350Z,4.00
2018-12-01T22:09:18.697Z,4.00
2018-12-01T22:11:48.128Z,4.00
2018-12-01T22:14:17.644Z,4.00
2018-12-01T22:16:46.882Z,4.00
2018-12-01T22:19:16.107Z,4.00
2018-12-01T22:21:45.363Z,4.00
2018-12-01T22:24:14.645Z,4.00
2018-12-01T22:26:44.048Z,4.00
2018-12-01T22:29:13.587Z,3.90
2018-12-01T22:31:42.966Z,3.90
2018-12-01T22:34:12.579Z,4.00
2018-12-01T22:36:42.445Z,4.00
2018-12-01T22:39:11.871Z,4.00
2018-12-01T22:41:41.360Z,3.90
2018-12-01T22:44:10.726Z,4.00
2018-12-01T22:46:39.781Z,3.90
2018-12-01T22:49:08.816Z,3.90
2018-12-01T22:51:37.998Z,3.90
2018-12-01T22:54:07.381Z,4.00
2018-12-01T22:56:36.495Z,3.90
2018-12-01T22:59:06.566Z,4.00
2018-12-01T23:01:35.404Z,4.00
2018-12-01T23:04:04.340Z,3.90
2018-12-01T23:06:33.252Z,3.90
2018-12-01T23:09:02.002Z,3.90
2018-12-01T23:11:30.542Z,3.90
2018-12-01T23:13:59.136Z,3.90
2018-12-01T23:16:27.651Z,3.90
2018-12-01T23:18:56.251Z,3.90
2018-12-01T23:21:24.765Z,3.90
2018-12-01T23:23:53.305Z,3.90
2018-12-01T23:26:22.666Z,3.90
2018-12-01T23:28:51.265Z,3.80
2018-12-01T23:31:19.759Z,3.80
2018-12-01T23:33:48.227Z,3.80
2018-12-01T23:36:16.792Z,3.80
2018-12-01T23:38:45.556Z,3.70
2018-12-01T23:41:14.137Z,3.70
2018-12-01T23:43:42.875Z,3.80
2018-12-01T23:46:11.548Z,3.70
2018-12-01T23:48:40.158Z,3.70
2018-12-01T23:51:08.687Z,3.80
2018-12-01T23:53:37.167Z,3.80
2018-12-01T23:56:06.088Z,3.80
2018-12-01T23:58:34.596Z,3.80
