createdAt,value
2018-07-30T00:00:25.608Z,27.12
2018-07-30T00:02:54.702Z,27.11
2018-07-30T00:05:24.912Z,27.10
2018-07-30T00:07:54.146Z,27.07
2018-07-30T00:10:23.484Z,27.06
2018-07-30T00:12:52.625Z,27.05
2018-07-30T00:15:22.166Z,26.99
2018-07-30T00:17:51.824Z,26.95
2018-07-30T00:20:23.094Z,26.91
2018-07-30T00:22:56.805Z,26.89
2018-07-30T00:25:28.131Z,26.86
2018-07-30T00:27:58.237Z,26.85
2018-07-30T00:30:27.573Z,26.82
2018-07-30T00:32:57.506Z,26.82
2018-07-30T00:35:27.575Z,26.82
2018-07-30T00:37:58.783Z,26.80
2018-07-30T00:40:30.961Z,26.77
2018-07-30T00:43:01.575Z,26.77
2018-07-30T00:45:33.519Z,26.77
2018-07-30T00:48:03.775Z,26.76
2018-07-30T00:50:33.549Z,26.76
2018-07-30T00:53:07.253Z,26.72
2018-07-30T00:55:37.271Z,26.70
2018-07-30T00:58:08.876Z,26.69
2018-07-30T01:00:39.455Z,26.67
2018-07-30T01:03:08.811Z,26.64
2018-07-30T01:05:37.884Z,26.63
2018-07-30T01:08:08.628Z,26.61
2018-07-30T01:10:37.778Z,26.60
2018-07-30T01:13:09.347Z,26.58
2018-07-30T01:15:38.775Z,26.55
2018-07-30T01:18:07.868Z,26.50
2018-07-30T01:20:37.442Z,26.46
2018-07-30T01:23:09.977Z,26.42
2018-07-30T01:25:39.206Z,26.37
2018-07-30T01:28:09.327Z,26.30
2018-07-30T01:30:38.505Z,26.28
2018-07-30T01:33:08.811Z,26.27
2018-07-30T01:35:38.191Z,26.24
2018-07-30T01:38:07.456Z,26.18
2018-07-30T01:40:36.791Z,26.11
2018-07-30T01:43:08.871Z,26.05
2018-07-30T01:45:38.316Z,25.98
2018-07-30T01:48:08.640Z,25.90
2018-07-30T01:50:38.609Z,25.82
2018-07-30T01:53:09.080Z,25.75
2018-07-30T01:55:38.755Z,25.66
2018-07-30T01:58:08.189Z,25.61
2018-07-30T02:00:37.326Z,25.57
2018-07-30T02:03:09.418Z,25.53
2018-07-30T02:05:38.867Z,25.48
2018-07-30T02:08:08.412Z,25.45
2018-07-30T02:10:37.503Z,25.40
2018-07-30T02:13:09.736Z,25.35
2018-07-30T02:15:38.846Z,25.31
2018-07-30T02:18:08.692Z,25.27
2018-07-30T02:20:37.945Z,25.22
2018-07-30T02:23:23.943Z,25.19
2018-07-30T02:25:56.594Z,25.15
2018-07-30T02:28:25.670Z,25.12
2018-07-30T02:30:55.004Z,25.10
2018-07-30T02:33:24.697Z,25.06
2018-07-30T02:35:53.814Z,25.09
2018-07-30T02:38:22.931Z,25.10
2018-07-30T02:40:52.208Z,25.10
2018-07-30T02:43:21.471Z,25.07
2018-07-30T02:45:50.698Z,25.05
2018-07-30T02:48:20.335Z,25.02
2018-07-30T02:50:49.790Z,25.02
2018-07-30T02:53:18.847Z,25.02
2018-07-30T02:55:48.549Z,25.03
2018-07-30T02:58:18.007Z,25.01
2018-07-30T03:00:47.110Z,24.98
2018-07-30T03:03:16.186Z,24.94
2018-07-30T03:05:45.342Z,24.91
2018-07-30T03:08:14.811Z,24.86
2018-07-30T03:10:44.090Z,24.83
2018-07-30T03:13:13.170Z,24.76
2018-07-30T03:15:42.525Z,24.72
2018-07-30T03:18:12.759Z,24.67
2018-07-30T03:20:41.880Z,24.64
2018-07-30T03:23:11.109Z,24.58
2018-07-30T03:25:40.270Z,24.52
2018-07-30T03:28:09.324Z,24.45
2018-07-30T03:30:38.974Z,24.38
2018-07-30T03:33:08.744Z,24.29
2018-07-30T03:35:53.212Z,24.24
2018-07-30T03:38:22.722Z,24.18
2018-07-30T03:40:52.020Z,24.17
2018-07-30T03:43:21.498Z,24.18
2018-07-30T03:45:50.607Z,24.17
2018-07-30T03:48:19.804Z,24.20
2018-07-30T03:50:49.100Z,24.20
2018-07-30T03:53:18.508Z,24.17
2018-07-30T03:55:50.433Z,24.18
2018-07-30T03:58:19.782Z,24.17
2018-07-30T04:00:48.938Z,24.16
2018-07-30T04:03:19.605Z,24.16
2018-07-30T04:05:49.203Z,24.19
2018-07-30T04:08:18.252Z,24.17
2018-07-30T04:10:49.097Z,24.15
2018-07-30T04:13:18.367Z,24.16
2018-07-30T04:15:47.654Z,24.13
2018-07-30T04:18:18.682Z,24.13
2018-07-30T04:20:47.752Z,24.09
2018-07-30T04:23:16.828Z,24.06
2018-07-30T04:25:46.520Z,24.05
2018-07-30T04:28:15.588Z,24.06
2018-07-30T04:30:44.709Z,24.02
2018-07-30T04:33:13.951Z,24.03
2018-07-30T04:35:43.045Z,24.04
2018-07-30T04:38:12.390Z,24.00
2018-07-30T04:40:42.642Z,23.99
2018-07-30T04:43:11.763Z,23.96
2018-07-30T04:45:41.179Z,23.96
2018-07-30T04:48:10.688Z,23.97
2018-07-30T04:50:39.748Z,23.97
2018-07-30T04:53:09.078Z,23.97
2018-07-30T04:55:38.367Z,23.97
2018-07-30T04:58:08.530Z,23.96
2018-07-30T05:00:38.811Z,23.95
2018-07-30T05:03:08.456Z,23.91
2018-07-30T05:05:39.026Z,23.89
2018-07-30T05:08:09.906Z,23.83
2018-07-30T05:10:39.385Z,23.75
2018-07-30T05:13:09.112Z,23.72
2018-07-30T05:15:38.215Z,23.71
2018-07-30T05:18:09.044Z,23.72
2018-07-30T05:20:38.873Z,23.71
2018-07-30T05:23:08.428Z,23.70
2018-07-30T05:25:38.010Z,23.69
2018-07-30T05:28:07.265Z,23.72
2018-07-30T05:30:36.354Z,23.74
2018-07-30T05:33:07.487Z,23.78
2018-07-30T05:35:36.622Z,23.82
2018-07-30T05:38:08.444Z,23.94
2018-07-30T05:40:37.663Z,23.99
2018-07-30T05:43:07.460Z,24.03
2018-07-30T05:45:37.210Z,24.04
2018-07-30T05:48:07.633Z,24.07
2018-07-30T05:50:37.192Z,24.11
2018-07-30T05:53:07.790Z,24.14
2018-07-30T05:55:37.093Z,24.18
2018-07-30T05:58:07.557Z,24.23
2018-07-30T06:00:36.864Z,24.27
2018-07-30T06:03:07.288Z,24.34
2018-07-30T06:05:37.008Z,24.37
2018-07-30T06:08:08.038Z,24.54
2018-07-30T06:10:37.572Z,24.60
2018-07-30T06:13:07.262Z,24.69
2018-07-30T06:15:36.375Z,24.80
2018-07-30T06:18:07.710Z,24.96
2018-07-30T06:20:36.809Z,25.17
2018-07-30T06:23:07.733Z,25.40
2018-07-30T06:25:37.943Z,25.46
2018-07-30T06:28:07.441Z,25.52
2018-07-30T06:30:36.854Z,25.61
2018-07-30T06:33:07.179Z,25.62
2018-07-30T06:35:36.482Z,25.63
2018-07-30T06:38:08.535Z,25.66
2018-07-30T06:40:37.960Z,25.79
2018-07-30T06:43:08.378Z,25.91
2018-07-30T06:45:37.589Z,25.96
2018-07-30T06:48:07.271Z,25.84
2018-07-30T06:50:36.584Z,25.83
2018-07-30T06:53:07.300Z,25.79
2018-07-30T06:55:36.565Z,25.86
2018-07-30T06:58:07.513Z,25.84
2018-07-30T07:00:38.516Z,25.99
2018-07-30T07:03:07.730Z,26.04
2018-07-30T07:05:37.085Z,26.21
2018-07-30T07:08:07.531Z,26.24
2018-07-30T07:10:36.936Z,26.31
2018-07-30T07:13:07.307Z,26.31
2018-07-30T07:15:36.558Z,26.33
2018-07-30T07:18:07.962Z,26.38
2018-07-30T07:20:37.271Z,26.44
2018-07-30T07:23:07.583Z,26.48
2018-07-30T07:25:36.698Z,26.57
2018-07-30T07:28:07.602Z,26.70
2018-07-30T07:30:36.681Z,26.78
2018-07-30T07:33:07.292Z,26.90
2018-07-30T07:35:36.790Z,26.88
2018-07-30T07:38:07.171Z,26.90
2018-07-30T07:40:36.405Z,26.90
2018-07-30T07:43:07.494Z,26.81
2018-07-30T07:45:36.617Z,26.82
2018-07-30T07:48:07.488Z,26.83
2018-07-30T07:50:36.913Z,26.78
2018-07-30T07:53:07.424Z,26.80
2018-07-30T07:55:36.784Z,26.85
2018-07-30T07:58:07.718Z,26.93
2018-07-30T08:00:39.085Z,27.12
2018-07-30T08:03:09.923Z,27.28
2018-07-30T08:05:39.046Z,27.33
2018-07-30T08:08:08.644Z,27.39
2018-07-30T08:10:37.939Z,27.42
2018-07-30T08:13:07.324Z,27.50
2018-07-30T08:15:36.353Z,27.60
2018-07-30T08:18:08.505Z,27.87
2018-07-30T08:20:37.615Z,27.93
2018-07-30T08:23:07.485Z,27.93
2018-07-30T08:25:36.707Z,27.83
2018-07-30T08:28:08.283Z,27.78
2018-07-30T08:30:38.584Z,27.82
2018-07-30T08:33:08.107Z,27.85
2018-07-30T08:35:37.462Z,27.91
2018-07-30T08:38:08.272Z,27.87
2018-07-30T08:40:37.337Z,27.78
2018-07-30T08:43:07.528Z,27.87
2018-07-30T08:45:36.742Z,28.00
2018-07-30T08:48:08.951Z,28.03
2018-07-30T08:50:38.028Z,27.95
2018-07-30T08:53:07.322Z,27.89
2018-07-30T08:55:36.576Z,27.80
2018-07-30T08:58:07.204Z,27.75
2018-07-30T09:00:36.862Z,27.75
2018-07-30T09:03:07.271Z,27.85
2018-07-30T09:05:36.572Z,27.83
2018-07-30T09:08:07.138Z,27.90
2018-07-30T09:10:36.695Z,27.91
2018-07-30T09:13:07.433Z,27.92
2018-07-30T09:15:36.758Z,27.95
2018-07-30T09:18:08.291Z,27.99
2018-07-30T09:20:38.020Z,28.05
2018-07-30T09:23:07.616Z,28.14
2018-07-30T09:25:36.885Z,28.22
2018-07-30T09:28:07.565Z,28.34
2018-07-30T09:30:37.295Z,28.44
2018-07-30T09:33:07.971Z,28.44
2018-07-30T09:35:37.027Z,28.54
2018-07-30T09:38:08.002Z,28.66
2018-07-30T09:40:37.133Z,28.82
2018-07-30T09:43:07.419Z,28.94
2018-07-30T09:45:36.855Z,29.00
2018-07-30T09:48:08.441Z,29.11
2018-07-30T09:50:37.831Z,29.22
2018-07-30T09:53:07.746Z,29.35
2018-07-30T09:55:36.862Z,29.16
2018-07-30T09:58:08.725Z,29.12
2018-07-30T10:00:43.169Z,29.20
2018-07-30T10:03:12.449Z,29.22
2018-07-30T10:05:41.911Z,29.29
2018-07-30T10:08:11.024Z,29.30
2018-07-30T10:10:40.281Z,29.30
2018-07-30T10:13:09.366Z,29.38
2018-07-30T10:15:38.820Z,29.39
2018-07-30T10:18:08.225Z,29.48
2018-07-30T10:20:37.180Z,29.52
2018-07-30T10:23:07.725Z,29.55
2018-07-30T10:25:36.831Z,29.57
2018-07-30T10:28:07.453Z,29.60
2018-07-30T10:30:36.542Z,29.50
2018-07-30T10:33:07.578Z,29.51
2018-07-30T10:35:36.631Z,29.70
2018-07-30T10:38:07.821Z,29.80
2018-07-30T10:40:36.861Z,29.73
2018-07-30T10:43:07.560Z,29.70
2018-07-30T10:45:36.600Z,29.78
2018-07-30T10:48:07.971Z,29.84
2018-07-30T10:50:37.529Z,29.90
2018-07-30T10:53:07.740Z,29.82
2018-07-30T10:55:36.994Z,29.86
2018-07-30T10:58:07.126Z,29.97
2018-07-30T11:00:36.192Z,30.04
2018-07-30T11:03:07.380Z,30.15
2018-07-30T11:05:36.462Z,30.23
2018-07-30T11:08:08.729Z,30.26
2018-07-30T11:10:37.798Z,30.25
2018-07-30T11:13:07.611Z,30.24
2018-07-30T11:15:36.828Z,30.34
2018-07-30T11:18:07.866Z,30.40
2018-07-30T11:20:37.206Z,30.60
2018-07-30T11:23:07.859Z,30.74
2018-07-30T11:25:37.322Z,30.94
2018-07-30T11:28:07.924Z,31.03
2018-07-30T11:30:37.066Z,31.06
2018-07-30T11:33:07.693Z,31.12
2018-07-30T11:35:36.915Z,31.09
2018-07-30T11:38:07.398Z,31.11
2018-07-30T11:40:36.514Z,31.11
2018-07-30T11:43:07.534Z,31.15
2018-07-30T11:45:37.024Z,31.11
2018-07-30T11:48:07.502Z,31.39
2018-07-30T11:50:37.669Z,31.83
2018-07-30T11:53:07.901Z,32.19
2018-07-30T11:55:37.271Z,32.87
2018-07-30T11:58:08.929Z,33.28
2018-07-30T12:00:38.254Z,33.71
2018-07-30T12:03:07.365Z,33.98
2018-07-30T12:05:36.398Z,34.22
2018-07-30T12:08:07.598Z,34.43
2018-07-30T12:10:36.672Z,34.25
2018-07-30T12:13:07.821Z,33.92
2018-07-30T12:15:36.898Z,33.94
2018-07-30T12:18:07.385Z,34.16
2018-07-30T12:20:36.482Z,34.43
2018-07-30T12:23:08.626Z,34.77
2018-07-30T12:25:37.701Z,35.09
2018-07-30T12:28:07.407Z,35.26
2018-07-30T12:30:36.793Z,35.16
2018-07-30T12:33:07.470Z,34.94
2018-07-30T12:35:36.866Z,34.84
2018-07-30T12:38:08.534Z,34.79
2018-07-30T12:40:37.800Z,35.09
2018-07-30T12:43:08.420Z,35.44
2018-07-30T12:45:45.782Z,35.58
2018-07-30T12:48:15.163Z,35.44
2018-07-30T12:50:44.829Z,35.34
2018-07-30T12:53:14.162Z,35.54
2018-07-30T12:55:43.277Z,35.87
2018-07-30T12:58:12.481Z,35.79
2018-07-30T13:00:41.759Z,36.09
2018-07-30T13:03:11.154Z,36.55
2018-07-30T13:05:40.511Z,36.55
2018-07-30T13:08:09.641Z,36.38
2018-07-30T13:10:39.253Z,36.58
2018-07-30T13:13:08.357Z,35.96
2018-07-30T13:15:37.648Z,36.18
2018-07-30T13:18:07.620Z,36.61
2018-07-30T13:20:36.818Z,36.52
2018-07-30T13:23:07.428Z,36.12
2018-07-30T13:25:37.001Z,35.87
2018-07-30T13:28:07.238Z,35.61
2018-07-30T13:30:36.464Z,35.59
2018-07-30T13:33:07.574Z,35.44
2018-07-30T13:35:36.673Z,35.63
2018-07-30T13:38:07.986Z,35.70
2018-07-30T13:40:37.057Z,35.69
2018-07-30T13:43:07.945Z,35.76
2018-07-30T13:45:37.044Z,36.04
2018-07-30T13:48:08.288Z,36.44
2018-07-30T13:50:37.953Z,36.36
2018-07-30T13:53:08.528Z,36.19
2018-07-30T13:55:37.589Z,35.87
2018-07-30T13:58:08.760Z,35.57
2018-07-30T14:00:37.830Z,35.26
2018-07-30T14:03:07.707Z,35.41
2018-07-30T14:05:37.073Z,35.49
2018-07-30T14:08:08.122Z,35.37
2018-07-30T14:10:37.346Z,35.80
2018-07-30T14:13:07.647Z,36.61
2018-07-30T14:15:36.756Z,37.61
2018-07-30T14:18:07.511Z,37.80
2018-07-30T14:20:37.053Z,37.68
2018-07-30T14:23:08.410Z,37.28
2018-07-30T14:25:37.928Z,37.11
2018-07-30T14:28:07.285Z,36.91
2018-07-30T14:30:36.363Z,36.82
2018-07-30T14:33:07.449Z,36.92
2018-07-30T14:35:36.552Z,37.36
2018-07-30T14:38:08.420Z,37.82
2018-07-30T14:40:38.255Z,37.88
2018-07-30T14:43:07.398Z,37.42
2018-07-30T14:45:36.630Z,37.30
2018-07-30T14:48:08.412Z,36.85
2018-07-30T14:50:38.090Z,36.33
2018-07-30T14:53:07.259Z,35.95
2018-07-30T14:55:36.327Z,35.59
2018-07-30T14:58:07.520Z,35.46
2018-07-30T15:00:36.902Z,35.90
2018-07-30T15:03:07.459Z,36.50
2018-07-30T15:05:36.796Z,36.77
2018-07-30T15:08:08.420Z,36.67
2018-07-30T15:10:37.722Z,37.13
2018-07-30T15:13:08.863Z,36.98
2018-07-30T15:15:38.308Z,37.01
2018-07-30T15:18:07.394Z,37.04
2018-07-30T15:20:36.505Z,37.13
2018-07-30T15:23:07.595Z,37.08
2018-07-30T15:25:37.829Z,37.06
2018-07-30T15:28:07.539Z,36.67
2018-07-30T15:30:36.857Z,36.38
2018-07-30T15:33:07.378Z,35.93
2018-07-30T15:35:36.441Z,36.06
2018-07-30T15:38:07.690Z,36.09
2018-07-30T15:40:36.973Z,36.16
2018-07-30T15:43:07.636Z,36.43
2018-07-30T15:45:36.745Z,36.56
2018-07-30T15:48:07.579Z,36.51
2018-07-30T15:50:36.653Z,36.50
2018-07-30T15:53:07.697Z,36.07
2018-07-30T15:55:36.784Z,35.81
2018-07-30T15:58:07.599Z,35.75
2018-07-30T16:00:36.645Z,35.74
2018-07-30T16:03:07.864Z,35.71
2018-07-30T16:05:37.034Z,35.55
2018-07-30T16:08:10.484Z,35.27
2018-07-30T16:10:39.862Z,35.07
2018-07-30T16:13:09.064Z,34.99
2018-07-30T16:15:38.138Z,34.87
2018-07-30T16:18:10.824Z,34.89
2018-07-30T16:20:41.293Z,34.90
2018-07-30T16:23:10.429Z,34.99
2018-07-30T16:25:39.726Z,35.03
2018-07-30T16:28:09.425Z,35.08
2018-07-30T16:30:38.706Z,34.95
2018-07-30T16:33:08.829Z,34.89
2018-07-30T16:35:38.103Z,34.66
2018-07-30T16:38:07.231Z,34.48
2018-07-30T16:40:36.700Z,34.39
2018-07-30T16:43:08.859Z,34.38
2018-07-30T16:45:37.955Z,34.28
2018-07-30T16:48:08.588Z,34.25
2018-07-30T16:50:37.812Z,34.18
2018-07-30T16:53:08.602Z,34.12
2018-07-30T16:55:37.675Z,34.23
2018-07-30T16:58:07.157Z,34.20
2018-07-30T17:00:36.596Z,34.09
2018-07-30T17:03:08.653Z,34.01
2018-07-30T17:05:38.015Z,33.96
2018-07-30T17:08:08.553Z,33.90
2018-07-30T17:10:37.609Z,33.90
2018-07-30T17:13:11.008Z,33.82
2018-07-30T17:15:40.364Z,33.78
2018-07-30T17:18:09.444Z,33.76
2018-07-30T17:20:38.523Z,33.70
2018-07-30T17:23:07.757Z,33.69
2018-07-30T17:25:37.302Z,33.72
2018-07-30T17:28:08.644Z,33.70
2018-07-30T17:30:38.036Z,33.76
2018-07-30T17:33:08.030Z,33.65
2018-07-30T17:35:37.102Z,33.60
2018-07-30T17:38:08.868Z,33.50
2018-07-30T17:40:37.946Z,33.45
2018-07-30T17:43:09.058Z,33.47
2018-07-30T17:45:38.307Z,33.42
2018-07-30T17:48:08.444Z,33.40
2018-07-30T17:50:37.644Z,33.34
2018-07-30T17:53:08.252Z,33.25
2018-07-30T17:55:39.332Z,33.20
2018-07-30T17:58:08.571Z,33.16
2018-07-30T18:00:37.694Z,33.09
2018-07-30T18:03:07.530Z,33.06
2018-07-30T18:05:36.618Z,33.00
2018-07-30T18:08:08.528Z,33.02
2018-07-30T18:10:38.001Z,32.92
2018-07-30T18:13:07.285Z,32.85
2018-07-30T18:15:36.367Z,32.81
2018-07-30T18:18:08.276Z,32.78
2018-07-30T18:20:37.367Z,32.73
2018-07-30T18:23:07.719Z,32.68
2018-07-30T18:25:37.542Z,32.32
2018-07-30T18:28:07.803Z,32.24
2018-07-30T18:30:37.211Z,32.30
2018-07-30T18:33:09.359Z,32.18
2018-07-30T18:35:38.793Z,32.07
2018-07-30T18:38:07.941Z,32.04
2018-07-30T18:40:37.650Z,31.94
2018-07-30T18:43:08.141Z,31.80
2018-07-30T18:45:37.536Z,31.73
2018-07-30T18:48:07.876Z,31.64
2018-07-30T18:50:37.459Z,31.56
2018-07-30T18:53:08.188Z,31.49
2018-07-30T18:55:37.701Z,31.59
2018-07-30T18:58:11.204Z,31.37
2018-07-30T19:00:40.424Z,31.22
2018-07-30T19:03:09.525Z,31.11
2018-07-30T19:05:38.590Z,30.86
2018-07-30T19:08:08.381Z,30.78
2018-07-30T19:10:37.971Z,30.69
2018-07-30T19:13:13.230Z,30.77
2018-07-30T19:15:43.399Z,30.62
2018-07-30T19:18:14.760Z,30.60
2018-07-30T19:20:44.264Z,30.90
2018-07-30T19:23:13.590Z,30.92
2018-07-30T19:25:43.301Z,30.64
2018-07-30T19:28:13.045Z,30.39
2018-07-30T19:30:42.580Z,30.23
2018-07-30T19:33:12.978Z,30.16
2018-07-30T19:35:42.164Z,30.06
2018-07-30T19:38:11.353Z,29.98
2018-07-30T19:40:40.472Z,29.87
2018-07-30T19:43:10.394Z,29.75
2018-07-30T19:45:40.875Z,29.73
2018-07-30T19:48:09.986Z,29.84
2018-07-30T19:50:39.128Z,29.87
2018-07-30T19:53:09.858Z,30.09
2018-07-30T19:55:39.330Z,30.29
2018-07-30T19:58:10.141Z,30.27
2018-07-30T20:00:39.624Z,30.30
2018-07-30T20:03:08.892Z,30.30
2018-07-30T20:05:38.283Z,30.24
2018-07-30T20:08:08.574Z,30.25
2018-07-30T20:10:37.659Z,30.19
2018-07-30T20:13:07.526Z,30.11
2018-07-30T20:15:36.815Z,29.99
2018-07-30T20:18:10.292Z,29.89
2018-07-30T20:20:39.514Z,29.84
2018-07-30T20:23:10.009Z,29.79
2018-07-30T20:25:39.133Z,29.77
2018-07-30T20:28:08.741Z,29.73
2018-07-30T20:30:40.386Z,29.71
2018-07-30T20:33:10.877Z,29.69
2018-07-30T20:35:40.088Z,29.65
2018-07-30T20:38:10.055Z,29.62
2018-07-30T20:40:43.119Z,29.60
2018-07-30T20:45:47.340Z,29.57
2018-07-30T20:48:16.438Z,29.54
2018-07-30T20:50:49.916Z,29.54
2018-07-30T20:53:19.037Z,29.53
2018-07-30T20:55:48.368Z,29.51
2018-07-30T20:58:18.879Z,29.49
2018-07-30T21:00:47.910Z,29.46
2018-07-30T21:03:16.976Z,29.42
2018-07-30T21:05:46.376Z,29.44
2018-07-30T21:08:16.100Z,29.53
2018-07-30T21:10:46.293Z,29.69
2018-07-30T21:13:16.374Z,29.64
2018-07-30T21:15:45.910Z,29.60
2018-07-30T21:18:15.017Z,29.61
2018-07-30T21:20:44.559Z,29.57
2018-07-30T21:23:20.389Z,29.52
2018-07-30T21:25:49.480Z,29.44
2018-07-30T21:28:18.576Z,29.36
2018-07-30T21:30:48.161Z,29.29
2018-07-30T21:33:17.269Z,29.23
2018-07-30T21:35:46.325Z,29.20
2018-07-30T21:38:15.839Z,29.10
2018-07-30T21:40:52.138Z,28.96
2018-07-30T21:43:24.704Z,28.92
2018-07-30T21:45:53.817Z,28.83
2018-07-30T21:48:22.859Z,28.84
2018-07-30T21:50:53.650Z,28.83
2018-07-30T21:53:22.736Z,28.79
2018-07-30T21:55:51.826Z,28.78
2018-07-30T21:58:24.284Z,28.70
2018-07-30T22:00:58.422Z,28.70
2018-07-30T22:03:27.966Z,28.64
2018-07-30T22:08:34.228Z,28.56
2018-07-30T22:11:09.743Z,28.52
2018-07-30T22:13:38.812Z,28.52
2018-07-30T22:16:07.938Z,28.49
2018-07-30T22:18:37.953Z,28.44
2018-07-30T22:21:09.513Z,28.39
2018-07-30T22:23:39.694Z,28.37
2018-07-30T22:26:09.289Z,28.42
2018-07-30T22:28:40.373Z,28.36
2018-07-30T22:31:10.042Z,28.32
2018-07-30T22:33:41.265Z,28.27
2018-07-30T22:36:10.314Z,28.15
2018-07-30T22:38:39.442Z,28.06
2018-07-30T22:41:10.216Z,28.01
2018-07-30T22:43:39.818Z,27.98
2018-07-30T22:46:08.887Z,27.88
2018-07-30T22:48:38.542Z,27.84
2018-07-30T22:51:09.232Z,27.74
2018-07-30T22:53:38.494Z,27.66
2018-07-30T22:56:08.786Z,27.58
2018-07-30T22:58:37.888Z,27.49
2018-07-30T23:01:10.083Z,27.40
2018-07-30T23:03:39.231Z,27.26
2018-07-30T23:06:08.303Z,27.20
2018-07-30T23:08:37.539Z,26.96
2018-07-30T23:11:09.594Z,26.87
2018-07-30T23:13:38.913Z,26.76
2018-07-30T23:16:08.092Z,26.72
2018-07-30T23:18:37.272Z,26.61
2018-07-30T23:21:09.482Z,26.52
2018-07-30T23:23:38.583Z,26.42
2018-07-30T23:26:08.210Z,26.36
2018-07-30T23:28:37.483Z,26.21
2018-07-30T23:31:08.753Z,26.14
2018-07-30T23:33:38.028Z,26.09
2018-07-30T23:36:09.609Z,26.10
2018-07-30T23:38:38.809Z,26.01
2018-07-30T23:41:08.425Z,25.96
2018-07-30T23:43:37.510Z,25.78
2018-07-30T23:46:09.800Z,25.78
2018-07-30T23:48:38.898Z,25.74
2018-07-30T23:51:08.635Z,25.71
2018-07-30T23:53:37.833Z,25.65
2018-07-30T23:56:10.459Z,25.64
2018-07-30T23:58:39.557Z,25.60
