createdAt,value
2022-10-22T00:01:04.897Z,99.90
2022-10-22T00:03:31.873Z,99.90
2022-10-22T00:05:58.863Z,99.90
2022-10-22T00:08:25.680Z,99.90
2022-10-22T00:10:52.855Z,99.90
2022-10-22T00:13:20.020Z,99.90
2022-10-22T00:15:46.733Z,99.90
2022-10-22T00:18:13.342Z,99.90
2022-10-22T00:20:39.963Z,99.90
2022-10-22T00:23:06.816Z,99.90
2022-10-22T00:25:35.647Z,99.90
2022-10-22T00:28:02.966Z,99.90
2022-10-22T00:30:29.613Z,99.90
2022-10-22T00:32:56.293Z,99.90
2022-10-22T00:35:22.917Z,99.90
2022-10-22T00:37:49.498Z,99.90
2022-10-22T00:40:16.148Z,99.90
2022-10-22T00:42:43.290Z,99.90
2022-10-22T00:45:09.927Z,99.90
2022-10-22T00:47:48.369Z,99.90
2022-10-22T00:50:23.369Z,99.90
2022-10-22T00:52:50.721Z,99.90
2022-10-22T00:55:19.138Z,99.90
2022-10-22T00:57:46.508Z,99.90
2022-10-22T01:00:13.830Z,99.90
2022-10-22T01:02:40.997Z,99.90
2022-10-22T01:05:08.238Z,99.90
2022-10-22T01:07:41.786Z,99.90
2022-10-22T01:10:11.520Z,99.90
2022-10-22T01:12:58.641Z,99.90
2022-10-22T01:15:42.556Z,99.90
2022-10-22T01:18:29.453Z,99.90
2022-10-22T01:21:05.076Z,99.90
2022-10-22T01:23:56.687Z,99.90
2022-10-22T01:26:26.090Z,99.90
2022-10-22T01:29:22.273Z,99.90
2022-10-22T01:31:56.805Z,99.90
2022-10-22T01:34:25.623Z,99.90
2022-10-22T01:36:54.566Z,99.90
2022-10-22T01:39:23.307Z,99.90
2022-10-22T01:41:50.156Z,99.90
2022-10-22T01:44:25.917Z,99.90
2022-10-22T01:47:18.251Z,99.90
2022-10-22T01:50:03.662Z,99.90
2022-10-22T01:52:45.900Z,99.90
2022-10-22T01:55:21.220Z,99.90
2022-10-22T01:58:05.254Z,99.90
2022-10-22T02:00:32.041Z,99.90
2022-10-22T02:03:22.810Z,99.90
2022-10-22T02:05:56.653Z,99.80
2022-10-22T02:08:30.850Z,99.90
2022-10-22T02:10:59.012Z,99.90
2022-10-22T02:13:31.491Z,99.90
2022-10-22T02:15:59.663Z,99.90
2022-10-22T02:18:30.826Z,99.90
2022-10-22T02:21:00.145Z,99.80
2022-10-22T02:23:27.522Z,99.70
2022-10-22T02:26:03.062Z,99.80
2022-10-22T02:28:36.227Z,99.70
2022-10-22T02:31:14.431Z,99.70
2022-10-22T02:33:49.114Z,99.70
2022-10-22T02:36:17.746Z,99.70
2022-10-22T02:38:45.595Z,99.80
2022-10-22T02:41:12.234Z,99.80
2022-10-22T02:43:43.920Z,99.80
2022-10-22T02:46:11.342Z,99.70
2022-10-22T02:48:38.013Z,99.80
2022-10-22T02:51:04.715Z,99.80
2022-10-22T02:53:31.364Z,99.80
2022-10-22T02:55:58.409Z,99.80
2022-10-22T02:58:25.035Z,99.80
2022-10-22T03:00:51.911Z,99.80
2022-10-22T03:03:18.729Z,99.80
2022-10-22T03:05:45.340Z,99.80
2022-10-22T03:08:12.041Z,99.80
2022-10-22T03:10:38.701Z,99.80
2022-10-22T03:13:05.332Z,99.80
2022-10-22T03:15:31.986Z,99.80
2022-10-22T03:17:58.612Z,99.80
2022-10-22T03:20:25.283Z,99.90
2022-10-22T03:22:52.501Z,99.90
2022-10-22T03:25:22.381Z,99.90
2022-10-22T03:27:51.420Z,99.90
2022-10-22T03:30:18.713Z,99.90
2022-10-22T03:32:45.473Z,99.90
2022-10-22T03:35:12.083Z,99.90
2022-10-22T03:37:39.727Z,99.80
2022-10-22T03:40:08.277Z,99.90
2022-10-22T03:42:35.000Z,99.60
2022-10-22T03:45:01.599Z,99.70
2022-10-22T03:47:28.224Z,99.70
2022-10-22T03:49:54.842Z,99.60
2022-10-22T03:52:21.483Z,99.60
2022-10-22T03:54:48.063Z,99.60
2022-10-22T03:57:14.761Z,99.60
2022-10-22T03:59:43.403Z,99.60
2022-10-22T04:02:10.885Z,99.60
2022-10-22T04:04:38.284Z,99.60
2022-10-22T04:07:06.419Z,99.70
2022-10-22T04:09:34.123Z,99.70
2022-10-22T04:12:01.463Z,99.70
2022-10-22T04:14:28.064Z,99.70
2022-10-22T04:16:54.792Z,99.70
2022-10-22T04:19:21.409Z,99.60
2022-10-22T04:21:48.123Z,99.60
2022-10-22T04:24:14.920Z,99.60
2022-10-22T04:26:41.785Z,99.70
2022-10-22T04:29:11.901Z,99.70
2022-10-22T04:31:41.817Z,99.60
2022-10-22T04:34:08.439Z,99.60
2022-10-22T04:36:35.066Z,99.70
2022-10-22T04:39:03.589Z,99.60
2022-10-22T04:41:33.165Z,99.60
2022-10-22T04:44:00.414Z,99.60
2022-10-22T04:46:29.756Z,99.60
2022-10-22T04:48:56.561Z,99.60
2022-10-22T04:51:24.426Z,99.70
2022-10-22T04:53:51.245Z,99.70
2022-10-22T04:56:23.484Z,99.70
2022-10-22T04:58:56.611Z,99.70
2022-10-22T05:01:26.169Z,99.80
2022-10-22T05:03:55.043Z,99.90
2022-10-22T05:06:22.828Z,99.90
2022-10-22T05:08:54.150Z,99.90
2022-10-22T05:11:24.174Z,99.90
2022-10-22T05:13:50.851Z,99.90
2022-10-22T05:16:17.608Z,99.90
2022-10-22T05:18:45.224Z,99.90
2022-10-22T05:21:14.852Z,99.90
2022-10-22T05:23:42.019Z,99.90
2022-10-22T05:26:10.848Z,99.90
2022-10-22T05:28:38.775Z,99.90
2022-10-22T05:31:07.494Z,99.90
2022-10-22T05:33:35.093Z,99.90
2022-10-22T05:36:03.067Z,99.90
2022-10-22T05:38:29.710Z,99.90
2022-10-22T05:41:08.858Z,99.90
2022-10-22T05:43:36.263Z,99.90
2022-10-22T05:46:08.721Z,99.90
2022-10-22T05:48:35.464Z,99.90
2022-10-22T05:51:10.992Z,99.90
2022-10-22T05:53:39.762Z,99.90
2022-10-22T05:56:08.950Z,99.90
2022-10-22T05:58:36.717Z,99.90
2022-10-22T06:01:16.630Z,99.90
2022-10-22T06:03:44.595Z,99.90
2022-10-22T06:06:19.422Z,99.90
2022-10-22T06:08:48.417Z,99.90
2022-10-22T06:11:17.785Z,99.90
2022-10-22T06:13:45.629Z,99.90
2022-10-22T06:16:12.711Z,99.90
2022-10-22T06:18:39.421Z,99.90
2022-10-22T06:21:11.442Z,99.90
2022-10-22T06:23:39.134Z,99.90
2022-10-22T06:26:06.943Z,99.90
2022-10-22T06:28:34.116Z,99.90
2022-10-22T06:31:02.035Z,99.90
2022-10-22T06:33:31.462Z,99.90
2022-10-22T06:36:09.147Z,99.90
2022-10-22T06:38:35.842Z,99.90
2022-10-22T06:41:04.604Z,99.90
2022-10-22T06:43:31.505Z,99.90
2022-10-22T06:46:03.113Z,99.90
2022-10-22T06:48:29.824Z,99.90
2022-10-22T06:51:00.629Z,99.90
2022-10-22T06:53:27.259Z,99.90
2022-10-22T06:55:53.968Z,99.90
2022-10-22T06:58:20.676Z,99.90
2022-10-22T07:00:47.377Z,99.90
2022-10-22T07:03:15.576Z,99.90
2022-10-22T07:05:42.267Z,99.90
2022-10-22T07:08:09.040Z,99.90
2022-10-22T07:10:35.664Z,99.90
2022-10-22T07:13:02.303Z,99.90
2022-10-22T07:15:28.918Z,99.90
2022-10-22T07:17:55.556Z,99.90
2022-10-22T07:20:22.185Z,99.90
2022-10-22T07:22:48.813Z,99.90
2022-10-22T07:25:15.442Z,99.90
2022-10-22T07:27:42.309Z,99.90
2022-10-22T07:30:09.714Z,99.90
2022-10-22T07:32:36.979Z,99.90
2022-10-22T07:35:04.562Z,99.90
2022-10-22T07:37:31.193Z,99.90
2022-10-22T07:40:01.502Z,99.90
2022-10-22T07:45:02.301Z,99.90
2022-10-22T07:47:28.910Z,99.90
2022-10-22T07:49:55.499Z,99.90
2022-10-22T07:52:22.152Z,99.90
2022-10-22T07:54:48.748Z,99.90
2022-10-22T07:57:15.370Z,99.90
2022-10-22T07:59:41.991Z,99.90
2022-10-22T08:02:10.362Z,99.90
2022-10-22T08:04:37.124Z,99.90
2022-10-22T08:07:03.841Z,99.90
2022-10-22T08:09:30.526Z,99.90
2022-10-22T08:11:57.224Z,99.90
2022-10-22T08:14:24.026Z,99.90
2022-10-22T08:16:50.622Z,99.90
2022-10-22T08:19:18.778Z,99.90
2022-10-22T08:21:46.103Z,99.90
2022-10-22T08:24:13.662Z,99.90
2022-10-22T08:26:41.686Z,99.90
2022-10-22T08:29:08.517Z,99.90
2022-10-22T08:31:35.463Z,99.90
2022-10-22T08:34:02.175Z,99.90
2022-10-22T08:36:28.812Z,99.90
2022-10-22T08:38:55.404Z,99.90
2022-10-22T08:41:23.804Z,99.90
2022-10-22T08:44:00.613Z,99.90
2022-10-22T08:46:29.980Z,99.90
2022-10-22T08:49:00.099Z,99.90
2022-10-22T08:51:33.785Z,99.90
2022-10-22T08:54:25.404Z,99.90
2022-10-22T08:57:06.788Z,99.90
2022-10-22T08:59:43.966Z,99.90
2022-10-22T09:02:39.399Z,99.90
2022-10-22T09:05:41.490Z,99.90
2022-10-22T09:08:13.674Z,99.90
2022-10-22T09:10:47.519Z,99.90
2022-10-22T09:13:18.314Z,99.90
2022-10-22T09:15:56.066Z,99.90
2022-10-22T09:18:44.371Z,99.90
2022-10-22T09:21:21.729Z,99.90
2022-10-22T09:23:55.978Z,99.60
2022-10-22T09:26:22.677Z,99.10
2022-10-22T09:28:51.023Z,98.90
2022-10-22T09:31:17.972Z,98.30
2022-10-22T09:33:47.880Z,97.90
2022-10-22T09:36:21.524Z,97.30
2022-10-22T09:38:50.728Z,96.60
2022-10-22T09:41:19.148Z,96.50
2022-10-22T09:43:49.299Z,96.40
2022-10-22T09:46:22.836Z,96.10
2022-10-22T09:49:14.420Z,96.10
2022-10-22T09:51:46.946Z,95.40
2022-10-22T09:54:18.793Z,95.60
2022-10-22T09:56:57.573Z,95.90
2022-10-22T09:59:37.327Z,95.50
2022-10-22T10:02:20.124Z,95.50
2022-10-22T10:04:57.636Z,95.70
2022-10-22T10:07:26.910Z,95.80
2022-10-22T10:09:54.705Z,96.10
2022-10-22T10:12:40.412Z,96.10
2022-10-22T10:15:39.486Z,95.90
2022-10-22T10:18:35.218Z,96.20
2022-10-22T10:21:08.718Z,95.80
2022-10-22T10:24:06.153Z,95.80
2022-10-22T10:26:43.303Z,95.60
2022-10-22T10:29:21.972Z,95.70
2022-10-22T10:32:15.120Z,96.20
2022-10-22T10:35:09.046Z,95.70
2022-10-22T10:37:43.698Z,95.70
2022-10-22T10:40:38.343Z,96.00
2022-10-22T10:43:30.098Z,95.70
2022-10-22T10:46:00.751Z,95.90
2022-10-22T10:48:43.470Z,96.10
2022-10-22T10:51:54.592Z,95.90
2022-10-22T10:54:39.914Z,95.60
2022-10-22T10:57:42.100Z,95.60
2022-10-22T11:00:16.582Z,95.70
2022-10-22T11:03:11.928Z,96.10
2022-10-22T11:05:57.729Z,96.30
2022-10-22T11:08:36.294Z,96.10
2022-10-22T11:11:08.683Z,96.10
2022-10-22T11:13:50.756Z,96.30
2022-10-22T11:16:58.973Z,96.20
2022-10-22T11:19:59.827Z,95.80
2022-10-22T11:22:30.473Z,95.80
2022-10-22T11:25:18.110Z,95.90
2022-10-22T11:28:06.626Z,95.60
2022-10-22T11:30:36.965Z,95.50
2022-10-22T11:33:12.642Z,95.90
2022-10-22T11:35:42.167Z,95.50
2022-10-22T11:38:14.510Z,95.60
2022-10-22T11:41:03.487Z,95.60
2022-10-22T11:43:35.542Z,95.40
2022-10-22T11:46:28.290Z,95.60
2022-10-22T11:49:12.885Z,95.60
2022-10-22T11:51:42.192Z,95.60
2022-10-22T11:54:29.746Z,95.90
2022-10-22T11:57:21.383Z,95.80
2022-10-22T11:59:49.701Z,95.80
2022-10-22T12:02:28.299Z,96.20
2022-10-22T12:05:17.546Z,95.90
2022-10-22T12:07:59.948Z,96.00
2022-10-22T12:10:33.848Z,96.10
2022-10-22T12:13:24.240Z,96.30
2022-10-22T12:15:54.537Z,96.20
2022-10-22T12:18:25.752Z,96.40
2022-10-22T12:20:53.412Z,96.50
2022-10-22T12:23:24.639Z,96.70
2022-10-22T12:25:51.316Z,96.90
2022-10-22T12:28:19.225Z,97.10
2022-10-22T12:30:45.814Z,97.20
2022-10-22T12:33:21.849Z,97.20
2022-10-22T12:35:52.741Z,97.30
2022-10-22T12:38:22.667Z,97.40
2022-10-22T12:40:50.932Z,97.50
2022-10-22T12:43:20.163Z,97.50
2022-10-22T12:45:49.318Z,97.60
2022-10-22T12:48:24.447Z,97.80
2022-10-22T12:50:53.810Z,98.00
2022-10-22T12:53:37.285Z,98.10
2022-10-22T12:56:12.002Z,98.20
2022-10-22T12:58:41.428Z,98.30
2022-10-22T13:01:12.151Z,98.50
2022-10-22T13:03:45.530Z,98.60
2022-10-22T13:06:19.572Z,98.70
2022-10-22T13:09:01.471Z,98.60
2022-10-22T13:11:39.933Z,98.50
2022-10-22T13:14:21.427Z,98.30
2022-10-22T13:17:08.842Z,98.20
2022-10-22T13:19:40.149Z,98.10
2022-10-22T13:22:24.359Z,98.10
2022-10-22T13:24:51.316Z,97.90
2022-10-22T13:27:18.143Z,98.10
2022-10-22T13:29:45.176Z,98.00
2022-10-22T13:32:32.576Z,97.90
2022-10-22T13:35:04.996Z,97.70
2022-10-22T13:37:34.120Z,97.70
2022-10-22T13:40:00.829Z,97.80
2022-10-22T13:42:27.516Z,97.80
2022-10-22T13:44:54.153Z,97.80
2022-10-22T13:47:29.415Z,97.70
2022-10-22T13:49:59.870Z,97.30
2022-10-22T13:52:42.250Z,97.40
2022-10-22T13:55:27.094Z,97.10
2022-10-22T13:58:06.280Z,96.90
2022-10-22T14:00:33.066Z,97.10
2022-10-22T14:03:00.128Z,97.10
2022-10-22T14:05:27.233Z,96.90
2022-10-22T14:07:53.847Z,96.80
2022-10-22T14:10:23.541Z,96.70
2022-10-22T14:12:53.365Z,96.50
2022-10-22T14:15:25.018Z,96.50
2022-10-22T14:17:57.465Z,96.20
2022-10-22T14:20:30.507Z,96.20
2022-10-22T14:23:02.880Z,96.20
2022-10-22T14:25:31.367Z,96.30
2022-10-22T14:27:57.962Z,96.50
2022-10-22T14:30:26.019Z,96.60
2022-10-22T14:32:52.782Z,96.70
2022-10-22T14:35:22.627Z,96.80
2022-10-22T14:37:49.810Z,96.90
2022-10-22T14:40:19.353Z,97.00
2022-10-22T14:42:48.596Z,97.30
2022-10-22T14:45:26.895Z,96.90
2022-10-22T14:47:57.336Z,96.60
2022-10-22T14:50:25.050Z,96.80
2022-10-22T14:52:52.251Z,96.80
2022-10-22T14:55:19.831Z,96.80
2022-10-22T14:57:46.750Z,96.60
2022-10-22T15:00:17.980Z,96.60
2022-10-22T15:02:45.842Z,96.50
2022-10-22T15:05:13.042Z,96.60
2022-10-22T15:07:40.207Z,96.60
2022-10-22T15:10:08.613Z,96.70
2022-10-22T15:12:35.381Z,96.80
2022-10-22T15:15:02.346Z,96.80
2022-10-22T15:17:29.166Z,96.70
2022-10-22T15:19:56.347Z,96.70
2022-10-22T15:22:22.959Z,96.70
2022-10-22T15:24:49.743Z,96.70
2022-10-22T15:27:16.342Z,96.70
2022-10-22T15:29:43.195Z,96.60
2022-10-22T15:32:10.393Z,96.60
2022-10-22T15:34:39.382Z,96.60
2022-10-22T15:37:09.092Z,96.50
2022-10-22T15:39:38.818Z,96.50
2022-10-22T15:42:05.500Z,96.50
2022-10-22T15:44:32.619Z,96.40
2022-10-22T15:46:59.496Z,96.40
2022-10-22T15:49:28.531Z,96.30
2022-10-22T15:51:55.799Z,96.30
2022-10-22T15:54:25.323Z,96.30
2022-10-22T15:56:52.082Z,96.20
2022-10-22T15:59:20.342Z,96.20
2022-10-22T16:01:47.219Z,96.20
2022-10-22T16:04:14.268Z,96.20
2022-10-22T16:06:46.730Z,96.20
2022-10-22T16:09:16.070Z,96.10
2022-10-22T16:11:42.879Z,96.10
2022-10-22T16:14:12.062Z,96.20
2022-10-22T16:16:43.351Z,96.10
2022-10-22T16:19:11.598Z,96.10
2022-10-22T16:21:38.761Z,96.10
2022-10-22T16:24:07.066Z,96.10
2022-10-22T16:26:34.035Z,96.10
2022-10-22T16:29:01.060Z,96.10
2022-10-22T16:31:27.692Z,96.10
2022-10-22T16:33:55.317Z,96.10
2022-10-22T16:36:22.652Z,96.10
2022-10-22T16:38:49.478Z,96.10
2022-10-22T16:41:23.872Z,96.10
2022-10-22T16:43:54.853Z,95.90
2022-10-22T16:46:22.749Z,96.10
2022-10-22T16:48:51.856Z,96.00
2022-10-22T16:51:21.843Z,96.00
2022-10-22T16:53:48.654Z,96.00
2022-10-22T16:56:17.038Z,96.00
2022-10-22T16:58:45.717Z,96.00
2022-10-22T17:01:14.843Z,96.00
2022-10-22T17:03:43.651Z,96.00
2022-10-22T17:06:11.735Z,96.00
2022-10-22T17:08:39.810Z,95.90
2022-10-22T17:11:19.083Z,95.90
2022-10-22T17:13:52.461Z,95.80
2022-10-22T17:16:20.823Z,95.90
2022-10-22T17:18:47.972Z,95.90
2022-10-22T17:21:15.570Z,95.90
2022-10-22T17:23:42.672Z,95.90
2022-10-22T17:26:14.914Z,95.90
2022-10-22T17:28:41.552Z,95.80
2022-10-22T17:31:16.462Z,95.90
2022-10-22T17:33:43.573Z,95.80
2022-10-22T17:36:12.694Z,95.90
2022-10-22T17:38:42.995Z,95.90
2022-10-22T17:41:14.855Z,95.80
2022-10-22T17:43:41.701Z,95.80
2022-10-22T17:46:11.096Z,95.80
2022-10-22T17:48:37.833Z,95.80
2022-10-22T17:51:13.314Z,95.80
2022-10-22T17:53:42.775Z,95.80
2022-10-22T17:56:12.100Z,95.80
2022-10-22T17:58:38.750Z,95.80
2022-10-22T18:01:06.390Z,95.90
2022-10-22T18:03:33.759Z,95.90
2022-10-22T18:06:10.491Z,96.00
2022-10-22T18:08:37.368Z,96.00
2022-10-22T18:11:12.431Z,96.10
2022-10-22T18:13:39.100Z,96.10
2022-10-22T18:16:06.145Z,96.10
2022-10-22T18:18:34.324Z,96.20
2022-10-22T18:21:01.030Z,96.20
2022-10-22T18:23:27.963Z,96.30
2022-10-22T18:25:54.615Z,96.30
2022-10-22T18:28:21.265Z,96.30
2022-10-22T18:30:48.530Z,96.40
2022-10-22T18:33:17.633Z,96.40
2022-10-22T18:35:46.696Z,96.40
2022-10-22T18:38:13.505Z,96.40
2022-10-22T18:40:46.618Z,96.40
2022-10-22T18:43:13.514Z,96.40
2022-10-22T18:45:47.727Z,96.50
2022-10-22T18:48:17.038Z,96.40
2022-10-22T18:50:44.384Z,96.50
2022-10-22T18:53:13.996Z,96.50
2022-10-22T18:55:41.004Z,96.50
2022-10-22T18:58:07.637Z,96.40
2022-10-22T19:00:35.504Z,96.40
2022-10-22T19:03:03.139Z,96.40
2022-10-22T19:05:29.839Z,96.50
2022-10-22T19:07:56.610Z,96.50
2022-10-22T19:10:23.428Z,96.60
2022-10-22T19:12:50.036Z,96.70
2022-10-22T19:15:16.708Z,97.00
2022-10-22T19:17:43.857Z,96.70
2022-10-22T19:20:10.796Z,96.70
2022-10-22T19:22:37.416Z,96.60
2022-10-22T19:25:06.031Z,96.60
2022-10-22T19:27:36.336Z,96.60
2022-10-22T19:30:04.540Z,96.60
2022-10-22T19:32:31.264Z,96.60
2022-10-22T19:34:57.979Z,96.60
2022-10-22T19:37:24.655Z,96.60
2022-10-22T19:39:51.276Z,96.50
2022-10-22T19:42:17.990Z,96.50
2022-10-22T19:44:44.649Z,96.50
2022-10-22T19:47:11.792Z,96.40
2022-10-22T19:49:38.457Z,96.40
2022-10-22T19:52:05.474Z,96.50
2022-10-22T19:54:32.132Z,96.50
2022-10-22T19:56:58.836Z,96.50
2022-10-22T19:59:28.692Z,96.50
2022-10-22T20:01:57.973Z,96.50
2022-10-22T20:04:26.664Z,96.50
2022-10-22T20:06:54.461Z,96.60
2022-10-22T20:09:21.105Z,96.60
2022-10-22T20:11:47.870Z,96.60
2022-10-22T20:14:14.746Z,96.60
2022-10-22T20:16:42.007Z,96.60
2022-10-22T20:19:10.771Z,96.60
2022-10-22T20:21:37.520Z,96.60
2022-10-22T20:24:04.422Z,96.60
2022-10-22T20:26:34.272Z,96.60
2022-10-22T20:29:00.950Z,96.60
2022-10-22T20:31:29.480Z,96.60
2022-10-22T20:34:01.133Z,96.60
2022-10-22T20:36:29.071Z,96.60
2022-10-22T20:39:01.030Z,96.70
2022-10-22T20:41:28.171Z,97.00
2022-10-22T20:43:54.878Z,97.10
2022-10-22T20:46:24.848Z,97.20
2022-10-22T20:48:53.671Z,97.30
2022-10-22T20:51:20.706Z,97.30
2022-10-22T20:53:47.450Z,97.30
2022-10-22T20:56:14.752Z,97.30
2022-10-22T20:58:47.625Z,97.80
2022-10-22T21:01:24.008Z,97.50
2022-10-22T21:03:51.977Z,97.50
2022-10-22T21:06:22.824Z,97.60
2022-10-22T21:08:52.602Z,97.60
2022-10-22T21:11:19.917Z,97.60
2022-10-22T21:13:46.649Z,97.50
2022-10-22T21:16:14.871Z,97.60
2022-10-22T21:18:41.450Z,97.60
2022-10-22T21:21:08.944Z,97.60
2022-10-22T21:23:36.265Z,97.50
2022-10-22T21:26:03.572Z,97.60
2022-10-22T21:28:32.690Z,97.60
2022-10-22T21:30:59.283Z,97.50
2022-10-22T21:33:25.862Z,97.50
2022-10-22T21:35:53.685Z,97.50
2022-10-22T21:38:21.916Z,97.50
2022-10-22T21:40:49.333Z,97.50
2022-10-22T21:43:17.278Z,97.60
2022-10-22T21:45:44.169Z,97.50
2022-10-22T21:48:12.999Z,97.50
2022-10-22T21:50:40.864Z,97.50
2022-10-22T21:53:09.021Z,97.50
2022-10-22T21:55:40.694Z,97.50
2022-10-22T21:58:08.475Z,97.50
2022-10-22T22:00:36.146Z,97.50
2022-10-22T22:03:03.380Z,97.50
2022-10-22T22:05:30.146Z,97.60
2022-10-22T22:07:56.925Z,97.60
2022-10-22T22:10:26.414Z,97.60
2022-10-22T22:12:53.410Z,97.70
2022-10-22T22:15:20.813Z,97.70
2022-10-22T22:17:47.475Z,97.80
2022-10-22T22:20:14.221Z,97.80
2022-10-22T22:22:41.054Z,97.80
2022-10-22T22:25:08.290Z,97.80
2022-10-22T22:27:34.983Z,97.80
2022-10-22T22:30:01.922Z,97.90
2022-10-22T22:32:28.531Z,97.90
2022-10-22T22:34:55.145Z,97.80
2022-10-22T22:37:21.730Z,97.80
2022-10-22T22:39:48.316Z,97.80
2022-10-22T22:42:14.953Z,97.80
2022-10-22T22:44:41.564Z,97.80
2022-10-22T22:47:08.171Z,97.80
2022-10-22T22:49:36.137Z,97.80
2022-10-22T22:52:04.284Z,97.80
2022-10-22T22:54:30.936Z,97.90
2022-10-22T22:56:57.574Z,97.80
2022-10-22T22:59:24.142Z,97.90
2022-10-22T23:01:50.972Z,97.90
2022-10-22T23:04:23.565Z,97.80
2022-10-22T23:06:51.228Z,97.80
2022-10-22T23:11:47.518Z,97.90
2022-10-22T23:14:16.287Z,97.90
2022-10-22T23:16:46.424Z,97.90
2022-10-22T23:19:15.065Z,97.80
2022-10-22T23:21:45.973Z,97.80
2022-10-22T23:24:15.416Z,97.80
2022-10-22T23:26:45.144Z,97.80
2022-10-22T23:29:16.236Z,97.80
2022-10-22T23:31:43.355Z,97.80
2022-10-22T23:34:12.141Z,97.80
2022-10-22T23:36:39.239Z,97.80
2022-10-22T23:39:08.879Z,97.80
2022-10-22T23:41:36.250Z,97.80
2022-10-22T23:44:04.250Z,97.90
2022-10-22T23:46:31.245Z,97.90
2022-10-22T23:48:57.857Z,98.00
2022-10-22T23:51:24.741Z,98.00
2022-10-22T23:53:56.705Z,98.00
2022-10-22T23:56:23.453Z,97.90
2022-10-22T23:58:52.035Z,97.90
