createdAt,value
2019-03-30T00:00:57.407Z,19.63
2019-03-30T00:03:26.410Z,18.90
2019-03-30T00:05:55.397Z,18.43
2019-03-30T00:08:24.418Z,15.57
2019-03-30T00:10:53.430Z,14.63
2019-03-30T00:13:22.437Z,19.57
2019-03-30T00:15:51.428Z,18.50
2019-03-30T00:18:20.461Z,17.03
2019-03-30T00:20:49.736Z,19.83
2019-03-30T00:23:18.853Z,22.10
2019-03-30T00:25:47.856Z,18.63
2019-03-30T00:28:16.887Z,17.60
2019-03-30T00:30:45.924Z,18.63
2019-03-30T00:33:14.950Z,19.20
2019-03-30T00:35:45.007Z,18.07
2019-03-30T00:38:14.024Z,19.80
2019-03-30T00:40:43.027Z,19.13
2019-03-30T00:43:12.040Z,19.37
2019-03-30T00:45:40.959Z,19.07
2019-03-30T00:48:09.964Z,21.03
2019-03-30T00:50:38.951Z,20.87
2019-03-30T00:53:08.045Z,19.97
2019-03-30T00:55:37.050Z,20.63
2019-03-30T00:58:06.069Z,19.13
2019-03-30T01:00:35.050Z,19.50
2019-03-30T01:03:04.075Z,18.10
2019-03-30T01:05:33.124Z,17.53
2019-03-30T01:08:02.145Z,15.73
2019-03-30T01:10:31.146Z,18.47
2019-03-30T01:13:00.230Z,20.57
2019-03-30T01:15:29.241Z,19.33
2019-03-30T01:17:58.300Z,19.67
2019-03-30T01:20:27.296Z,20.63
2019-03-30T01:22:56.329Z,17.23
2019-03-30T01:25:25.389Z,17.73
2019-03-30T01:27:54.393Z,15.67
2019-03-30T01:30:23.792Z,17.30
2019-03-30T01:32:52.820Z,15.83
2019-03-30T01:35:21.961Z,14.40
2019-03-30T01:37:51.029Z,17.50
2019-03-30T01:40:20.057Z,19.70
2019-03-30T01:42:49.042Z,17.90
2019-03-30T01:45:18.251Z,19.53
2019-03-30T01:47:47.276Z,19.53
2019-03-30T01:50:17.975Z,20.63
2019-03-30T01:52:47.263Z,19.80
2019-03-30T01:55:16.222Z,19.30
2019-03-30T01:57:45.184Z,19.13
2019-03-30T02:00:14.557Z,19.17
2019-03-30T02:02:43.608Z,17.73
2019-03-30T02:05:12.621Z,16.40
2019-03-30T02:07:42.581Z,16.23
2019-03-30T02:10:11.886Z,17.23
2019-03-30T02:12:40.931Z,16.23
2019-03-30T02:15:10.188Z,14.03
2019-03-30T02:17:39.389Z,13.17
2019-03-30T02:20:08.555Z,15.57
2019-03-30T02:22:37.557Z,14.10
2019-03-30T02:25:06.845Z,13.40
2019-03-30T02:27:35.858Z,14.53
2019-03-30T02:30:06.573Z,15.13
2019-03-30T02:32:35.576Z,14.60
2019-03-30T02:35:05.446Z,15.87
2019-03-30T02:37:34.436Z,13.90
2019-03-30T02:40:04.320Z,14.73
2019-03-30T02:42:33.350Z,13.80
2019-03-30T02:45:02.372Z,15.97
2019-03-30T02:47:32.534Z,14.70
2019-03-30T02:50:01.650Z,12.97
2019-03-30T02:52:30.662Z,12.50
2019-03-30T02:54:59.593Z,12.10
2019-03-30T02:57:28.584Z,13.63
2019-03-30T02:59:57.608Z,14.67
2019-03-30T03:02:26.593Z,15.03
2019-03-30T03:04:55.526Z,16.03
2019-03-30T03:07:24.525Z,13.80
2019-03-30T03:09:53.660Z,15.03
2019-03-30T03:12:22.753Z,16.73
2019-03-30T03:14:51.771Z,17.03
2019-03-30T03:17:20.775Z,16.63
2019-03-30T03:19:49.771Z,14.83
2019-03-30T03:22:18.810Z,14.33
2019-03-30T03:24:47.916Z,14.87
2019-03-30T03:27:16.942Z,15.50
2019-03-30T03:29:45.962Z,16.80
2019-03-30T03:32:15.034Z,13.47
2019-03-30T03:34:44.030Z,11.73
2019-03-30T03:37:13.059Z,14.40
2019-03-30T03:39:43.121Z,14.43
2019-03-30T03:42:12.203Z,13.90
2019-03-30T03:44:41.196Z,15.07
2019-03-30T03:47:10.277Z,13.40
2019-03-30T03:49:39.217Z,14.77
2019-03-30T03:52:08.288Z,15.80
2019-03-30T03:54:37.434Z,16.27
2019-03-30T03:57:06.513Z,15.60
2019-03-30T03:59:35.834Z,12.93
2019-03-30T04:02:05.126Z,15.77
2019-03-30T04:04:35.668Z,14.87
2019-03-30T04:07:04.743Z,16.03
2019-03-30T04:09:34.739Z,14.13
2019-03-30T04:12:05.311Z,13.80
2019-03-30T04:14:35.141Z,16.53
2019-03-30T04:17:04.148Z,17.30
2019-03-30T04:19:33.154Z,17.50
2019-03-30T04:22:02.299Z,18.50
2019-03-30T04:24:31.324Z,16.97
2019-03-30T04:27:00.406Z,17.40
2019-03-30T04:29:29.715Z,17.10
2019-03-30T04:31:58.759Z,16.50
2019-03-30T04:34:27.787Z,16.57
2019-03-30T04:36:56.805Z,17.10
2019-03-30T04:39:25.803Z,18.13
2019-03-30T04:41:54.749Z,13.23
2019-03-30T04:44:23.738Z,16.93
2019-03-30T04:46:52.756Z,14.93
2019-03-30T04:49:21.729Z,14.27
2019-03-30T04:51:57.454Z,14.83
2019-03-30T04:54:22.397Z,14.77
2019-03-30T04:56:51.415Z,15.30
2019-03-30T04:59:20.517Z,15.70
2019-03-30T05:01:49.925Z,17.77
2019-03-30T05:04:18.943Z,18.23
2019-03-30T05:06:47.944Z,17.27
2019-03-30T05:09:16.880Z,18.87
2019-03-30T05:11:45.864Z,18.77
2019-03-30T05:14:14.876Z,16.13
2019-03-30T05:16:43.841Z,17.10
2019-03-30T05:19:12.853Z,17.27
2019-03-30T05:21:41.857Z,16.60
2019-03-30T05:24:10.867Z,17.90
2019-03-30T05:26:39.860Z,18.33
2019-03-30T05:29:08.878Z,16.20
2019-03-30T05:31:37.876Z,18.73
2019-03-30T05:34:06.883Z,17.17
2019-03-30T05:36:35.943Z,16.30
2019-03-30T05:39:05.249Z,15.17
2019-03-30T05:41:34.781Z,13.83
2019-03-30T05:44:04.381Z,9.93
2019-03-30T05:46:33.377Z,13.47
2019-03-30T05:49:02.394Z,12.60
2019-03-30T05:51:31.384Z,11.27
2019-03-30T05:54:00.414Z,9.93
2019-03-30T05:56:29.496Z,9.40
2019-03-30T05:58:58.505Z,9.03
2019-03-30T06:01:27.498Z,8.83
2019-03-30T06:03:56.906Z,8.77
2019-03-30T06:06:26.011Z,8.73
2019-03-30T06:08:55.018Z,8.70
2019-03-30T06:11:23.928Z,7.93
2019-03-30T06:13:52.942Z,7.17
2019-03-30T06:16:21.926Z,8.90
2019-03-30T06:18:50.921Z,7.23
2019-03-30T06:21:19.914Z,7.47
2019-03-30T06:23:49.005Z,7.73
2019-03-30T06:26:18.015Z,7.47
2019-03-30T06:28:47.061Z,8.63
2019-03-30T06:31:16.958Z,9.10
2019-03-30T06:33:45.989Z,9.27
2019-03-30T06:36:15.027Z,8.47
2019-03-30T06:45:24.427Z,8.40
2019-03-30T06:47:53.370Z,9.10
2019-03-30T06:50:22.393Z,8.53
2019-03-30T06:52:57.947Z,9.10
2019-03-30T06:55:22.029Z,8.45
2019-03-30T06:57:51.024Z,8.08
2019-03-30T07:00:21.573Z,6.25
2019-03-30T07:02:50.641Z,9.48
2019-03-30T07:05:19.598Z,642.98
2019-03-30T07:07:48.602Z,910.10
2019-03-30T07:10:17.658Z,999.90
2019-03-30T07:12:46.763Z,997.93
2019-03-30T07:15:15.785Z,994.30
2019-03-30T07:17:45.840Z,974.00
2019-03-30T07:20:16.418Z,964.30
2019-03-30T07:22:45.557Z,957.98
2019-03-30T07:25:14.636Z,974.87
2019-03-30T07:27:43.707Z,987.60
2019-03-30T07:30:12.761Z,978.70
2019-03-30T07:32:41.990Z,997.98
2019-03-30T07:35:11.079Z,984.80
2019-03-30T07:37:40.109Z,957.08
2019-03-30T07:40:09.609Z,999.90
2019-03-30T07:42:38.611Z,980.90
2019-03-30T07:45:07.815Z,990.87
2019-03-30T07:47:36.835Z,970.23
2019-03-30T07:50:07.235Z,977.52
2019-03-30T07:52:36.245Z,995.75
2019-03-30T07:55:05.689Z,984.20
2019-03-30T07:57:34.758Z,976.15
2019-03-30T08:00:05.140Z,987.67
2019-03-30T08:02:34.285Z,986.65
2019-03-30T08:05:04.163Z,999.83
2019-03-30T08:07:33.190Z,994.97
2019-03-30T08:10:02.297Z,999.90
2019-03-30T08:12:31.334Z,999.90
2019-03-30T08:15:00.437Z,999.90
2019-03-30T08:17:29.464Z,995.60
2019-03-30T08:19:58.468Z,999.90
2019-03-30T08:22:27.435Z,999.90
2019-03-30T08:24:56.448Z,999.90
2019-03-30T08:27:25.396Z,999.90
2019-03-30T08:29:54.399Z,999.90
2019-03-30T08:32:23.443Z,999.90
2019-03-30T08:34:52.592Z,994.25
2019-03-30T08:37:21.717Z,999.90
2019-03-30T08:39:50.733Z,995.08
2019-03-30T08:42:20.032Z,999.90
2019-03-30T08:44:49.049Z,999.90
2019-03-30T08:47:18.089Z,968.25
2019-03-30T08:49:47.157Z,999.17
2019-03-30T08:52:16.317Z,972.85
2019-03-30T08:54:46.853Z,973.45
2019-03-30T08:57:16.625Z,985.07
2019-03-30T08:59:45.567Z,998.60
2019-03-30T09:02:14.601Z,997.85
2019-03-30T09:04:43.534Z,999.90
2019-03-30T09:07:13.658Z,994.50
2019-03-30T09:09:42.712Z,999.90
2019-03-30T09:12:11.719Z,999.90
2019-03-30T09:14:40.728Z,999.90
2019-03-30T09:17:09.766Z,999.90
2019-03-30T09:19:38.763Z,999.90
2019-03-30T09:22:07.828Z,999.90
2019-03-30T09:24:37.226Z,999.90
2019-03-30T09:27:06.273Z,998.25
2019-03-30T09:29:35.225Z,988.38
2019-03-30T09:32:14.392Z,990.83
2019-03-30T09:34:35.029Z,975.62
2019-03-30T09:37:05.235Z,984.85
2019-03-30T09:39:34.241Z,999.90
2019-03-30T09:42:03.273Z,999.90
2019-03-30T09:44:32.291Z,999.90
2019-03-30T09:47:01.307Z,999.90
2019-03-30T09:49:30.342Z,980.85
2019-03-30T09:51:59.350Z,999.90
2019-03-30T09:54:28.394Z,999.90
2019-03-30T09:56:57.739Z,999.90
2019-03-30T09:59:26.873Z,991.68
2019-03-30T10:01:55.822Z,999.90
2019-03-30T10:04:24.831Z,999.90
2019-03-30T10:06:53.823Z,999.90
2019-03-30T10:09:22.862Z,999.90
2019-03-30T10:11:51.862Z,999.90
2019-03-30T10:14:20.952Z,999.90
2019-03-30T10:16:49.962Z,999.90
2019-03-30T10:19:19.011Z,999.90
2019-03-30T10:21:48.019Z,999.90
2019-03-30T10:24:17.033Z,999.90
2019-03-30T10:26:45.958Z,999.90
2019-03-30T10:29:14.944Z,999.90
2019-03-30T10:31:43.967Z,999.90
2019-03-30T10:34:13.002Z,999.90
2019-03-30T10:36:42.120Z,999.90
2019-03-30T10:39:11.146Z,999.90
2019-03-30T10:41:40.102Z,999.90
2019-03-30T10:44:09.136Z,999.90
2019-03-30T10:46:38.082Z,999.90
2019-03-30T10:49:07.114Z,999.90
2019-03-30T10:51:36.117Z,999.90
2019-03-30T10:54:05.148Z,999.90
2019-03-30T10:56:34.094Z,999.90
2019-03-30T10:59:03.130Z,999.90
2019-03-30T11:01:32.146Z,999.90
2019-03-30T11:04:01.186Z,999.90
2019-03-30T11:06:30.207Z,999.90
2019-03-30T11:08:59.230Z,999.90
2019-03-30T11:11:28.238Z,999.90
2019-03-30T11:13:57.566Z,999.90
2019-03-30T11:16:26.569Z,999.90
2019-03-30T11:18:56.629Z,999.90
2019-03-30T11:21:25.654Z,999.90
2019-03-30T11:23:54.663Z,999.90
2019-03-30T11:26:23.699Z,999.90
2019-03-30T11:28:52.702Z,999.90
2019-03-30T11:31:21.755Z,999.90
2019-03-30T11:33:51.849Z,999.90
2019-03-30T11:36:20.876Z,999.90
2019-03-30T11:38:49.878Z,999.90
2019-03-30T11:41:18.919Z,999.90
2019-03-30T11:43:47.931Z,999.90
2019-03-30T11:46:16.949Z,999.90
2019-03-30T11:48:45.966Z,999.90
2019-03-30T11:51:14.997Z,999.90
2019-03-30T11:53:43.929Z,999.90
2019-03-30T11:56:12.969Z,999.90
2019-03-30T11:58:41.982Z,999.90
2019-03-30T12:01:11.005Z,994.52
2019-03-30T12:03:40.010Z,999.90
2019-03-30T12:06:09.099Z,982.23
2019-03-30T12:08:38.202Z,998.85
2019-03-30T12:11:07.262Z,999.90
2019-03-30T12:13:36.284Z,999.90
2019-03-30T12:16:05.310Z,999.90
2019-03-30T12:18:34.323Z,999.90
2019-03-30T12:21:03.362Z,989.48
2019-03-30T12:23:32.489Z,999.90
2019-03-30T12:26:01.566Z,999.90
2019-03-30T12:28:30.574Z,999.90
2019-03-30T12:30:59.688Z,973.00
2019-03-30T12:33:28.691Z,999.90
2019-03-30T12:35:57.756Z,999.90
2019-03-30T12:38:26.789Z,999.90
2019-03-30T12:40:55.822Z,999.90
2019-03-30T12:43:24.946Z,999.90
2019-03-30T12:45:53.951Z,999.90
2019-03-30T12:48:22.973Z,999.90
2019-03-30T12:50:52.105Z,999.90
2019-03-30T12:53:21.129Z,999.90
2019-03-30T12:55:50.072Z,999.90
2019-03-30T12:58:20.189Z,999.90
2019-03-30T13:00:49.187Z,999.90
2019-03-30T13:03:18.214Z,999.90
2019-03-30T13:05:47.225Z,999.90
2019-03-30T13:08:16.260Z,999.90
2019-03-30T13:10:45.515Z,971.12
2019-03-30T13:13:17.511Z,983.92
2019-03-30T13:15:46.525Z,999.90
2019-03-30T13:18:15.582Z,999.90
2019-03-30T13:20:44.616Z,999.90
2019-03-30T13:23:13.670Z,999.90
2019-03-30T13:25:42.681Z,991.27
2019-03-30T13:28:11.630Z,999.90
2019-03-30T13:30:40.651Z,999.68
2019-03-30T13:33:09.674Z,999.90
2019-03-30T13:35:38.685Z,999.90
2019-03-30T13:38:07.722Z,999.90
2019-03-30T13:40:36.744Z,999.90
2019-03-30T13:43:05.774Z,999.90
2019-03-30T13:45:35.131Z,999.90
2019-03-30T13:48:04.257Z,999.90
2019-03-30T13:50:33.245Z,999.90
2019-03-30T13:53:02.282Z,999.90
2019-03-30T13:55:31.518Z,999.90
2019-03-30T13:58:00.534Z,912.33
2019-03-30T14:00:29.559Z,985.80
2019-03-30T14:02:58.581Z,988.42
2019-03-30T14:05:27.699Z,999.90
2019-03-30T14:07:57.962Z,999.90
2019-03-30T14:10:26.984Z,968.28
2019-03-30T14:13:00.403Z,999.90
2019-03-30T14:15:29.345Z,999.90
2019-03-30T14:17:58.803Z,999.90
2019-03-30T14:20:27.884Z,996.20
2019-03-30T14:22:56.909Z,999.90
2019-03-30T14:25:25.926Z,996.87
2019-03-30T14:27:54.987Z,992.73
2019-03-30T14:30:24.006Z,999.90
2019-03-30T14:32:53.061Z,999.90
2019-03-30T14:35:22.092Z,999.90
2019-03-30T14:37:51.094Z,981.70
2019-03-30T14:40:20.146Z,999.90
2019-03-30T14:42:49.167Z,999.90
2019-03-30T14:45:18.188Z,960.28
2019-03-30T14:47:47.197Z,998.65
2019-03-30T14:50:16.627Z,999.90
2019-03-30T14:52:45.646Z,999.90
2019-03-30T14:55:14.555Z,998.30
2019-03-30T14:57:43.548Z,980.42
2019-03-30T15:00:13.792Z,999.90
2019-03-30T15:02:42.778Z,960.13
2019-03-30T15:05:11.970Z,998.02
2019-03-30T15:07:40.978Z,979.60
2019-03-30T15:10:10.514Z,999.90
2019-03-30T15:12:39.700Z,999.90
2019-03-30T15:15:09.710Z,999.90
2019-03-30T15:17:40.985Z,999.90
2019-03-30T15:20:10.695Z,999.90
2019-03-30T15:22:39.745Z,999.90
2019-03-30T15:25:09.839Z,999.90
2019-03-30T15:27:38.846Z,999.90
2019-03-30T15:30:08.410Z,999.90
2019-03-30T15:32:37.413Z,999.90
2019-03-30T15:35:06.718Z,999.90
2019-03-30T15:37:35.825Z,999.90
2019-03-30T15:40:06.206Z,999.90
2019-03-30T15:42:35.217Z,999.90
2019-03-30T15:45:05.465Z,992.20
2019-03-30T15:47:34.469Z,978.22
2019-03-30T15:50:04.397Z,987.15
2019-03-30T15:52:33.344Z,999.90
2019-03-30T15:55:02.533Z,999.90
2019-03-30T15:57:31.541Z,999.90
2019-03-30T16:00:00.488Z,999.90
2019-03-30T16:02:29.509Z,999.90
2019-03-30T16:04:58.536Z,995.50
2019-03-30T16:07:27.566Z,962.23
2019-03-30T16:09:56.618Z,999.90
2019-03-30T16:12:25.852Z,956.02
2019-03-30T16:14:54.814Z,999.90
2019-03-30T16:17:23.828Z,997.75
2019-03-30T16:19:52.863Z,999.90
2019-03-30T16:22:21.881Z,969.17
2019-03-30T16:24:50.914Z,977.13
2019-03-30T16:27:28.819Z,999.90
2019-03-30T16:29:51.625Z,999.90
2019-03-30T16:32:20.648Z,949.55
2019-03-30T16:34:49.685Z,999.90
2019-03-30T16:37:18.718Z,999.90
2019-03-30T16:39:47.780Z,964.55
2019-03-30T16:42:18.461Z,999.90
2019-03-30T16:44:47.482Z,999.90
2019-03-30T16:47:16.515Z,999.90
2019-03-30T16:49:45.575Z,996.63
2019-03-30T16:52:14.650Z,958.07
2019-03-30T16:54:43.634Z,999.90
2019-03-30T16:57:12.586Z,970.67
2019-03-30T16:59:42.578Z,967.45
2019-03-30T17:02:11.609Z,983.27
2019-03-30T17:04:40.630Z,999.65
2019-03-30T17:07:09.683Z,999.90
2019-03-30T17:09:38.756Z,999.90
2019-03-30T17:12:07.779Z,999.90
2019-03-30T17:14:37.500Z,999.90
2019-03-30T17:17:06.614Z,999.90
2019-03-30T17:19:36.594Z,999.68
2019-03-30T17:22:05.630Z,996.30
2019-03-30T17:24:34.630Z,999.90
2019-03-30T17:27:03.734Z,998.25
2019-03-30T17:29:32.809Z,999.90
2019-03-30T17:32:01.790Z,973.85
2019-03-30T17:34:30.803Z,999.90
2019-03-30T17:36:59.826Z,968.05
2019-03-30T17:39:28.849Z,996.05
2019-03-30T17:41:57.884Z,999.90
2019-03-30T17:44:26.898Z,999.90
2019-03-30T17:46:55.947Z,999.90
2019-03-30T17:49:24.947Z,999.90
2019-03-30T17:58:13.010Z,999.90
2019-03-30T18:00:33.961Z,999.90
2019-03-30T18:03:03.062Z,999.90
2019-03-30T18:05:33.547Z,999.90
2019-03-30T18:08:02.623Z,999.90
2019-03-30T18:10:32.805Z,999.90
2019-03-30T18:13:01.800Z,999.90
2019-03-30T18:15:34.387Z,802.33
2019-03-30T18:18:01.523Z,819.00
2019-03-30T18:20:30.529Z,785.83
2019-03-30T18:22:59.584Z,858.60
2019-03-30T18:25:28.651Z,883.63
2019-03-30T18:27:57.707Z,718.83
2019-03-30T18:30:28.446Z,678.27
2019-03-30T18:32:57.572Z,689.53
2019-03-30T18:35:26.876Z,699.70
2019-03-30T18:37:55.940Z,657.67
2019-03-30T18:40:26.518Z,672.93
2019-03-30T18:42:55.633Z,665.07
2019-03-30T18:45:25.873Z,696.93
2019-03-30T18:47:56.474Z,671.37
2019-03-30T18:50:25.508Z,689.63
2019-03-30T18:52:54.942Z,690.60
2019-03-30T18:55:24.130Z,695.57
2019-03-30T18:57:53.254Z,696.13
2019-03-30T19:00:23.794Z,689.47
2019-03-30T19:13:08.956Z,812.37
2019-03-30T19:15:38.057Z,814.07
2019-03-30T19:18:07.194Z,776.40
2019-03-30T19:20:36.226Z,780.97
2019-03-30T19:23:05.341Z,760.60
2019-03-30T19:25:34.449Z,743.60
2019-03-30T19:28:03.466Z,673.47
2019-03-30T19:30:32.823Z,672.33
2019-03-30T19:33:01.805Z,653.93
2019-03-30T19:35:30.938Z,641.00
2019-03-30T19:37:59.952Z,801.43
2019-03-30T19:40:29.109Z,999.90
2019-03-30T19:42:58.161Z,634.03
2019-03-30T19:45:27.833Z,643.97
2019-03-30T19:47:56.904Z,618.37
2019-03-30T19:50:25.968Z,599.13
2019-03-30T19:52:55.401Z,610.87
2019-03-30T19:55:24.656Z,617.67
2019-03-30T19:57:53.753Z,564.53
2019-03-30T20:00:23.122Z,578.87
2019-03-30T20:02:52.163Z,593.07
2019-03-30T20:05:21.530Z,549.47
2019-03-30T20:07:52.326Z,645.87
2019-03-30T20:10:21.651Z,625.87
2019-03-30T20:12:50.905Z,654.57
2019-03-30T20:15:20.153Z,678.23
2019-03-30T20:17:49.401Z,664.33
2019-03-30T20:20:18.700Z,672.60
2019-03-30T20:22:47.914Z,682.93
2019-03-30T20:25:17.373Z,605.60
2019-03-30T20:27:46.630Z,687.77
2019-03-30T20:30:16.958Z,639.33
2019-03-30T20:32:46.413Z,732.20
2019-03-30T20:35:15.914Z,704.07
2019-03-30T20:37:45.231Z,718.40
2019-03-30T20:40:14.665Z,717.73
2019-03-30T20:42:44.092Z,743.13
2019-03-30T20:45:14.803Z,823.43
2019-03-30T20:47:56.098Z,885.67
2019-03-30T20:50:25.435Z,837.73
2019-03-30T20:52:54.749Z,816.03
2019-03-30T20:55:23.999Z,802.37
2019-03-30T20:57:53.391Z,816.07
2019-03-30T21:00:22.970Z,824.97
2019-03-30T21:02:52.211Z,819.47
2019-03-30T21:05:21.441Z,824.87
2019-03-30T21:07:50.685Z,797.07
2019-03-30T21:10:20.074Z,846.43
2019-03-30T21:12:52.021Z,820.80
2019-03-30T21:15:21.331Z,831.27
2019-03-30T21:17:50.670Z,840.43
2019-03-30T21:20:19.907Z,809.83
2019-03-30T21:22:49.103Z,833.83
2019-03-30T21:25:18.325Z,858.97
2019-03-30T21:27:47.634Z,841.70
2019-03-30T21:30:17.092Z,837.50
2019-03-30T21:32:46.169Z,868.53
2019-03-30T21:35:15.324Z,862.30
2019-03-30T21:37:44.688Z,853.53
2019-03-30T21:40:13.856Z,833.67
2019-03-30T21:42:43.167Z,859.37
2019-03-30T21:45:12.313Z,841.53
2019-03-30T21:47:41.438Z,836.50
2019-03-30T21:50:12.101Z,841.80
2019-03-30T21:52:41.333Z,860.50
2019-03-30T21:55:10.536Z,818.20
2019-03-30T21:57:39.835Z,836.67
2019-03-30T22:00:11.138Z,832.07
2019-03-30T22:02:40.232Z,826.50
2019-03-30T22:05:09.534Z,824.90
2019-03-30T22:07:39.045Z,822.83
2019-03-30T22:10:08.778Z,819.63
2019-03-30T22:12:39.331Z,815.27
2019-03-30T22:15:08.815Z,857.80
2019-03-30T22:17:37.841Z,803.60
2019-03-30T22:20:07.144Z,849.47
2019-03-30T22:22:36.207Z,838.00
2019-03-30T22:25:05.826Z,823.47
2019-03-30T22:27:35.152Z,792.40
2019-03-30T22:30:06.640Z,849.13
2019-03-30T22:32:35.782Z,832.90
2019-03-30T22:35:04.915Z,829.60
2019-03-30T22:37:35.100Z,838.60
2019-03-30T22:40:04.937Z,832.47
2019-03-30T22:42:34.314Z,832.50
2019-03-30T22:45:04.454Z,829.03
2019-03-30T22:47:39.625Z,856.87
2019-03-30T22:50:09.689Z,854.23
2019-03-30T22:52:40.136Z,963.50
2019-03-30T22:55:09.334Z,846.77
2019-03-30T22:57:38.611Z,825.03
2019-03-30T23:00:11.003Z,861.00
2019-03-30T23:02:41.803Z,981.40
2019-03-30T23:05:11.282Z,939.73
2019-03-30T23:07:40.699Z,999.90
2019-03-30T23:10:10.163Z,915.67
2019-03-30T23:12:39.303Z,980.33
2019-03-30T23:15:08.446Z,914.53
2019-03-30T23:17:41.840Z,918.70
2019-03-30T23:20:11.204Z,885.43
2019-03-30T23:22:40.540Z,877.23
2019-03-30T23:25:09.795Z,900.57
2019-03-30T23:27:39.300Z,999.90
2019-03-30T23:30:09.072Z,898.37
2019-03-30T23:32:38.537Z,881.27
2019-03-30T23:35:08.925Z,921.30
2019-03-30T23:37:38.299Z,985.10
2019-03-30T23:40:07.987Z,908.80
2019-03-30T23:42:38.411Z,925.07
2019-03-30T23:45:07.787Z,920.93
2019-03-30T23:47:37.267Z,915.20
2019-03-30T23:50:07.697Z,929.43
2019-03-30T23:52:37.070Z,983.47
2019-03-30T23:55:06.538Z,943.13
2019-03-30T23:57:35.887Z,999.63
