createdAt,value
2019-01-25T00:01:31.677Z,45.40
2019-01-25T00:04:01.847Z,45.40
2019-01-25T00:06:32.121Z,45.40
2019-01-25T00:09:02.055Z,45.50
2019-01-25T00:11:33.074Z,45.40
2019-01-25T00:14:03.030Z,45.50
2019-01-25T00:16:32.910Z,45.50
2019-01-25T00:19:04.046Z,45.50
2019-01-25T00:21:34.106Z,45.60
2019-01-25T00:24:04.323Z,45.60
2019-01-25T00:26:34.256Z,45.70
2019-01-25T00:29:04.266Z,45.60
2019-01-25T00:31:34.304Z,45.60
2019-01-25T00:34:04.497Z,45.70
2019-01-25T00:36:34.526Z,45.70
2019-01-25T00:39:06.876Z,45.70
2019-01-25T00:41:36.932Z,45.70
2019-01-25T00:44:06.948Z,45.70
2019-01-25T00:46:36.699Z,45.70
2019-01-25T00:49:06.747Z,45.70
2019-01-25T00:51:36.706Z,45.60
2019-01-25T00:54:07.769Z,45.30
2019-01-25T00:56:38.094Z,45.30
2019-01-25T00:59:07.939Z,45.50
2019-01-25T01:01:37.957Z,45.10
2019-01-25T01:04:08.199Z,45.10
2019-01-25T01:06:38.230Z,45.10
2019-01-25T01:09:09.663Z,45.00
2019-01-25T01:11:39.732Z,45.10
2019-01-25T01:14:09.700Z,45.10
2019-01-25T01:16:39.686Z,45.10
2019-01-25T01:19:10.054Z,45.10
2019-01-25T01:21:40.151Z,45.10
2019-01-25T01:24:09.961Z,45.10
2019-01-25T01:26:40.714Z,45.00
2019-01-25T01:29:10.814Z,44.90
2019-01-25T01:31:40.780Z,45.10
2019-01-25T01:34:11.027Z,45.00
2019-01-25T01:36:40.943Z,45.00
2019-01-25T01:39:11.942Z,45.00
2019-01-25T01:41:42.027Z,45.10
2019-01-25T01:44:12.139Z,45.10
2019-01-25T01:46:42.362Z,45.10
2019-01-25T01:49:14.939Z,45.10
2019-01-25T01:51:45.028Z,45.10
2019-01-25T01:54:15.121Z,45.10
2019-01-25T01:56:45.075Z,45.10
2019-01-25T01:59:14.901Z,45.10
2019-01-25T02:01:45.021Z,45.10
2019-01-25T02:04:15.074Z,45.10
2019-01-25T02:06:44.986Z,45.10
2019-01-25T02:09:15.028Z,45.00
2019-01-25T02:11:45.127Z,45.00
2019-01-25T02:14:15.089Z,44.90
2019-01-25T02:16:46.899Z,44.90
2019-01-25T02:19:17.986Z,44.90
2019-01-25T02:21:47.935Z,44.90
2019-01-25T02:24:17.983Z,44.80
2019-01-25T02:26:48.106Z,44.80
2019-01-25T02:29:18.133Z,44.80
2019-01-25T02:31:48.445Z,44.80
2019-01-25T02:34:18.353Z,44.80
2019-01-25T02:36:48.331Z,44.90
2019-01-25T02:39:18.724Z,45.00
2019-01-25T02:41:48.743Z,44.90
2019-01-25T02:44:18.866Z,45.00
2019-01-25T02:46:48.978Z,45.00
2019-01-25T02:49:19.004Z,45.00
2019-01-25T02:51:49.417Z,44.90
2019-01-25T02:54:19.405Z,44.90
2019-01-25T02:56:49.451Z,44.90
2019-01-25T02:59:19.737Z,45.10
2019-01-25T03:01:49.818Z,44.90
2019-01-25T03:04:19.864Z,44.90
2019-01-25T03:06:49.922Z,45.00
2019-01-25T03:09:20.043Z,45.00
2019-01-25T03:11:50.219Z,45.00
2019-01-25T03:14:20.310Z,45.00
2019-01-25T03:16:50.372Z,45.00
2019-01-25T03:19:20.542Z,45.00
2019-01-25T03:21:50.559Z,45.00
2019-01-25T03:24:20.664Z,45.00
2019-01-25T03:26:51.744Z,45.00
2019-01-25T03:29:21.757Z,45.00
2019-01-25T03:31:51.782Z,45.00
2019-01-25T03:34:21.815Z,44.90
2019-01-25T03:36:52.290Z,45.10
2019-01-25T03:39:22.365Z,45.00
2019-01-25T03:41:52.433Z,44.80
2019-01-25T03:44:22.545Z,44.60
2019-01-25T03:46:53.072Z,44.40
2019-01-25T03:49:23.149Z,44.30
2019-01-25T03:51:53.208Z,44.30
2019-01-25T03:54:23.221Z,44.30
2019-01-25T03:56:53.303Z,44.30
2019-01-25T03:59:23.384Z,44.30
2019-01-25T04:01:54.655Z,44.30
2019-01-25T04:04:24.975Z,44.30
2019-01-25T04:06:55.014Z,44.20
2019-01-25T04:09:25.071Z,44.30
2019-01-25T04:11:55.114Z,44.20
2019-01-25T04:14:25.116Z,44.30
2019-01-25T04:16:55.009Z,44.40
2019-01-25T04:19:25.163Z,44.30
2019-01-25T04:21:55.195Z,44.30
2019-01-25T04:24:25.168Z,44.40
2019-01-25T04:26:55.242Z,44.30
2019-01-25T04:29:25.600Z,44.30
2019-01-25T04:31:55.560Z,44.30
2019-01-25T04:34:25.595Z,44.40
2019-01-25T04:36:55.655Z,44.50
2019-01-25T04:39:25.742Z,44.50
2019-01-25T04:41:55.809Z,44.40
2019-01-25T04:44:25.847Z,44.40
2019-01-25T04:46:55.934Z,44.30
2019-01-25T04:49:25.843Z,44.80
2019-01-25T04:51:55.967Z,44.30
2019-01-25T04:54:27.114Z,44.30
2019-01-25T04:56:57.186Z,44.20
2019-01-25T04:59:30.754Z,44.20
2019-01-25T05:02:00.801Z,44.30
2019-01-25T05:04:32.434Z,44.30
2019-01-25T05:07:02.393Z,44.20
2019-01-25T05:09:34.316Z,44.10
2019-01-25T05:12:04.737Z,44.10
2019-01-25T05:14:35.610Z,44.10
2019-01-25T05:17:05.727Z,44.10
2019-01-25T05:19:42.231Z,44.10
2019-01-25T05:22:12.289Z,44.00
2019-01-25T05:24:42.478Z,43.80
2019-01-25T05:27:13.726Z,43.80
2019-01-25T05:29:51.782Z,43.80
2019-01-25T05:32:21.779Z,43.80
2019-01-25T05:34:51.844Z,43.70
2019-01-25T05:37:21.900Z,43.80
2019-01-25T05:39:51.976Z,43.80
2019-01-25T05:42:22.049Z,43.80
2019-01-25T05:44:52.285Z,43.90
2019-01-25T05:47:22.458Z,43.90
2019-01-25T05:49:53.590Z,43.90
2019-01-25T05:52:23.610Z,43.90
2019-01-25T05:54:53.590Z,43.90
2019-01-25T05:57:23.597Z,43.90
2019-01-25T05:59:53.607Z,43.90
2019-01-25T06:02:24.039Z,43.80
2019-01-25T06:04:54.239Z,43.80
2019-01-25T06:07:28.191Z,43.70
2019-01-25T06:09:59.175Z,43.60
2019-01-25T06:12:29.350Z,43.60
2019-01-25T06:14:59.816Z,43.60
2019-01-25T06:17:29.884Z,43.50
2019-01-25T06:20:00.365Z,43.50
2019-01-25T06:22:30.663Z,43.50
2019-01-25T06:25:00.705Z,43.60
2019-01-25T06:27:31.204Z,43.60
2019-01-25T06:30:01.299Z,43.50
2019-01-25T06:32:32.398Z,43.50
2019-01-25T06:35:02.359Z,43.70
2019-01-25T06:37:32.505Z,43.60
2019-01-25T06:40:02.585Z,43.60
2019-01-25T06:42:32.868Z,43.70
2019-01-25T06:45:03.002Z,43.50
2019-01-25T06:47:34.045Z,43.60
2019-01-25T06:50:04.399Z,43.70
2019-01-25T06:52:34.594Z,43.70
2019-01-25T06:55:05.087Z,43.60
2019-01-25T06:57:48.192Z,43.50
2019-01-25T07:00:20.071Z,43.50
2019-01-25T07:02:50.057Z,43.60
2019-01-25T07:05:21.753Z,43.70
2019-01-25T07:07:51.783Z,43.70
2019-01-25T07:10:21.754Z,43.70
2019-01-25T07:12:51.811Z,43.70
2019-01-25T07:15:23.658Z,43.60
2019-01-25T07:17:53.746Z,43.60
2019-01-25T07:20:23.938Z,43.60
2019-01-25T07:22:54.494Z,43.60
2019-01-25T07:25:24.788Z,43.60
2019-01-25T07:27:54.865Z,43.60
2019-01-25T07:30:25.043Z,43.60
2019-01-25T07:32:55.336Z,43.70
2019-01-25T07:35:25.712Z,43.80
2019-01-25T07:37:55.889Z,44.00
2019-01-25T07:40:26.065Z,44.00
2019-01-25T07:42:56.100Z,43.90
2019-01-25T07:45:26.446Z,43.80
2019-01-25T07:47:57.515Z,44.00
2019-01-25T07:50:27.592Z,44.00
2019-01-25T07:55:35.001Z,44.10
2019-01-25T07:58:05.356Z,44.00
2019-01-25T08:00:35.789Z,44.10
2019-01-25T08:03:07.309Z,43.90
2019-01-25T08:05:38.001Z,44.10
2019-01-25T08:08:08.112Z,44.10
2019-01-25T08:10:38.063Z,44.00
2019-01-25T08:13:08.257Z,43.70
2019-01-25T08:15:38.414Z,43.60
2019-01-25T08:18:08.251Z,43.50
2019-01-25T08:20:38.335Z,43.40
2019-01-25T08:23:08.383Z,43.40
2019-01-25T08:25:38.672Z,43.60
2019-01-25T08:28:08.679Z,43.70
2019-01-25T08:30:38.857Z,43.80
2019-01-25T08:33:09.338Z,43.80
2019-01-25T08:35:39.304Z,43.70
2019-01-25T08:38:10.815Z,43.60
2019-01-25T08:40:41.956Z,43.40
2019-01-25T08:43:13.153Z,43.20
2019-01-25T08:45:46.282Z,43.10
2019-01-25T08:48:16.437Z,43.20
2019-01-25T08:50:46.295Z,43.10
2019-01-25T08:53:16.328Z,43.10
2019-01-25T08:55:46.452Z,43.00
2019-01-25T08:58:17.558Z,43.10
2019-01-25T09:00:47.663Z,43.20
2019-01-25T09:03:17.940Z,43.90
2019-01-25T09:05:48.692Z,43.40
2019-01-25T09:08:19.583Z,43.30
2019-01-25T09:10:49.753Z,43.20
2019-01-25T09:13:19.995Z,43.10
2019-01-25T09:15:50.253Z,43.00
2019-01-25T09:18:20.311Z,42.80
2019-01-25T09:20:50.421Z,42.70
2019-01-25T09:23:20.749Z,42.60
2019-01-25T09:25:50.924Z,42.50
2019-01-25T09:28:21.035Z,42.30
2019-01-25T09:30:51.109Z,42.50
2019-01-25T09:33:21.055Z,42.50
2019-01-25T09:35:51.246Z,42.60
2019-01-25T09:38:21.244Z,42.70
2019-01-25T09:40:51.272Z,42.50
2019-01-25T09:43:21.551Z,42.30
2019-01-25T09:45:51.687Z,42.20
2019-01-25T09:48:21.788Z,42.10
2019-01-25T09:50:52.894Z,42.00
2019-01-25T09:53:23.286Z,42.20
2019-01-25T09:55:56.521Z,42.20
2019-01-25T09:58:26.631Z,42.00
2019-01-25T10:01:05.885Z,42.00
2019-01-25T10:03:36.029Z,42.10
2019-01-25T10:06:06.095Z,42.10
2019-01-25T10:08:36.141Z,41.60
2019-01-25T10:11:07.804Z,41.50
2019-01-25T10:13:37.826Z,41.00
2019-01-25T10:16:07.754Z,40.40
2019-01-25T10:18:37.912Z,40.30
2019-01-25T10:21:08.207Z,40.20
2019-01-25T10:23:39.308Z,40.30
2019-01-25T10:26:09.523Z,40.20
2019-01-25T10:28:39.697Z,40.20
2019-01-25T10:31:09.941Z,40.20
2019-01-25T10:34:14.079Z,40.30
2019-01-25T10:36:44.257Z,40.00
2019-01-25T10:39:14.383Z,39.80
2019-01-25T10:41:44.652Z,39.60
2019-01-25T10:44:14.821Z,39.40
2019-01-25T10:46:44.692Z,39.30
2019-01-25T10:49:14.862Z,38.90
2019-01-25T10:51:45.071Z,38.70
2019-01-25T10:54:15.185Z,38.80
2019-01-25T10:56:45.331Z,38.50
2019-01-25T10:59:16.166Z,38.30
2019-01-25T11:01:46.138Z,38.40
2019-01-25T11:04:16.185Z,38.20
2019-01-25T11:06:46.266Z,38.40
2019-01-25T11:09:16.366Z,38.40
2019-01-25T11:11:46.748Z,38.10
2019-01-25T11:14:16.872Z,37.90
2019-01-25T11:16:47.043Z,37.60
2019-01-25T11:19:17.321Z,37.40
2019-01-25T11:21:47.372Z,37.40
2019-01-25T11:24:17.441Z,37.30
2019-01-25T11:26:47.729Z,37.20
2019-01-25T11:29:17.858Z,37.30
2019-01-25T11:31:48.079Z,37.30
2019-01-25T11:34:18.106Z,37.50
2019-01-25T11:36:48.249Z,37.40
2019-01-25T11:39:18.751Z,37.40
2019-01-25T11:41:48.778Z,37.40
2019-01-25T11:44:18.937Z,37.70
2019-01-25T11:46:48.970Z,38.40
2019-01-25T11:49:19.072Z,38.00
2019-01-25T11:51:49.489Z,38.10
2019-01-25T11:54:19.667Z,38.10
2019-01-25T11:56:49.592Z,38.10
2019-01-25T11:59:19.563Z,38.20
2019-01-25T12:01:52.045Z,38.40
2019-01-25T12:04:23.961Z,38.30
2019-01-25T12:06:54.198Z,38.30
2019-01-25T12:09:24.659Z,38.30
2019-01-25T12:11:56.997Z,38.20
2019-01-25T12:14:34.536Z,38.00
2019-01-25T12:17:05.040Z,37.90
2019-01-25T12:19:36.603Z,37.70
2019-01-25T12:22:11.623Z,37.90
2019-01-25T12:24:50.023Z,38.00
2019-01-25T12:27:20.167Z,38.20
2019-01-25T12:29:50.501Z,38.20
2019-01-25T12:32:20.696Z,38.20
2019-01-25T12:34:50.816Z,38.20
2019-01-25T12:37:22.748Z,38.20
2019-01-25T12:39:52.693Z,38.20
2019-01-25T12:42:23.002Z,38.30
2019-01-25T12:44:54.635Z,38.30
2019-01-25T12:47:24.705Z,38.10
2019-01-25T12:49:55.010Z,37.90
2019-01-25T12:52:25.544Z,37.70
2019-01-25T12:54:56.070Z,37.70
2019-01-25T12:57:27.000Z,37.60
2019-01-25T12:59:57.623Z,37.60
2019-01-25T13:02:27.907Z,37.30
2019-01-25T13:04:58.119Z,37.00
2019-01-25T13:07:28.196Z,36.90
2019-01-25T13:09:58.212Z,37.10
2019-01-25T13:12:28.319Z,37.30
2019-01-25T13:14:59.990Z,37.20
2019-01-25T13:17:30.238Z,36.90
2019-01-25T13:19:59.987Z,37.40
2019-01-25T13:22:30.170Z,36.70
2019-01-25T13:25:00.656Z,36.90
2019-01-25T13:27:30.802Z,37.10
2019-01-25T13:30:01.093Z,36.90
2019-01-25T13:32:31.211Z,36.80
2019-01-25T13:35:01.174Z,36.60
2019-01-25T13:37:31.588Z,36.60
2019-01-25T13:40:01.979Z,36.70
2019-01-25T13:42:32.270Z,36.70
2019-01-25T13:45:02.640Z,36.80
2019-01-25T13:47:33.072Z,36.70
2019-01-25T13:50:05.491Z,36.70
2019-01-25T13:52:37.509Z,37.00
2019-01-25T13:55:10.001Z,37.30
2019-01-25T13:57:40.119Z,37.60
2019-01-25T14:00:19.839Z,37.90
2019-01-25T14:02:49.779Z,38.00
2019-01-25T14:05:19.933Z,38.00
2019-01-25T14:07:50.862Z,37.90
2019-01-25T14:10:23.513Z,38.00
2019-01-25T14:12:54.759Z,38.10
2019-01-25T14:15:25.056Z,38.20
2019-01-25T14:17:55.168Z,38.40
2019-01-25T14:20:27.496Z,38.40
2019-01-25T14:22:57.338Z,38.30
2019-01-25T14:25:27.408Z,38.20
2019-01-25T14:27:57.503Z,38.20
2019-01-25T14:30:32.834Z,38.00
2019-01-25T14:33:02.978Z,37.90
2019-01-25T14:35:34.815Z,38.50
2019-01-25T14:38:04.992Z,38.00
2019-01-25T14:40:35.273Z,37.90
2019-01-25T14:43:05.371Z,38.00
2019-01-25T14:45:35.855Z,38.70
2019-01-25T14:48:06.408Z,38.20
2019-01-25T14:50:36.886Z,38.10
2019-01-25T14:53:08.145Z,38.00
2019-01-25T14:55:38.582Z,38.20
2019-01-25T14:58:08.639Z,38.40
2019-01-25T15:00:38.813Z,38.60
2019-01-25T15:03:08.998Z,38.70
2019-01-25T15:05:39.030Z,38.70
2019-01-25T15:08:09.297Z,38.80
2019-01-25T15:10:39.385Z,38.80
2019-01-25T15:13:09.436Z,38.90
2019-01-25T15:15:39.599Z,38.90
2019-01-25T15:18:09.497Z,38.80
2019-01-25T15:20:39.623Z,38.90
2019-01-25T15:23:15.444Z,38.60
2019-01-25T15:25:45.751Z,38.50
2019-01-25T15:28:16.628Z,38.50
2019-01-25T15:30:46.884Z,38.50
2019-01-25T15:33:18.857Z,38.50
2019-01-25T15:35:49.037Z,38.50
2019-01-25T15:38:19.236Z,38.30
2019-01-25T15:40:49.300Z,38.40
2019-01-25T15:43:19.814Z,38.30
2019-01-25T15:45:49.972Z,38.20
2019-01-25T15:48:20.164Z,38.40
2019-01-25T15:50:50.320Z,38.30
2019-01-25T15:53:20.482Z,38.40
2019-01-25T15:55:50.525Z,38.50
2019-01-25T15:58:20.854Z,38.50
2019-01-25T16:00:51.049Z,38.60
2019-01-25T16:03:21.325Z,38.70
2019-01-25T16:05:53.758Z,38.80
2019-01-25T16:08:24.226Z,38.70
2019-01-25T16:10:54.037Z,38.70
2019-01-25T16:13:24.065Z,38.80
2019-01-25T16:15:54.031Z,38.60
2019-01-25T16:18:24.380Z,38.60
2019-01-25T16:20:54.545Z,38.60
2019-01-25T16:23:24.615Z,38.60
2019-01-25T16:25:56.136Z,39.20
2019-01-25T16:28:26.229Z,38.60
2019-01-25T16:30:56.659Z,38.80
2019-01-25T16:33:27.906Z,38.80
2019-01-25T16:35:57.866Z,38.70
2019-01-25T16:38:28.402Z,38.40
2019-01-25T16:40:58.525Z,38.20
2019-01-25T16:43:31.423Z,38.20
2019-01-25T16:46:09.595Z,38.40
2019-01-25T16:48:39.663Z,38.20
2019-01-25T16:51:09.775Z,38.10
2019-01-25T16:53:40.168Z,38.10
2019-01-25T16:56:10.292Z,38.00
2019-01-25T16:58:40.331Z,38.00
2019-01-25T17:01:12.644Z,38.30
2019-01-25T17:03:43.686Z,38.20
2019-01-25T17:06:13.744Z,38.10
2019-01-25T17:08:43.955Z,38.70
2019-01-25T17:11:14.179Z,38.00
2019-01-25T17:13:44.123Z,37.90
2019-01-25T17:16:14.362Z,38.00
2019-01-25T17:18:44.814Z,38.00
2019-01-25T17:21:14.840Z,38.10
2019-01-25T17:23:44.901Z,38.00
2019-01-25T17:26:15.326Z,38.00
2019-01-25T17:28:46.475Z,38.10
2019-01-25T17:31:16.621Z,38.80
2019-01-25T17:33:46.514Z,38.30
2019-01-25T17:36:16.471Z,38.50
2019-01-25T17:38:46.417Z,38.50
2019-01-25T17:41:16.553Z,38.60
2019-01-25T17:43:46.647Z,38.60
2019-01-25T17:46:16.582Z,38.50
2019-01-25T17:48:46.759Z,38.60
2019-01-25T17:51:16.756Z,38.80
2019-01-25T17:53:46.867Z,38.90
2019-01-25T17:56:17.055Z,39.00
2019-01-25T17:58:47.046Z,39.20
2019-01-25T18:01:17.143Z,39.30
2019-01-25T18:03:47.273Z,39.40
2019-01-25T18:06:17.357Z,39.60
2019-01-25T18:08:47.455Z,39.50
2019-01-25T18:11:17.464Z,39.70
2019-01-25T18:13:47.762Z,39.80
2019-01-25T18:16:19.299Z,39.90
2019-01-25T18:18:49.322Z,40.00
2019-01-25T18:21:19.580Z,40.10
2019-01-25T18:23:49.565Z,40.10
2019-01-25T18:26:22.672Z,40.10
2019-01-25T18:29:05.022Z,40.20
2019-01-25T18:31:35.207Z,40.30
2019-01-25T18:34:06.300Z,40.40
2019-01-25T18:36:36.429Z,40.40
2019-01-25T18:39:08.418Z,40.40
2019-01-25T18:41:38.837Z,40.30
2019-01-25T18:44:10.116Z,40.40
2019-01-25T18:46:44.215Z,40.50
2019-01-25T18:49:14.382Z,40.60
2019-01-25T18:51:47.173Z,40.70
2019-01-25T18:54:18.445Z,40.80
2019-01-25T18:56:50.561Z,40.80
2019-01-25T18:59:20.794Z,41.00
2019-01-25T19:02:08.355Z,41.10
2019-01-25T19:04:47.726Z,41.20
2019-01-25T19:07:17.895Z,41.10
2019-01-25T19:09:47.946Z,41.30
2019-01-25T19:12:18.289Z,41.50
2019-01-25T19:14:49.149Z,41.60
2019-01-25T19:17:19.278Z,41.70
2019-01-25T19:19:50.439Z,41.90
2019-01-25T19:22:22.999Z,41.90
2019-01-25T19:24:53.016Z,42.10
2019-01-25T19:27:23.230Z,42.10
2019-01-25T19:29:53.781Z,42.30
2019-01-25T19:32:24.332Z,42.30
2019-01-25T19:34:54.802Z,42.30
2019-01-25T19:37:24.942Z,42.40
2019-01-25T19:39:55.988Z,42.50
2019-01-25T19:42:26.441Z,42.50
2019-01-25T19:44:56.957Z,42.50
2019-01-25T19:47:27.371Z,42.60
2019-01-25T19:49:57.686Z,42.70
2019-01-25T19:52:27.943Z,42.90
2019-01-25T19:54:58.939Z,42.80
2019-01-25T19:57:28.993Z,42.90
2019-01-25T19:59:59.460Z,42.90
2019-01-25T20:02:29.583Z,42.90
2019-01-25T20:04:59.924Z,43.00
2019-01-25T20:07:29.962Z,43.00
2019-01-25T20:10:00.375Z,43.00
2019-01-25T20:12:30.820Z,43.00
2019-01-25T20:15:01.298Z,43.10
2019-01-25T20:17:31.645Z,43.20
2019-01-25T20:20:01.973Z,43.10
2019-01-25T20:22:32.316Z,43.10
2019-01-25T20:25:02.509Z,43.20
2019-01-25T20:27:32.739Z,43.30
2019-01-25T20:30:02.842Z,43.40
2019-01-25T20:32:34.714Z,44.10
2019-01-25T20:35:05.671Z,44.00
2019-01-25T20:37:35.719Z,43.50
2019-01-25T20:40:08.330Z,43.50
2019-01-25T20:42:38.279Z,43.50
2019-01-25T20:45:11.320Z,43.60
2019-01-25T20:47:41.522Z,43.80
2019-01-25T20:50:14.062Z,43.70
2019-01-25T20:52:44.382Z,43.80
2019-01-25T20:55:17.616Z,43.90
2019-01-25T20:57:47.865Z,43.90
2019-01-25T21:00:21.048Z,43.80
2019-01-25T21:02:51.452Z,43.90
2019-01-25T21:05:21.803Z,44.00
2019-01-25T21:07:51.863Z,44.00
2019-01-25T21:10:23.032Z,44.00
2019-01-25T21:12:53.231Z,43.80
2019-01-25T21:15:24.444Z,44.00
2019-01-25T21:17:55.057Z,44.10
2019-01-25T21:20:34.539Z,44.10
2019-01-25T21:23:04.992Z,44.20
2019-01-25T21:25:35.040Z,44.10
2019-01-25T21:28:05.257Z,44.10
2019-01-25T21:31:13.890Z,44.10
2019-01-25T21:33:46.493Z,44.10
2019-01-25T21:36:16.931Z,44.10
2019-01-25T21:38:48.142Z,44.10
2019-01-25T21:41:18.966Z,44.00
2019-01-25T21:43:48.946Z,44.10
2019-01-25T21:46:19.930Z,44.20
2019-01-25T21:48:50.063Z,44.30
2019-01-25T21:51:20.473Z,44.50
2019-01-25T21:53:50.650Z,44.40
2019-01-25T21:56:22.055Z,44.60
2019-01-25T21:58:52.483Z,44.90
2019-01-25T22:01:22.800Z,45.20
2019-01-25T22:03:53.094Z,45.30
2019-01-25T22:06:23.591Z,45.50
2019-01-25T22:08:54.172Z,45.70
2019-01-25T22:11:24.208Z,45.90
2019-01-25T22:13:54.289Z,45.90
2019-01-25T22:16:24.549Z,46.10
2019-01-25T22:18:55.794Z,46.10
2019-01-25T22:21:25.938Z,46.10
2019-01-25T22:23:56.052Z,46.10
2019-01-25T22:26:26.342Z,46.20
2019-01-25T22:28:56.378Z,46.30
2019-01-25T22:31:26.478Z,46.20
2019-01-25T22:33:56.859Z,46.20
2019-01-25T22:36:27.127Z,46.20
2019-01-25T22:38:57.712Z,46.10
2019-01-25T22:41:28.135Z,46.20
2019-01-25T22:43:58.215Z,46.30
2019-01-25T22:46:28.378Z,46.20
2019-01-25T22:48:58.507Z,46.20
2019-01-25T22:51:28.449Z,46.20
2019-01-25T22:53:58.683Z,46.30
2019-01-25T22:56:28.775Z,46.90
2019-01-25T22:58:59.069Z,46.20
2019-01-25T23:01:31.717Z,46.30
2019-01-25T23:04:42.605Z,46.30
2019-01-25T23:07:15.220Z,46.40
2019-01-25T23:09:53.869Z,46.30
2019-01-25T23:12:24.004Z,46.30
2019-01-25T23:14:54.210Z,46.20
2019-01-25T23:17:24.702Z,46.20
2019-01-25T23:19:54.810Z,46.10
2019-01-25T23:22:25.002Z,46.10
2019-01-25T23:24:55.025Z,46.10
2019-01-25T23:27:25.239Z,46.00
2019-01-25T23:29:55.457Z,46.10
2019-01-25T23:32:25.574Z,46.00
2019-01-25T23:34:55.709Z,46.10
2019-01-25T23:37:25.664Z,46.00
2019-01-25T23:39:56.319Z,46.00
2019-01-25T23:42:26.519Z,46.00
2019-01-25T23:44:56.695Z,46.00
2019-01-25T23:47:27.118Z,46.10
2019-01-25T23:49:57.634Z,46.10
2019-01-25T23:52:27.943Z,46.10
2019-01-25T23:54:59.271Z,46.10
2019-01-25T23:57:29.459Z,46.00
2019-01-25T23:59:59.406Z,46.10
