createdAt,value
2016-04-14T05:08:46.404Z,100203
2016-04-14T05:09:04.359Z,100206
2016-04-14T05:09:22.624Z,100209
2016-04-14T05:09:40.921Z,100211
2016-04-14T05:09:59.175Z,100202
2016-04-14T05:10:17.456Z,100205
2016-04-14T05:10:35.722Z,100199
2016-04-14T05:10:54.005Z,100213
2016-04-14T05:11:12.130Z,100204
2016-04-14T05:11:30.396Z,100207
2016-04-14T05:11:48.662Z,100206
2016-04-14T05:12:06.930Z,100206
2016-04-14T05:12:25.196Z,100203
2016-04-14T05:12:43.461Z,100206
2016-04-14T05:13:01.744Z,100200
2016-04-14T05:13:20.010Z,100203
2016-04-14T05:13:38.416Z,100215
2016-04-14T05:13:56.744Z,100206
2016-04-14T05:14:15.010Z,100206
2016-04-14T05:14:33.291Z,100200
2016-04-14T05:14:51.572Z,100212
2016-04-14T05:15:09.885Z,100206
2016-04-14T05:15:28.166Z,100209
2016-04-14T05:15:46.432Z,100206
2016-04-14T05:16:04.744Z,100212
2016-04-14T05:16:23.026Z,100209
2016-04-14T05:16:41.291Z,100212
2016-04-14T05:16:59.605Z,100215
2016-04-14T05:17:17.871Z,100212
2016-04-14T05:17:36.136Z,100206
2016-04-14T05:17:54.439Z,100212
2016-04-14T05:18:12.704Z,100212
2016-04-14T05:18:30.986Z,100217
2016-04-14T05:18:49.251Z,100217
2016-04-14T05:19:07.553Z,100209
2016-04-14T05:19:25.818Z,100209
2016-04-14T05:19:44.084Z,100217
2016-04-14T05:20:02.227Z,100217
2016-04-14T05:20:20.492Z,100217
2016-04-14T05:20:38.758Z,100212
2016-04-14T05:20:57.058Z,100212
2016-04-14T05:21:15.340Z,100206
2016-04-14T05:21:33.605Z,100209
2016-04-14T05:21:51.871Z,100203
2016-04-14T05:22:10.155Z,100212
2016-04-14T05:22:28.421Z,100209
2016-04-14T05:22:46.687Z,100203
2016-04-14T05:23:04.984Z,100203
2016-04-14T05:23:23.265Z,100206
2016-04-14T05:23:41.531Z,100209
2016-04-14T05:23:59.836Z,100206
2016-04-14T05:24:18.101Z,100204
2016-04-14T05:24:36.367Z,100203
2016-04-14T05:24:54.656Z,100212
2016-04-14T05:25:12.922Z,100209
2016-04-14T05:25:31.187Z,100206
2016-04-14T05:25:49.312Z,100212
2016-04-14T05:26:07.430Z,100198
2016-04-14T05:26:25.695Z,100203
2016-04-14T05:26:43.961Z,100209
2016-04-14T05:27:02.236Z,100200
2016-04-14T05:27:20.501Z,100212
2016-04-14T05:27:38.783Z,100209
2016-04-14T05:27:57.041Z,100209
2016-04-14T05:28:15.322Z,100209
2016-04-14T05:28:33.587Z,100203
2016-04-14T05:28:51.853Z,100212
2016-04-14T05:29:10.124Z,100206
2016-04-14T05:29:28.405Z,100212
2016-04-14T05:29:46.671Z,100195
2016-04-14T05:30:04.956Z,100203
2016-04-14T05:30:23.237Z,100197
2016-04-14T05:30:41.518Z,100206
2016-04-14T05:30:59.806Z,100200
2016-04-14T05:31:18.071Z,100198
2016-04-14T05:31:36.337Z,100209
2016-04-14T05:31:55.389Z,100209
2016-04-14T05:32:12.889Z,100200
2016-04-14T05:32:31.154Z,100212
2016-04-14T05:32:49.420Z,100220
2016-04-14T05:33:07.705Z,100215
2016-04-14T05:33:25.971Z,100212
2016-04-14T05:33:44.252Z,100215
2016-04-14T05:34:02.521Z,100203
2016-04-14T05:34:20.818Z,100200
2016-04-14T05:34:39.099Z,100215
2016-04-14T05:34:57.368Z,100203
2016-04-14T05:35:15.634Z,100217
2016-04-14T05:35:33.900Z,100217
2016-04-14T05:35:52.181Z,100212
2016-04-14T05:36:10.451Z,100223
2016-04-14T05:36:28.716Z,100209
2016-04-14T05:36:46.982Z,100214
2016-04-14T05:37:05.266Z,100212
2016-04-14T05:37:23.532Z,100214
2016-04-14T05:37:41.813Z,100212
2016-04-14T05:37:59.925Z,100209
2016-04-14T05:38:18.191Z,100212
2016-04-14T05:38:36.457Z,100209
2016-04-14T05:38:54.741Z,100212
2016-04-14T05:39:13.022Z,100220
2016-04-14T05:39:31.288Z,100217
2016-04-14T05:39:49.569Z,100209
2016-04-14T05:40:07.838Z,100217
2016-04-14T05:40:26.103Z,100214
2016-04-14T05:40:44.353Z,100220
2016-04-14T05:41:02.777Z,100215
2016-04-14T05:41:20.761Z,100206
2016-04-14T05:41:39.043Z,100206
2016-04-14T05:41:57.327Z,100206
2016-04-14T05:42:15.608Z,100215
2016-04-14T05:42:33.874Z,100215
2016-04-14T05:42:52.139Z,100220
2016-04-14T05:43:10.423Z,100217
2016-04-14T05:43:28.688Z,100220
2016-04-14T05:43:46.954Z,100217
2016-04-14T05:44:05.238Z,100215
2016-04-14T05:44:23.504Z,100215
2016-04-14T05:44:41.785Z,100209
2016-04-14T05:45:00.069Z,100214
2016-04-14T05:45:18.335Z,100206
2016-04-14T05:45:36.601Z,100220
2016-04-14T05:45:54.885Z,100220
2016-04-14T05:46:13.166Z,100214
2016-04-14T05:46:31.447Z,100212
2016-04-14T05:46:49.713Z,100212
2016-04-14T05:47:07.997Z,100220
2016-04-14T05:47:26.278Z,100209
2016-04-14T05:47:44.372Z,100217
2016-04-14T05:48:02.671Z,100215
2016-04-14T05:48:20.952Z,100212
2016-04-14T05:48:39.234Z,100206
2016-04-14T05:48:57.502Z,100226
2016-04-14T05:49:15.799Z,100220
2016-04-14T05:49:34.065Z,100217
2016-04-14T05:49:52.346Z,100212
2016-04-14T05:50:10.615Z,100220
2016-04-14T05:50:28.896Z,100223
2016-04-14T05:50:47.177Z,100214
2016-04-14T05:51:05.460Z,100215
2016-04-14T05:51:23.726Z,100209
2016-04-14T05:51:41.992Z,100217
2016-04-14T05:52:00.276Z,100220
2016-04-14T05:52:18.541Z,100220
2016-04-14T05:52:36.807Z,100220
2016-04-14T05:52:54.951Z,100209
2016-04-14T05:53:13.216Z,100203
2016-04-14T05:53:31.498Z,100226
2016-04-14T05:53:49.763Z,100203
2016-04-14T05:54:08.046Z,100206
2016-04-14T05:54:26.312Z,100215
2016-04-14T05:54:44.578Z,100209
2016-04-14T05:55:02.862Z,100220
2016-04-14T05:55:21.143Z,100214
2016-04-14T05:55:39.409Z,100223
2016-04-14T05:55:57.676Z,100220
2016-04-14T05:56:15.786Z,100217
2016-04-14T05:56:34.067Z,100209
2016-04-14T05:56:52.333Z,100220
2016-04-14T05:57:10.601Z,100223
2016-04-14T05:57:28.883Z,100226
2016-04-14T05:57:47.148Z,100220
2016-04-14T05:58:05.417Z,100223
2016-04-14T05:58:23.682Z,100223
2016-04-14T05:58:41.964Z,100220
2016-04-14T05:59:00.232Z,100223
2016-04-14T05:59:18.498Z,100226
2016-04-14T05:59:36.795Z,100226
2016-04-14T05:59:55.063Z,100237
2016-04-14T06:00:13.345Z,100226
2016-04-14T06:00:31.610Z,100240
2016-04-14T06:00:49.892Z,100223
2016-04-14T06:01:08.144Z,100223
2016-04-14T06:01:26.425Z,100223
2016-04-14T06:01:44.675Z,100223
2016-04-14T06:02:02.959Z,100231
2016-04-14T06:02:21.084Z,100223
2016-04-14T06:02:39.350Z,100232
2016-04-14T06:02:57.618Z,100229
2016-04-14T06:03:15.900Z,100220
2016-04-14T06:03:34.165Z,100232
2016-04-14T06:03:52.431Z,100237
2016-04-14T06:04:10.698Z,100237
2016-04-14T06:04:28.980Z,100234
2016-04-14T06:04:47.261Z,100234
2016-04-14T06:05:05.530Z,100237
2016-04-14T06:05:23.795Z,100237
2016-04-14T06:05:42.076Z,100231
2016-04-14T06:06:00.344Z,100246
2016-04-14T06:06:18.625Z,100231
2016-04-14T06:06:36.891Z,100248
2016-04-14T06:06:55.160Z,100245
2016-04-14T06:07:13.425Z,100237
2016-04-14T06:07:31.706Z,100240
2016-04-14T06:07:49.972Z,100243
2016-04-14T06:08:08.255Z,100240
2016-04-14T06:08:26.521Z,100240
2016-04-14T06:08:44.787Z,100237
2016-04-14T06:09:03.055Z,100240
2016-04-14T06:09:21.336Z,100240
2016-04-14T06:09:39.602Z,100234
2016-04-14T06:09:57.871Z,100243
2016-04-14T06:10:16.152Z,100237
2016-04-14T06:10:34.402Z,100240
2016-04-14T06:10:52.683Z,100248
2016-04-14T06:11:10.951Z,100226
2016-04-14T06:11:29.232Z,100234
2016-04-14T06:11:47.498Z,100237
2016-04-14T06:12:05.766Z,100240
2016-04-14T06:12:24.032Z,100232
2016-04-14T06:12:42.313Z,100235
2016-04-14T06:13:00.582Z,100238
2016-04-14T06:13:18.847Z,100238
2016-04-14T06:13:37.113Z,100246
2016-04-14T06:13:55.396Z,100238
2016-04-14T06:14:13.662Z,100229
2016-04-14T06:14:31.943Z,100238
2016-04-14T06:14:50.224Z,100241
2016-04-14T06:15:08.509Z,100247
2016-04-14T06:15:26.774Z,100247
2016-04-14T06:15:45.056Z,100235
2016-04-14T06:16:03.340Z,100247
2016-04-14T06:16:21.637Z,100247
2016-04-14T06:16:39.902Z,100247
2016-04-14T06:16:58.187Z,100244
2016-04-14T06:17:16.452Z,100236
2016-04-14T06:17:34.733Z,100247
2016-04-14T06:17:52.999Z,100253
2016-04-14T06:18:11.282Z,100250
2016-04-14T06:18:29.548Z,100244
2016-04-14T06:18:47.829Z,100253
2016-04-14T06:19:06.099Z,100256
2016-04-14T06:19:24.364Z,100256
2016-04-14T06:19:42.630Z,100253
2016-04-14T06:20:00.913Z,100247
2016-04-14T06:20:19.023Z,100247
2016-04-14T06:20:37.304Z,100259
2016-04-14T06:20:55.573Z,100259
2016-04-14T06:21:13.854Z,100250
2016-04-14T06:21:32.135Z,100256
2016-04-14T06:21:50.385Z,100253
2016-04-14T06:22:08.668Z,100262
2016-04-14T06:22:26.950Z,100253
2016-04-14T06:22:45.215Z,100256
2016-04-14T06:23:03.515Z,100265
2016-04-14T06:23:21.671Z,100262
2016-04-14T06:23:39.937Z,100256
2016-04-14T06:23:58.237Z,100253
2016-04-14T06:24:16.502Z,100262
2016-04-14T06:24:34.784Z,100267
2016-04-14T06:24:53.096Z,100259
2016-04-14T06:25:11.380Z,100256
2016-04-14T06:25:29.662Z,100256
2016-04-14T06:25:47.943Z,100256
2016-04-14T06:26:06.227Z,100259
2016-04-14T06:26:24.524Z,100256
2016-04-14T06:26:42.602Z,100253
2016-04-14T06:27:00.792Z,100259
2016-04-14T06:27:19.057Z,100265
2016-04-14T06:27:37.339Z,100262
2016-04-14T06:27:55.607Z,100262
2016-04-14T06:28:13.888Z,100262
2016-04-14T06:28:32.154Z,100268
2016-04-14T06:28:50.420Z,100262
2016-04-14T06:29:08.704Z,100268
2016-04-14T06:29:26.985Z,100273
2016-04-14T06:29:45.251Z,100268
2016-04-14T06:30:03.534Z,100265
2016-04-14T06:30:21.800Z,100265
2016-04-14T06:30:40.065Z,100270
2016-04-14T06:30:58.350Z,100270
2016-04-14T06:31:16.615Z,100265
2016-04-14T06:31:34.881Z,100270
2016-04-14T06:31:53.162Z,100270
2016-04-14T06:32:11.445Z,100273
2016-04-14T06:32:29.727Z,100270
2016-04-14T06:32:47.992Z,100270
2016-04-14T06:33:06.261Z,100270
2016-04-14T06:33:24.542Z,100265
2016-04-14T06:33:42.839Z,100262
2016-04-14T06:34:01.107Z,100273
2016-04-14T06:34:19.372Z,100262
2016-04-14T06:34:37.653Z,100279
2016-04-14T06:34:55.938Z,100285
2016-04-14T06:35:14.203Z,100276
2016-04-14T06:35:32.453Z,100268
2016-04-14T06:35:50.735Z,100271
2016-04-14T06:36:09.003Z,100282
2016-04-14T06:36:27.284Z,100273
2016-04-14T06:36:45.550Z,100276
2016-04-14T06:37:03.818Z,100268
2016-04-14T06:37:22.099Z,100285
2016-04-14T06:37:40.365Z,100290
2016-04-14T06:37:58.633Z,100276
2016-04-14T06:38:16.914Z,100273
2016-04-14T06:38:34.539Z,100276
2016-04-14T06:38:52.821Z,100279
2016-04-14T06:39:11.105Z,100285
2016-04-14T06:39:29.386Z,100279
2016-04-14T06:39:47.496Z,100288
2016-04-14T06:40:05.624Z,100273
2016-04-14T06:40:23.889Z,100293
2016-04-14T06:40:42.186Z,100285
2016-04-14T06:41:00.470Z,100285
2016-04-14T06:41:18.752Z,100279
2016-04-14T06:41:36.861Z,100276
2016-04-14T06:41:55.129Z,100273
2016-04-14T06:42:13.425Z,100282
2016-04-14T06:42:31.379Z,100290
2016-04-14T06:42:49.644Z,100276
2016-04-14T06:43:07.928Z,100282
2016-04-14T06:43:26.194Z,100279
2016-04-14T06:43:44.460Z,100282
2016-04-14T06:44:02.743Z,100295
2016-04-14T06:44:21.009Z,100285
2016-04-14T06:44:39.274Z,100301
2016-04-14T06:44:57.543Z,100290
2016-04-14T06:45:15.824Z,100288
2016-04-14T06:45:34.105Z,100290
2016-04-14T06:45:52.058Z,100293
2016-04-14T06:46:10.343Z,100285
2016-04-14T06:46:28.608Z,100295
2016-04-14T06:46:46.874Z,100298
2016-04-14T06:47:05.158Z,100298
2016-04-14T06:47:23.424Z,100298
2016-04-14T06:47:41.689Z,100304
2016-04-14T06:47:59.957Z,100285
2016-04-14T13:06:26.101Z,100520
2016-04-14T13:06:44.054Z,100522
2016-04-14T13:07:02.337Z,100522
2016-04-14T13:07:20.587Z,100513
2016-04-14T13:07:38.869Z,100516
2016-04-14T13:07:57.137Z,100518
2016-04-14T13:08:15.450Z,100521
2016-04-14T13:08:33.731Z,100515
2016-04-14T13:08:51.700Z,100521
2016-04-14T13:09:09.812Z,100515
2016-04-14T13:09:27.955Z,100509
2016-04-14T13:09:46.080Z,100518
2016-04-14T13:10:04.208Z,100515
2016-04-14T13:10:28.395Z,100515
2016-04-14T13:10:46.677Z,100514
2016-04-14T13:11:05.272Z,100514
2016-04-14T13:11:23.268Z,100514
2016-04-14T13:11:41.565Z,100517
2016-04-14T13:11:59.834Z,100517
2016-04-14T13:12:17.959Z,100517
2016-04-14T13:12:36.193Z,100514
2016-04-14T13:12:54.349Z,100508
2016-04-14T13:13:12.633Z,100511
2016-04-14T13:13:30.914Z,100511
2016-04-14T13:13:49.195Z,100523
2016-04-14T13:14:07.464Z,100511
2016-04-14T13:14:25.729Z,100511
2016-04-14T13:14:43.854Z,100505
2016-04-14T13:15:02.139Z,100509
2016-04-14T13:15:20.436Z,100506
2016-04-14T13:15:38.529Z,100506
2016-04-14T13:15:56.813Z,100517
2016-04-14T13:16:15.078Z,100509
2016-04-14T13:16:33.359Z,100500
2016-04-14T13:16:51.625Z,100503
2016-04-14T13:17:09.925Z,100509
2016-04-14T13:17:28.191Z,100506
2016-04-14T13:17:46.472Z,100503
2016-04-14T13:18:04.739Z,100497
2016-04-14T13:18:23.005Z,100517
2016-04-14T13:18:41.286Z,100499
2016-04-14T13:18:59.555Z,100511
2016-04-14T13:19:17.821Z,100502
2016-04-14T13:19:36.086Z,100502
2016-04-14T13:19:54.352Z,100511
2016-04-14T13:20:12.636Z,100505
2016-04-14T13:20:30.902Z,100502
2016-04-14T13:20:49.183Z,100505
2016-04-14T13:21:07.451Z,100499
2016-04-14T13:21:25.732Z,100494
2016-04-14T13:21:43.997Z,100516
2016-04-14T13:22:02.283Z,100499
2016-04-14T13:22:20.548Z,100508
2016-04-14T13:22:38.830Z,100496
2016-04-14T13:22:57.097Z,100499
2016-04-14T13:23:15.378Z,100508
2016-04-14T13:23:33.644Z,100514
2016-04-14T13:23:51.941Z,100508
2016-04-14T13:24:10.210Z,100513
2016-04-14T13:24:28.491Z,100502
2016-04-14T13:24:46.772Z,100502
2016-04-14T13:25:05.041Z,100516
2016-04-14T13:25:23.306Z,100505
2016-04-14T13:25:41.588Z,100505
2016-04-14T13:25:59.856Z,100505
2016-04-14T13:26:18.122Z,100508
2016-04-14T13:26:36.387Z,100499
2016-04-14T13:26:54.684Z,100499
2016-04-14T13:27:12.936Z,100499
2016-04-14T13:27:31.218Z,100499
2016-04-14T13:27:49.483Z,100499
2016-04-14T13:28:07.767Z,100505
2016-04-14T13:28:26.033Z,100505
2016-04-14T13:28:44.314Z,100502
2016-04-14T13:29:02.582Z,100516
2016-04-14T13:29:20.863Z,100505
2016-04-14T13:29:39.129Z,100505
2016-04-14T13:29:57.397Z,100508
2016-04-14T13:30:15.663Z,100510
2016-04-14T13:30:33.944Z,100508
2016-04-14T13:30:52.226Z,100508
2016-04-14T13:31:10.493Z,100508
2016-04-14T13:31:28.774Z,100499
2016-04-14T13:31:47.040Z,100508
2016-04-14T13:32:05.310Z,100496
2016-04-14T13:32:23.591Z,100505
2016-04-14T13:32:41.857Z,100508
2016-04-14T13:33:00.140Z,100499
2016-04-14T13:33:18.421Z,100496
2016-04-14T13:33:36.687Z,100499
2016-04-14T13:33:54.952Z,100502
2016-04-14T13:34:13.252Z,100502
2016-04-14T13:34:31.502Z,100505
2016-04-14T13:34:49.783Z,100508
2016-04-14T13:35:08.036Z,100502
2016-04-14T13:35:26.318Z,100508
2016-04-14T13:35:44.599Z,100505
2016-04-14T13:36:02.867Z,100499
2016-04-14T13:36:21.148Z,100505
2016-04-14T13:36:39.413Z,100522
2016-04-14T13:36:57.682Z,100510
2016-04-14T13:37:15.948Z,100513
2016-04-14T13:37:34.213Z,100508
2016-04-14T13:37:52.495Z,100505
2016-04-14T13:38:10.778Z,100505
2016-04-14T13:38:28.903Z,100514
2016-04-14T13:38:47.184Z,100511
2016-04-14T13:39:05.468Z,100511
2016-04-14T13:39:23.734Z,100517
2016-04-14T13:39:42.015Z,100496
2016-04-14T13:40:00.284Z,100496
2016-04-14T13:40:18.549Z,100505
2016-04-14T13:40:36.674Z,100502
2016-04-14T13:40:54.956Z,100499
2016-04-14T13:41:13.240Z,100513
2016-04-14T13:41:31.506Z,100508
2016-04-14T13:41:49.787Z,100508
2016-04-14T13:42:08.071Z,100513
2016-04-14T13:42:26.352Z,100508
2016-04-14T13:42:44.509Z,100508
2016-04-14T13:43:02.745Z,100508
2016-04-14T13:43:21.011Z,100513
2016-04-14T13:43:39.276Z,100502
2016-04-14T13:43:57.560Z,100508
2016-04-14T13:44:15.826Z,100516
2016-04-14T13:44:34.092Z,100508
2016-04-14T13:44:52.373Z,100508
2016-04-14T13:45:10.641Z,100505
2016-04-14T13:45:28.766Z,100511
2016-04-14T13:45:47.031Z,100508
2016-04-14T13:46:05.300Z,100505
2016-04-14T13:46:23.581Z,100507
2016-04-14T13:46:41.862Z,100507
2016-04-14T13:47:00.114Z,100506
2016-04-14T13:47:18.396Z,100517
2016-04-14T13:47:36.505Z,100503
2016-04-14T13:47:54.802Z,100505
2016-04-14T13:48:13.070Z,100496
2016-04-14T13:48:31.352Z,100496
2016-04-14T13:48:49.617Z,100510
2016-04-14T13:49:07.902Z,100502
2016-04-14T13:49:26.167Z,100493
2016-04-14T13:49:44.433Z,100497
2016-04-14T13:50:02.701Z,100502
2016-04-14T13:50:20.983Z,100514
2016-04-14T13:50:39.248Z,100497
2016-04-14T13:50:57.517Z,100498
2016-04-14T13:51:15.798Z,100498
2016-04-14T13:51:34.064Z,100495
2016-04-14T13:51:52.329Z,100493
2016-04-14T13:52:10.613Z,100493
2016-04-14T13:52:28.878Z,100501
2016-04-14T13:52:47.144Z,100490
2016-04-14T13:53:05.413Z,100495
2016-04-14T13:53:23.694Z,100500
2016-04-14T13:53:41.959Z,100480
2016-04-14T13:54:00.243Z,100499
2016-04-14T13:54:18.524Z,100491
2016-04-14T13:54:36.790Z,100493
2016-04-14T13:54:55.055Z,100476
2016-04-14T13:55:13.324Z,100490
2016-04-14T13:55:31.605Z,100487
2016-04-14T13:55:49.886Z,100490
2016-04-14T13:56:08.154Z,100484
2016-04-14T13:56:26.435Z,100484
2016-04-14T13:56:44.701Z,100489
2016-04-14T13:57:02.969Z,100478
2016-04-14T13:57:21.235Z,100487
2016-04-14T13:57:39.360Z,100478
2016-04-14T13:57:57.472Z,100489
2016-04-14T13:58:15.738Z,100481
2016-04-14T13:58:34.019Z,100495
2016-04-14T13:58:52.285Z,100495
2016-04-14T13:59:10.568Z,100495
2016-04-14T13:59:28.818Z,100492
2016-04-14T13:59:47.115Z,100481
2016-04-14T14:00:05.385Z,100495
2016-04-14T14:00:23.650Z,100498
2016-04-14T14:00:41.916Z,100492
2016-04-14T14:01:00.199Z,100498
2016-04-14T14:01:18.465Z,100492
2016-04-14T14:01:36.730Z,100489
2016-04-14T14:01:54.996Z,100495
2016-04-14T14:02:13.265Z,100481
2016-04-14T14:02:31.515Z,100486
2016-04-14T14:02:49.796Z,100495
2016-04-14T14:03:08.064Z,100489
2016-04-14T14:03:26.329Z,100498
2016-04-14T14:03:44.610Z,100486
2016-04-14T14:04:02.863Z,100486
2016-04-14T14:04:21.145Z,100489
2016-04-14T14:04:39.410Z,100501
2016-04-14T14:04:57.679Z,100498
2016-04-14T14:05:16.241Z,100481
2016-04-14T14:05:34.226Z,100495
2016-04-14T14:05:52.491Z,100498
2016-04-14T14:06:11.229Z,100498
2016-04-14T14:06:29.041Z,100498
2016-04-14T14:06:47.307Z,100492
2016-04-14T14:07:05.576Z,100490
2016-04-14T14:07:23.857Z,100487
2016-04-14T14:07:42.122Z,100487
2016-04-14T14:08:00.407Z,100495
2016-04-14T14:08:18.672Z,100493
2016-04-14T14:37:06.338Z,100517
2016-04-14T14:37:24.619Z,100523
2016-04-14T14:37:42.885Z,100509
2016-04-14T14:38:01.154Z,100512
2016-04-14T14:38:19.436Z,100520
2016-04-14T14:38:37.717Z,100518
2016-04-14T14:38:55.998Z,100523
2016-04-14T14:39:14.269Z,100520
2016-04-14T14:39:32.534Z,100517
2016-04-14T14:39:50.800Z,100514
2016-04-14T14:40:09.084Z,100526
2016-04-14T14:40:27.366Z,100517
2016-04-14T14:40:45.631Z,100519
2016-04-14T14:41:03.932Z,100521
2016-04-14T14:41:22.213Z,100518
2016-04-14T14:41:40.495Z,100519
2016-04-14T14:41:58.794Z,100518
2016-04-14T14:42:17.076Z,100516
2016-04-14T14:42:35.357Z,100510
2016-04-14T14:42:53.451Z,100530
2016-04-14T14:43:11.736Z,100527
2016-04-14T14:43:30.017Z,100519
2016-04-14T14:43:48.283Z,100524
2016-04-14T14:44:06.537Z,100521
2016-04-14T14:44:24.818Z,100518
2016-04-14T14:44:43.099Z,100521
2016-04-14T14:45:01.368Z,100518
2016-04-14T14:45:19.649Z,100521
2016-04-14T14:45:37.946Z,100527
2016-04-14T14:45:56.212Z,100518
2016-04-14T14:46:14.511Z,100524
2016-04-14T14:46:32.776Z,100526
2016-04-14T14:46:51.042Z,100518
2016-04-14T14:47:09.326Z,100523
2016-04-14T14:47:27.607Z,100523
2016-04-14T14:47:45.873Z,100523
2016-04-14T14:48:04.142Z,100520
2016-04-14T14:48:22.423Z,100520
2016-04-14T14:48:40.688Z,100523
2016-04-14T14:48:58.973Z,100532
2016-04-14T14:49:17.254Z,100523
2016-04-14T14:49:35.520Z,100520
2016-04-14T14:49:53.770Z,100529
2016-04-14T14:50:12.054Z,100526
2016-04-14T14:50:30.319Z,100526
2016-04-14T14:50:48.585Z,100540
2016-04-14T14:51:06.884Z,100523
2016-04-14T14:51:25.150Z,100523
2016-04-14T14:51:43.431Z,100526
2016-04-14T14:52:01.716Z,100532
2016-04-14T14:52:19.997Z,100529
2016-04-14T14:52:38.279Z,100526
2016-04-14T14:52:56.575Z,100520
2016-04-14T14:53:14.843Z,100520
2016-04-14T14:53:33.140Z,100523
2016-04-14T14:53:51.390Z,100518
2016-04-14T14:54:09.659Z,100526
2016-04-14T14:54:28.580Z,100529
2016-04-14T14:54:46.237Z,100518
2016-04-14T14:55:04.520Z,100521
2016-04-14T14:55:22.786Z,100518
2016-04-14T14:55:41.582Z,100524
2016-04-14T14:55:59.335Z,100524
2016-04-14T14:56:17.601Z,100524
2016-04-14T14:56:35.867Z,100518
2016-04-14T14:56:54.148Z,100529
2016-04-14T14:57:12.448Z,100521
2016-04-14T14:57:30.713Z,100515
2016-04-14T14:57:48.838Z,100518
2016-04-14T14:58:07.107Z,100515
2016-04-14T14:58:25.373Z,100527
2016-04-14T14:58:43.654Z,100521
2016-04-14T14:59:01.938Z,100518
2016-04-14T14:59:20.219Z,100518
2016-04-14T14:59:38.501Z,100515
2016-04-14T14:59:56.610Z,100529
2016-04-14T15:00:14.878Z,100532
2016-04-14T15:00:33.159Z,100529
2016-04-14T15:00:51.471Z,100526
2016-04-14T15:01:09.740Z,100526
2016-04-14T15:01:28.021Z,100532
2016-04-14T15:01:46.287Z,100529
2016-04-14T15:02:04.586Z,100526
2016-04-14T15:02:22.851Z,100529
2016-04-14T15:02:41.133Z,100529
2016-04-14T15:02:59.401Z,100529
2016-04-14T15:03:17.714Z,100526
2016-04-14T15:03:35.808Z,100532
2016-04-14T15:03:54.089Z,100529
2016-04-14T15:04:12.356Z,100526
2016-04-14T15:04:30.466Z,100534
2016-04-14T15:04:48.747Z,100535
2016-04-14T15:05:07.000Z,100523
2016-04-14T15:05:25.281Z,100526
2016-04-14T15:05:43.547Z,100529
2016-04-14T15:06:01.831Z,100534
2016-04-14T15:06:20.112Z,100532
2016-04-14T15:06:38.378Z,100529
2016-04-14T15:06:56.659Z,100537
2016-04-14T15:07:14.928Z,100534
2016-04-14T15:07:33.209Z,100526
2016-04-14T15:07:51.490Z,100531
2016-04-14T15:08:09.759Z,100526
2016-04-14T15:08:28.025Z,100532
2016-04-14T15:08:46.290Z,100529
2016-04-14T15:09:04.575Z,100534
2016-04-14T15:09:22.856Z,100537
2016-04-14T15:09:41.121Z,100529
2016-04-14T15:09:59.405Z,100529
2016-04-14T15:10:17.670Z,100529
2016-04-14T15:10:35.280Z,100529
2016-04-14T15:10:53.561Z,100526
2016-04-14T15:11:11.830Z,100529
2016-04-14T15:11:30.095Z,100532
2016-04-14T15:11:48.361Z,100529
2016-04-14T15:12:06.644Z,100535
2016-04-14T15:12:24.925Z,100532
2016-04-14T15:12:43.222Z,100541
2016-04-14T15:13:01.397Z,100535
2016-04-14T15:13:19.616Z,100527
2016-04-14T15:13:37.741Z,100532
2016-04-14T15:13:56.006Z,100541
2016-04-14T15:14:14.290Z,100538
2016-04-14T15:14:32.540Z,100544
2016-04-14T15:14:50.821Z,100538
2016-04-14T15:15:09.105Z,100535
2016-04-14T15:15:27.371Z,100541
2016-04-14T15:15:45.652Z,100541
2016-04-14T15:16:03.936Z,100541
2016-04-14T15:16:22.202Z,100541
2016-04-14T15:16:40.468Z,100541
2016-04-14T15:16:58.782Z,100535
2016-04-14T15:17:17.063Z,100538
2016-04-14T15:17:35.329Z,100532
2016-04-14T15:17:53.610Z,100538
2016-04-14T15:18:11.880Z,100532
2016-04-14T15:18:30.161Z,100543
2016-04-14T15:18:48.427Z,100540
2016-04-14T15:19:06.726Z,100555
2016-04-14T15:19:24.991Z,100540
2016-04-14T15:19:43.272Z,100540
2016-04-14T15:20:01.541Z,100549
2016-04-14T15:20:19.807Z,100543
2016-04-14T15:20:38.088Z,100540
2016-04-14T15:20:56.369Z,100552
2016-04-14T15:21:14.652Z,100537
2016-04-14T15:21:32.918Z,100537
2016-04-14T15:21:51.168Z,100549
2016-04-14T15:22:09.452Z,100529
2016-04-14T15:22:27.718Z,100538
2016-04-14T15:22:45.984Z,100549
2016-04-14T15:23:04.283Z,100543
2016-04-14T15:23:22.549Z,100537
2016-04-14T15:23:40.815Z,100543
2016-04-14T15:23:59.099Z,100534
2016-04-14T15:24:17.365Z,100537
2016-04-14T15:24:35.646Z,100537
2016-04-14T15:24:53.911Z,100540
2016-04-14T15:25:12.195Z,100534
2016-04-14T15:25:30.476Z,100540
2016-04-14T15:25:48.726Z,100540
2016-04-14T15:26:07.041Z,100540
2016-04-14T15:26:25.307Z,100537
2016-04-14T15:26:43.588Z,100534
2016-04-14T15:27:01.857Z,100537
2016-04-14T15:27:20.138Z,100537
2016-04-14T15:27:38.404Z,100545
2016-04-14T15:27:56.685Z,100551
2016-04-14T15:28:14.796Z,100540
2016-04-14T15:28:33.062Z,100534
2016-04-14T15:28:51.328Z,100528
2016-04-14T15:29:09.612Z,100536
2016-04-14T15:29:27.909Z,100536
2016-04-14T15:29:46.174Z,100531
2016-04-14T15:30:04.458Z,100545
2016-04-14T15:30:22.723Z,100528
2016-04-14T15:30:40.989Z,100531
2016-04-14T15:30:59.273Z,100539
2016-04-14T15:31:17.539Z,100531
2016-04-14T15:31:35.867Z,100531
2016-04-14T15:31:54.133Z,100536
2016-04-14T15:32:12.401Z,100545
2016-04-14T15:32:30.698Z,100528
2016-04-14T15:32:48.964Z,100528
2016-04-14T15:33:07.232Z,100539
2016-04-14T15:33:25.514Z,100531
2016-04-14T15:33:43.639Z,100531
2016-04-14T15:34:01.892Z,100528
2016-04-14T15:34:20.173Z,100537
2016-04-14T15:34:38.438Z,100536
2016-04-14T15:34:56.735Z,100542
2016-04-14T15:35:15.003Z,100531
2016-04-14T15:35:33.284Z,100531
2016-04-14T15:35:51.550Z,100522
2016-04-14T15:36:09.834Z,100531
2016-04-14T15:36:28.115Z,100537
2016-04-14T15:36:46.397Z,100539
2016-04-14T15:37:04.664Z,100531
2016-04-14T15:37:22.930Z,100534
2016-04-14T15:37:41.211Z,100528
2016-04-14T15:37:59.480Z,100536
2016-04-14T15:38:17.777Z,100539
2016-04-14T15:38:36.058Z,100539
2016-04-14T15:38:54.323Z,100533
2016-04-14T15:39:12.576Z,100539
2016-04-14T15:39:30.858Z,100536
2016-04-14T15:39:49.123Z,100539
2016-04-14T15:40:07.423Z,100542
2016-04-14T15:40:25.673Z,100542
2016-04-14T15:40:43.954Z,100530
2016-04-14T15:41:02.238Z,100533
2016-04-14T15:41:20.503Z,100527
2016-04-14T15:41:38.785Z,100530
2016-04-14T15:41:57.066Z,100542
2016-04-14T15:42:15.350Z,100539
2016-04-14T15:42:33.678Z,100533
2016-04-14T15:42:51.944Z,100542
2016-04-14T15:43:10.227Z,100536