createdAt,value
2022-10-25T00:01:43.757Z,17.50
2022-10-25T00:04:10.593Z,17.60
2022-10-25T00:06:37.489Z,17.80
2022-10-25T00:09:04.365Z,17.80
2022-10-25T00:11:31.787Z,17.90
2022-10-25T00:14:00.061Z,18.00
2022-10-25T00:16:28.694Z,18.00
2022-10-25T00:18:55.796Z,18.10
2022-10-25T00:21:22.932Z,18.10
2022-10-25T00:23:50.625Z,18.10
2022-10-25T00:26:17.532Z,18.20
2022-10-25T00:28:44.616Z,18.20
2022-10-25T00:31:13.295Z,18.30
2022-10-25T00:33:40.656Z,18.30
2022-10-25T00:36:08.498Z,18.40
2022-10-25T00:38:35.586Z,18.30
2022-10-25T00:41:02.339Z,18.30
2022-10-25T00:43:37.288Z,18.40
2022-10-25T00:46:11.168Z,18.40
2022-10-25T00:48:38.215Z,18.40
2022-10-25T00:51:05.588Z,18.40
2022-10-25T00:53:36.827Z,18.30
2022-10-25T00:56:16.306Z,18.30
2022-10-25T00:58:45.224Z,18.40
2022-10-25T01:01:14.444Z,18.40
2022-10-25T01:03:41.914Z,18.40
2022-10-25T01:06:12.580Z,18.30
2022-10-25T01:08:41.179Z,18.30
2022-10-25T01:11:08.459Z,18.30
2022-10-25T01:13:35.759Z,18.20
2022-10-25T01:16:02.488Z,18.00
2022-10-25T01:18:37.549Z,17.90
2022-10-25T01:21:04.383Z,17.90
2022-10-25T01:23:40.468Z,17.90
2022-10-25T01:26:07.284Z,17.90
2022-10-25T01:28:43.224Z,18.00
2022-10-25T01:31:28.869Z,18.00
2022-10-25T01:33:57.938Z,18.00
2022-10-25T01:37:00.289Z,18.00
2022-10-25T01:39:35.282Z,18.00
2022-10-25T01:42:07.918Z,18.00
2022-10-25T01:47:02.641Z,18.00
2022-10-25T01:49:32.557Z,18.10
2022-10-25T01:51:59.244Z,18.10
2022-10-25T01:54:26.405Z,18.10
2022-10-25T01:57:16.595Z,18.00
2022-10-25T01:59:43.429Z,18.00
2022-10-25T02:02:20.320Z,18.00
2022-10-25T02:05:02.488Z,18.00
2022-10-25T02:07:32.312Z,18.00
2022-10-25T02:10:11.468Z,18.00
2022-10-25T02:16:05.120Z,18.00
2022-10-25T02:18:35.561Z,18.00
2022-10-25T02:21:03.076Z,17.90
2022-10-25T02:23:31.105Z,18.00
2022-10-25T02:25:58.235Z,17.90
2022-10-25T02:28:26.691Z,17.90
2022-10-25T02:30:54.165Z,18.00
2022-10-25T02:33:21.119Z,18.00
2022-10-25T02:36:06.752Z,18.00
2022-10-25T02:38:33.832Z,17.90
2022-10-25T02:41:01.997Z,17.90
2022-10-25T02:45:55.574Z,17.90
2022-10-25T02:48:22.387Z,17.90
2022-10-25T02:50:49.334Z,17.90
2022-10-25T02:53:16.280Z,17.90
2022-10-25T02:55:43.087Z,17.90
2022-10-25T02:58:10.078Z,17.90
2022-10-25T03:00:36.856Z,17.90
2022-10-25T03:03:03.891Z,17.90
2022-10-25T03:05:30.746Z,17.90
2022-10-25T03:07:57.489Z,17.80
2022-10-25T03:10:24.319Z,17.80
2022-10-25T03:12:51.086Z,17.80
2022-10-25T03:15:17.976Z,17.80
2022-10-25T03:17:44.931Z,17.80
2022-10-25T03:20:11.846Z,17.80
2022-10-25T03:22:38.601Z,17.80
2022-10-25T03:25:05.821Z,17.80
2022-10-25T03:27:32.657Z,17.80
2022-10-25T03:29:59.570Z,17.80
2022-10-25T03:32:27.536Z,17.70
2022-10-25T03:34:54.372Z,17.80
2022-10-25T03:37:21.117Z,17.70
2022-10-25T03:39:48.044Z,17.70
2022-10-25T03:42:15.057Z,17.70
2022-10-25T03:44:41.963Z,17.70
2022-10-25T03:47:08.732Z,17.70
2022-10-25T03:49:35.508Z,17.80
2022-10-25T03:52:04.948Z,17.70
2022-10-25T03:54:32.056Z,17.70
2022-10-25T03:56:58.966Z,17.80
2022-10-25T03:59:25.948Z,17.70
2022-10-25T04:01:53.020Z,17.70
2022-10-25T04:04:20.101Z,17.70
2022-10-25T04:06:46.980Z,17.70
2022-10-25T04:09:13.771Z,17.70
2022-10-25T04:11:40.659Z,17.60
2022-10-25T04:14:07.441Z,17.60
2022-10-25T04:16:34.295Z,17.50
2022-10-25T04:19:01.737Z,17.60
2022-10-25T04:21:28.514Z,17.60
2022-10-25T04:23:55.659Z,17.60
2022-10-25T04:26:23.471Z,17.60
2022-10-25T04:28:54.346Z,17.50
2022-10-25T04:31:21.656Z,17.60
2022-10-25T04:33:49.382Z,17.40
2022-10-25T04:36:16.223Z,17.50
2022-10-25T04:38:42.966Z,17.50
2022-10-25T04:41:10.272Z,17.50
2022-10-25T04:43:36.996Z,17.50
2022-10-25T04:46:03.810Z,17.50
2022-10-25T04:48:30.542Z,17.50
2022-10-25T04:51:00.601Z,17.50
2022-10-25T04:53:27.456Z,17.40
2022-10-25T04:56:01.840Z,17.40
2022-10-25T04:58:31.378Z,17.40
2022-10-25T05:00:59.819Z,17.40
2022-10-25T05:03:26.817Z,17.40
2022-10-25T05:05:53.649Z,17.30
2022-10-25T05:08:20.403Z,17.30
2022-10-25T05:10:53.798Z,17.30
2022-10-25T05:13:20.560Z,17.30
2022-10-25T05:15:54.194Z,17.30
2022-10-25T05:18:20.944Z,17.40
2022-10-25T05:20:51.681Z,17.30
2022-10-25T05:23:18.460Z,17.30
2022-10-25T05:25:45.226Z,17.30
2022-10-25T05:28:11.934Z,17.30
2022-10-25T05:30:42.277Z,17.30
2022-10-25T05:33:09.429Z,17.30
2022-10-25T05:35:38.876Z,17.30
2022-10-25T05:38:05.725Z,17.30
2022-10-25T05:40:32.419Z,17.30
2022-10-25T05:43:00.127Z,17.30
2022-10-25T05:45:26.968Z,17.30
2022-10-25T05:47:53.751Z,17.30
2022-10-25T05:50:20.697Z,17.30
2022-10-25T05:52:47.877Z,17.20
2022-10-25T05:55:14.947Z,17.20
2022-10-25T05:57:41.712Z,17.50
2022-10-25T06:00:08.602Z,17.20
2022-10-25T06:02:35.536Z,17.20
2022-10-25T06:05:02.511Z,17.20
2022-10-25T06:07:29.251Z,17.30
2022-10-25T06:09:56.010Z,17.30
2022-10-25T06:12:22.674Z,17.20
2022-10-25T06:14:49.441Z,17.30
2022-10-25T06:17:16.149Z,17.30
2022-10-25T06:19:43.027Z,17.30
2022-10-25T06:22:09.820Z,17.30
2022-10-25T06:24:36.645Z,17.30
2022-10-25T06:27:03.417Z,17.30
2022-10-25T06:29:30.138Z,17.30
2022-10-25T06:31:56.873Z,17.30
2022-10-25T06:34:23.708Z,17.30
2022-10-25T06:36:50.560Z,17.40
2022-10-25T06:39:17.444Z,17.30
2022-10-25T06:41:44.229Z,17.30
2022-10-25T06:44:11.024Z,17.10
2022-10-25T06:47:04.511Z,17.30
2022-10-25T06:49:25.837Z,16.90
2022-10-25T06:51:52.648Z,17.40
2022-10-25T06:54:19.598Z,17.30
2022-10-25T06:56:46.434Z,17.00
2022-10-25T06:59:13.169Z,17.30
2022-10-25T07:01:40.322Z,17.30
2022-10-25T07:04:07.392Z,17.30
2022-10-25T07:06:37.791Z,17.30
2022-10-25T07:09:05.185Z,17.30
2022-10-25T07:11:32.780Z,17.40
2022-10-25T07:14:00.630Z,17.40
2022-10-25T07:16:28.302Z,17.30
2022-10-25T07:19:02.081Z,17.30
2022-10-25T07:21:29.665Z,17.40
2022-10-25T07:23:56.425Z,17.30
2022-10-25T07:26:31.266Z,17.30
2022-10-25T07:28:58.671Z,17.30
2022-10-25T07:31:28.095Z,17.30
2022-10-25T07:33:57.076Z,17.30
2022-10-25T07:36:23.796Z,17.30
2022-10-25T07:38:50.646Z,17.30
2022-10-25T07:41:17.396Z,17.30
2022-10-25T07:43:44.137Z,17.30
2022-10-25T07:46:11.014Z,17.30
2022-10-25T07:48:37.968Z,17.30
2022-10-25T07:51:05.751Z,17.30
2022-10-25T07:53:32.610Z,17.30
2022-10-25T07:55:59.422Z,17.60
2022-10-25T07:58:26.176Z,17.30
2022-10-25T08:00:52.942Z,17.40
2022-10-25T08:03:19.821Z,17.40
2022-10-25T08:05:47.294Z,17.40
2022-10-25T08:08:14.299Z,17.40
2022-10-25T08:10:41.777Z,17.40
2022-10-25T08:13:08.536Z,17.50
2022-10-25T08:15:36.320Z,17.50
2022-10-25T08:18:03.759Z,17.50
2022-10-25T08:20:49.554Z,17.50
2022-10-25T08:23:17.554Z,17.50
2022-10-25T08:25:44.331Z,17.40
2022-10-25T08:28:11.056Z,17.50
2022-10-25T08:30:37.856Z,17.40
2022-10-25T08:33:07.276Z,17.40
2022-10-25T08:35:36.560Z,17.50
2022-10-25T08:38:04.525Z,17.50
2022-10-25T08:40:39.483Z,17.60
2022-10-25T08:43:06.275Z,17.60
2022-10-25T08:45:32.981Z,17.60
2022-10-25T08:48:00.823Z,17.60
2022-10-25T08:50:33.851Z,17.60
2022-10-25T08:53:03.390Z,17.70
2022-10-25T08:55:32.747Z,17.80
2022-10-25T08:57:59.698Z,17.80
2022-10-25T09:00:29.547Z,17.80
2022-10-25T09:02:57.453Z,17.90
2022-10-25T09:05:43.121Z,18.00
2022-10-25T09:08:25.335Z,18.00
2022-10-25T09:11:17.996Z,18.10
2022-10-25T09:13:54.968Z,18.20
2022-10-25T09:16:25.765Z,18.20
2022-10-25T09:18:54.676Z,18.30
2022-10-25T09:21:23.122Z,18.30
2022-10-25T09:23:53.365Z,18.40
2022-10-25T09:26:38.986Z,18.50
2022-10-25T09:29:12.337Z,18.60
2022-10-25T09:31:42.756Z,18.70
2022-10-25T09:34:10.629Z,18.80
2022-10-25T09:36:40.758Z,18.90
2022-10-25T09:39:15.959Z,18.90
2022-10-25T09:41:47.969Z,19.00
2022-10-25T09:44:17.783Z,19.00
2022-10-25T09:46:56.857Z,19.00
2022-10-25T09:49:43.887Z,19.00
2022-10-25T09:52:40.219Z,19.00
2022-10-25T09:55:07.129Z,19.00
2022-10-25T09:57:34.146Z,19.00
2022-10-25T10:00:01.084Z,19.00
2022-10-25T10:02:39.135Z,19.00
2022-10-25T10:05:06.055Z,19.10
2022-10-25T10:07:37.331Z,19.10
2022-10-25T10:10:07.354Z,19.10
2022-10-25T10:12:44.129Z,19.10
2022-10-25T10:15:23.512Z,19.10
2022-10-25T10:18:09.143Z,19.10
2022-10-25T10:20:35.993Z,19.10
2022-10-25T10:23:06.335Z,19.10
2022-10-25T10:25:37.859Z,19.00
2022-10-25T10:28:04.745Z,19.00
2022-10-25T10:30:32.163Z,19.10
2022-10-25T10:33:06.958Z,19.10
2022-10-25T10:35:35.812Z,19.20
2022-10-25T10:38:29.163Z,19.30
2022-10-25T10:41:16.276Z,19.20
2022-10-25T10:43:43.121Z,19.10
2022-10-25T10:46:13.567Z,19.10
2022-10-25T10:48:43.221Z,19.10
2022-10-25T10:51:31.757Z,19.10
2022-10-25T10:54:12.144Z,19.10
2022-10-25T10:56:39.642Z,19.10
2022-10-25T10:59:24.553Z,19.10
2022-10-25T11:01:51.634Z,19.10
2022-10-25T11:04:20.206Z,19.10
2022-10-25T11:06:48.096Z,19.10
2022-10-25T11:09:17.838Z,19.20
2022-10-25T11:11:46.245Z,19.10
2022-10-25T11:14:15.271Z,19.30
2022-10-25T11:16:54.632Z,19.30
2022-10-25T11:19:37.107Z,19.30
2022-10-25T11:22:10.566Z,19.30
2022-10-25T11:24:56.185Z,19.40
2022-10-25T11:27:22.978Z,19.40
2022-10-25T11:30:09.511Z,19.40
2022-10-25T11:35:09.334Z,19.40
2022-10-25T11:37:44.998Z,19.40
2022-10-25T11:40:15.534Z,19.40
2022-10-25T11:42:51.939Z,19.40
2022-10-25T11:45:48.643Z,19.40
2022-10-25T11:48:16.132Z,19.40
2022-10-25T11:51:09.457Z,19.40
2022-10-25T11:53:39.371Z,19.50
2022-10-25T11:56:21.659Z,19.50
2022-10-25T11:59:00.768Z,19.50
2022-10-25T12:01:50.847Z,19.50
2022-10-25T12:04:38.960Z,19.60
2022-10-25T12:07:06.120Z,19.70
2022-10-25T12:09:36.228Z,19.70
2022-10-25T12:12:05.084Z,19.50
2022-10-25T12:14:37.534Z,19.90
2022-10-25T12:17:05.533Z,20.00
2022-10-25T12:19:35.896Z,20.00
2022-10-25T12:22:05.471Z,20.10
2022-10-25T12:24:43.749Z,20.20
2022-10-25T12:27:11.355Z,20.20
2022-10-25T12:29:43.418Z,20.20
2022-10-25T12:32:27.668Z,20.20
2022-10-25T12:34:56.101Z,20.30
2022-10-25T12:37:22.853Z,20.40
2022-10-25T12:39:50.000Z,20.50
2022-10-25T12:42:36.952Z,20.70
2022-10-25T12:45:03.734Z,20.70
2022-10-25T12:47:33.488Z,20.80
2022-10-25T12:50:21.336Z,20.80
2022-10-25T12:53:04.523Z,20.90
2022-10-25T12:55:42.606Z,21.00
2022-10-25T12:58:15.496Z,21.20
2022-10-25T13:00:48.540Z,21.30
2022-10-25T13:03:19.313Z,21.40
2022-10-25T13:05:52.506Z,21.60
2022-10-25T13:08:21.393Z,21.80
2022-10-25T13:10:56.174Z,22.00
2022-10-25T13:13:25.073Z,22.10
2022-10-25T13:15:53.867Z,22.20
2022-10-25T13:18:40.010Z,22.30
2022-10-25T13:21:09.071Z,22.50
2022-10-25T13:23:56.365Z,22.60
2022-10-25T13:26:26.909Z,22.80
2022-10-25T13:28:58.389Z,22.90
2022-10-25T13:31:34.716Z,23.00
2022-10-25T13:34:21.805Z,22.80
2022-10-25T13:36:51.606Z,23.20
2022-10-25T13:39:23.101Z,23.30
2022-10-25T13:41:50.213Z,23.00
2022-10-25T13:44:21.133Z,23.50
2022-10-25T13:46:48.348Z,23.30
2022-10-25T13:49:27.336Z,23.60
2022-10-25T13:51:56.243Z,23.60
2022-10-25T13:54:23.048Z,23.80
2022-10-25T13:56:51.841Z,23.80
2022-10-25T13:59:36.161Z,23.90
2022-10-25T14:02:17.457Z,23.90
2022-10-25T14:04:44.578Z,24.00
2022-10-25T14:07:30.225Z,24.00
2022-10-25T14:09:57.565Z,24.10
2022-10-25T14:12:24.953Z,24.10
2022-10-25T14:15:07.868Z,24.10
2022-10-25T14:17:40.442Z,24.20
2022-10-25T14:20:18.871Z,24.20
2022-10-25T14:22:52.951Z,24.20
2022-10-25T14:25:22.194Z,24.30
2022-10-25T14:27:49.117Z,24.30
2022-10-25T14:30:24.348Z,24.20
2022-10-25T14:32:52.323Z,24.20
2022-10-25T14:35:19.207Z,24.20
2022-10-25T14:37:46.144Z,24.20
2022-10-25T14:40:31.539Z,24.20
2022-10-25T14:43:17.176Z,24.20
2022-10-25T14:45:54.187Z,24.20
2022-10-25T14:48:21.095Z,24.20
2022-10-25T14:50:47.956Z,24.10
2022-10-25T14:53:15.701Z,24.10
2022-10-25T14:55:51.769Z,24.10
2022-10-25T14:58:18.701Z,24.10
2022-10-25T15:00:56.790Z,24.10
2022-10-25T15:03:25.229Z,24.00
2022-10-25T15:05:53.068Z,23.90
2022-10-25T15:08:21.645Z,23.80
2022-10-25T15:10:54.496Z,23.80
2022-10-25T15:13:21.343Z,23.60
2022-10-25T15:15:49.916Z,23.50
2022-10-25T15:18:19.775Z,23.30
2022-10-25T15:20:49.142Z,23.10
2022-10-25T15:23:20.441Z,22.90
2022-10-25T15:25:47.358Z,22.80
2022-10-25T15:28:17.716Z,22.60
2022-10-25T15:30:47.540Z,22.40
2022-10-25T15:33:18.940Z,22.30
2022-10-25T15:35:53.332Z,22.10
2022-10-25T15:38:20.072Z,21.90
2022-10-25T15:40:47.418Z,21.80
2022-10-25T15:43:14.248Z,21.70
2022-10-25T15:45:41.548Z,21.20
2022-10-25T15:48:15.704Z,21.40
2022-10-25T15:50:46.095Z,21.30
2022-10-25T15:53:12.813Z,21.20
2022-10-25T15:55:39.723Z,21.00
2022-10-25T15:58:09.799Z,20.90
2022-10-25T16:00:37.925Z,20.90
2022-10-25T16:03:05.032Z,20.70
2022-10-25T16:05:33.238Z,20.60
2022-10-25T16:08:00.144Z,20.60
2022-10-25T16:10:27.306Z,20.50
2022-10-25T16:12:58.660Z,20.40
2022-10-25T16:15:26.884Z,20.30
2022-10-25T16:17:53.646Z,20.20
2022-10-25T16:20:24.825Z,20.10
2022-10-25T16:22:52.115Z,20.10
2022-10-25T16:25:19.900Z,20.00
2022-10-25T16:27:47.063Z,19.90
2022-10-25T16:30:15.560Z,19.80
2022-10-25T16:32:42.691Z,19.70
2022-10-25T16:35:09.903Z,19.70
2022-10-25T16:37:36.764Z,19.60
2022-10-25T16:40:03.948Z,19.50
2022-10-25T16:42:35.267Z,19.50
2022-10-25T16:45:02.632Z,19.40
2022-10-25T16:47:29.634Z,19.40
2022-10-25T16:49:56.511Z,19.30
2022-10-25T16:52:23.627Z,19.30
2022-10-25T16:54:53.732Z,19.20
2022-10-25T16:57:21.816Z,19.20
2022-10-25T16:59:51.195Z,19.10
2022-10-25T17:02:20.088Z,19.00
2022-10-25T17:04:48.733Z,19.00
2022-10-25T17:07:15.590Z,18.90
2022-10-25T17:09:42.242Z,18.80
2022-10-25T17:12:09.534Z,18.80
2022-10-25T17:14:36.337Z,18.80
2022-10-25T17:17:03.838Z,18.80
2022-10-25T17:19:30.567Z,18.70
2022-10-25T17:21:57.388Z,18.60
2022-10-25T17:24:24.393Z,18.60
2022-10-25T17:26:51.280Z,18.60
2022-10-25T17:29:18.237Z,18.50
2022-10-25T17:31:45.756Z,18.40
2022-10-25T17:34:12.608Z,18.40
2022-10-25T17:36:39.604Z,18.40
2022-10-25T17:39:08.045Z,18.40
2022-10-25T17:41:34.800Z,18.40
2022-10-25T17:44:01.854Z,18.30
2022-10-25T17:46:29.677Z,18.30
2022-10-25T17:48:58.557Z,18.40
2022-10-25T17:51:25.222Z,18.10
2022-10-25T17:53:54.151Z,18.20
2022-10-25T17:56:21.884Z,18.20
2022-10-25T17:58:49.142Z,18.20
2022-10-25T18:01:17.480Z,18.20
2022-10-25T18:03:44.372Z,18.20
2022-10-25T18:06:12.318Z,18.20
2022-10-25T18:08:39.079Z,18.10
2022-10-25T18:11:19.340Z,18.10
2022-10-25T18:13:46.109Z,18.10
2022-10-25T18:16:13.007Z,18.00
2022-10-25T18:18:39.834Z,18.00
2022-10-25T18:21:11.246Z,18.00
2022-10-25T18:23:38.339Z,17.90
2022-10-25T18:26:06.183Z,17.80
2022-10-25T18:28:33.566Z,17.90
2022-10-25T18:31:01.485Z,17.80
2022-10-25T18:33:34.183Z,17.80
2022-10-25T18:36:08.576Z,17.80
2022-10-25T18:38:38.431Z,17.70
2022-10-25T18:41:09.596Z,17.70
2022-10-25T18:43:39.636Z,17.70
2022-10-25T18:46:06.445Z,17.70
2022-10-25T18:48:40.852Z,17.40
2022-10-25T18:51:15.334Z,17.70
2022-10-25T18:53:42.357Z,17.40
2022-10-25T18:56:10.467Z,17.60
2022-10-25T18:59:16.924Z,17.50
2022-10-25T19:01:44.335Z,17.60
2022-10-25T19:04:11.339Z,17.60
2022-10-25T19:06:38.165Z,17.50
2022-10-25T19:09:05.253Z,17.50
2022-10-25T19:11:35.390Z,17.50
2022-10-25T19:14:23.842Z,17.40
2022-10-25T19:16:53.215Z,17.30
2022-10-25T19:19:26.322Z,17.40
2022-10-25T19:22:09.175Z,17.40
2022-10-25T19:28:11.442Z,17.40
2022-10-25T19:31:05.189Z,17.30
2022-10-25T19:36:31.365Z,17.30
2022-10-25T19:39:03.233Z,17.20
2022-10-25T19:41:40.787Z,17.20
2022-10-25T19:44:08.002Z,17.20
2022-10-25T19:46:53.122Z,17.20
2022-10-25T19:49:31.536Z,17.20
2022-10-25T19:52:07.977Z,16.80
2022-10-25T19:54:35.032Z,17.10
2022-10-25T19:57:11.583Z,17.10
2022-10-25T19:59:38.745Z,17.10
2022-10-25T20:02:05.666Z,17.00
2022-10-25T20:04:32.677Z,17.10
2022-10-25T20:06:59.479Z,17.00
2022-10-25T20:09:26.216Z,17.00
2022-10-25T20:11:52.973Z,17.00
2022-10-25T20:14:19.856Z,17.00
2022-10-25T20:16:46.692Z,16.60
2022-10-25T20:19:14.027Z,16.80
2022-10-25T20:21:40.749Z,16.80
2022-10-25T20:24:08.406Z,16.80
2022-10-25T20:26:36.687Z,16.80
2022-10-25T20:29:15.634Z,16.80
2022-10-25T20:32:04.674Z,16.80
2022-10-25T20:34:46.205Z,16.80
2022-10-25T20:37:33.774Z,16.80
2022-10-25T20:40:13.308Z,16.80
2022-10-25T20:50:27.034Z,16.90
2022-10-25T20:59:16.271Z,16.80
2022-10-25T21:01:51.864Z,16.80
2022-10-25T21:04:30.681Z,16.80
2022-10-25T21:07:09.276Z,16.70
2022-10-25T21:09:49.536Z,16.70
2022-10-25T21:12:23.423Z,16.70
2022-10-25T21:15:04.908Z,16.70
2022-10-25T21:17:42.195Z,16.70
2022-10-25T21:20:09.267Z,16.70
2022-10-25T21:22:50.094Z,16.90
2022-10-25T21:25:33.247Z,16.70
2022-10-25T21:28:09.843Z,16.70
2022-10-25T21:30:39.610Z,16.60
2022-10-25T21:33:09.396Z,16.70
2022-10-25T21:35:38.919Z,16.70
2022-10-25T21:38:12.628Z,16.70
2022-10-25T21:41:05.037Z,16.80
2022-10-25T21:43:31.997Z,16.70
2022-10-25T21:45:58.964Z,16.70
2022-10-25T21:48:28.150Z,16.70
2022-10-25T21:50:55.476Z,16.80
2022-10-25T21:53:26.562Z,16.80
2022-10-25T21:56:06.652Z,16.80
2022-10-25T21:58:33.363Z,16.80
2022-10-25T22:01:00.244Z,16.70
2022-10-25T22:03:28.533Z,16.70
2022-10-25T22:05:55.615Z,16.70
2022-10-25T22:08:22.372Z,16.70
2022-10-25T22:11:01.201Z,16.70
2022-10-25T22:13:28.264Z,16.70
2022-10-25T22:16:02.610Z,16.60
2022-10-25T22:18:29.351Z,16.60
2022-10-25T22:20:57.436Z,16.60
2022-10-25T22:23:28.205Z,16.60
2022-10-25T22:25:55.336Z,16.60
2022-10-25T22:28:22.179Z,16.60
2022-10-25T22:30:49.201Z,16.60
2022-10-25T22:33:15.892Z,16.60
2022-10-25T22:35:42.898Z,16.60
2022-10-25T22:38:09.799Z,16.70
2022-10-25T22:40:36.774Z,16.60
2022-10-25T22:43:04.193Z,16.60
2022-10-25T22:45:31.325Z,16.60
2022-10-25T22:47:58.113Z,16.60
2022-10-25T22:50:25.007Z,16.60
2022-10-25T22:52:51.988Z,16.60
2022-10-25T22:55:18.785Z,16.60
2022-10-25T22:57:45.758Z,16.60
2022-10-25T23:00:12.948Z,16.50
2022-10-25T23:02:39.727Z,16.60
2022-10-25T23:05:06.834Z,16.60
2022-10-25T23:07:33.666Z,16.60
2022-10-25T23:10:00.616Z,16.60
2022-10-25T23:12:27.451Z,16.50
2022-10-25T23:14:54.369Z,16.50
2022-10-25T23:17:21.550Z,16.50
2022-10-25T23:19:48.621Z,16.60
2022-10-25T23:22:15.464Z,16.50
2022-10-25T23:24:42.410Z,16.50
2022-10-25T23:27:09.301Z,16.50
2022-10-25T23:29:36.155Z,16.50
2022-10-25T23:32:03.427Z,16.50
2022-10-25T23:34:32.221Z,16.40
2022-10-25T23:36:59.194Z,16.40
2022-10-25T23:39:26.079Z,16.40
2022-10-25T23:41:56.741Z,16.50
2022-10-25T23:44:24.251Z,16.50
2022-10-25T23:46:51.237Z,16.40
2022-10-25T23:49:18.441Z,16.40
2022-10-25T23:51:45.376Z,16.40
2022-10-25T23:54:12.381Z,16.40
2022-10-25T23:56:39.175Z,16.30
2022-10-25T23:59:06.108Z,16.30
