createdAt,value
2022-12-24T00:01:00.789Z,97563.88
2022-12-24T00:02:32.509Z,97573.53
2022-12-24T00:04:04.473Z,97564.53
2022-12-24T00:05:37.838Z,97570.16
2022-12-24T00:07:09.573Z,97564.09
2022-12-24T00:08:41.480Z,97562.28
2022-12-24T00:10:13.217Z,97560.44
2022-12-24T00:11:44.881Z,97560.75
2022-12-24T00:13:16.725Z,97570.31
2022-12-24T00:14:48.344Z,97560.13
2022-12-24T00:16:20.063Z,97562.66
2022-12-24T00:17:51.732Z,97563.72
2022-12-24T00:19:23.545Z,97561.25
2022-12-24T00:20:55.132Z,97565.41
2022-12-24T00:22:26.773Z,97567.53
2022-12-24T00:23:58.436Z,97577.63
2022-12-24T00:25:30.118Z,97572.84
2022-12-24T00:27:03.504Z,97577.06
2022-12-24T00:28:35.190Z,97580.91
2022-12-24T00:30:07.309Z,97580.44
2022-12-24T00:31:39.029Z,97579.59
2022-12-24T00:33:10.890Z,97581.19
2022-12-24T00:34:42.501Z,97571.88
2022-12-24T00:36:14.585Z,97575.72
2022-12-24T00:37:49.449Z,97585.16
2022-12-24T00:39:21.113Z,97575.94
2022-12-24T00:40:57.619Z,97578.13
2022-12-24T00:42:29.327Z,97576.88
2022-12-24T00:44:01.014Z,97588.91
2022-12-24T00:45:32.675Z,97588.75
2022-12-24T00:47:08.367Z,97587.19
2022-12-24T00:48:43.556Z,97594.59
2022-12-24T00:50:15.387Z,97591.78
2022-12-24T00:51:47.032Z,97590.28
2022-12-24T00:53:18.919Z,97585.06
2022-12-24T00:54:50.473Z,97573.09
2022-12-24T00:56:22.985Z,97580.50
2022-12-24T00:57:54.667Z,97585.19
2022-12-24T00:59:26.503Z,97586.84
2022-12-24T01:00:58.173Z,97586.88
2022-12-24T01:02:29.962Z,97588.22
2022-12-24T01:04:20.445Z,97596.31
2022-12-24T01:05:52.036Z,97589.63
2022-12-24T01:07:23.760Z,97594.84
2022-12-24T01:08:55.418Z,97605.03
2022-12-24T01:10:27.170Z,97608.47
2022-12-24T01:11:58.769Z,97610.78
2022-12-24T01:13:30.423Z,97612.63
2022-12-24T01:15:02.131Z,97613.75
2022-12-24T01:16:33.792Z,97618.78
2022-12-24T01:18:05.461Z,97611.25
2022-12-24T01:19:37.329Z,97605.81
2022-12-24T01:21:09.087Z,97614.41
2022-12-24T01:22:40.913Z,97617.16
2022-12-24T01:24:16.419Z,97621.28
2022-12-24T01:25:48.249Z,97616.06
2022-12-24T01:27:20.794Z,97620.22
2022-12-24T01:28:52.465Z,97631.06
2022-12-24T01:30:24.881Z,97635.53
2022-12-24T01:31:56.484Z,97635.53
2022-12-24T01:33:29.355Z,97637.94
2022-12-24T01:35:01.101Z,97642.91
2022-12-24T01:36:32.839Z,97650.88
2022-12-24T01:38:04.453Z,97654.97
2022-12-24T01:39:36.145Z,97647.72
2022-12-24T01:41:26.549Z,97643.66
2022-12-24T01:43:16.706Z,97647.44
2022-12-24T01:44:52.541Z,97651.56
2022-12-24T01:46:28.549Z,97641.50
2022-12-24T01:48:00.174Z,97643.97
2022-12-24T01:49:32.075Z,97654.97
2022-12-24T01:51:07.729Z,97649.19
2022-12-24T01:52:39.535Z,97658.56
2022-12-24T01:54:22.501Z,97655.66
2022-12-24T01:55:55.036Z,97653.78
2022-12-24T01:57:51.490Z,97654.31
2022-12-24T01:59:23.295Z,97664.50
2022-12-24T02:00:55.061Z,97658.19
2022-12-24T02:02:27.765Z,97667.41
2022-12-24T02:04:00.221Z,97666.25
2022-12-24T02:05:52.994Z,97670.53
2022-12-24T02:07:25.160Z,97675.38
2022-12-24T02:08:56.964Z,97676.59
2022-12-24T02:10:28.619Z,97682.66
2022-12-24T02:12:00.738Z,97700.88
2022-12-24T02:13:32.329Z,97694.69
2022-12-24T02:15:06.923Z,97688.72
2022-12-24T02:17:03.118Z,97682.69
2022-12-24T02:18:40.622Z,97686.28
2022-12-24T02:20:27.029Z,97689.03
2022-12-24T02:22:37.553Z,97681.19
2022-12-24T02:24:21.771Z,97676.09
2022-12-24T02:26:17.562Z,97683.25
2022-12-24T02:28:00.162Z,97686.00
2022-12-24T02:29:34.813Z,97688.75
2022-12-24T02:31:13.809Z,97694.09
2022-12-24T02:32:45.373Z,97693.81
2022-12-24T02:34:33.113Z,97694.41
2022-12-24T02:36:07.141Z,97693.97
2022-12-24T02:37:47.530Z,97699.34
2022-12-24T02:39:30.484Z,97697.16
2022-12-24T02:41:17.602Z,97697.88
2022-12-24T02:42:54.637Z,97695.59
2022-12-24T02:44:30.285Z,97695.38
2022-12-24T02:46:13.890Z,97713.13
2022-12-24T02:47:46.666Z,97730.00
2022-12-24T02:49:18.602Z,97732.47
2022-12-24T02:51:07.161Z,97729.41
2022-12-24T02:52:43.502Z,97737.44
2022-12-24T02:54:15.248Z,97739.06
2022-12-24T02:56:28.286Z,97738.09
2022-12-24T02:58:06.168Z,97729.75
2022-12-24T03:00:02.759Z,97731.34
2022-12-24T03:01:58.884Z,97736.91
2022-12-24T03:03:48.502Z,97733.63
2022-12-24T03:05:29.936Z,97747.59
2022-12-24T03:07:09.040Z,97746.16
2022-12-24T03:09:25.052Z,97744.50
2022-12-24T03:11:04.969Z,97739.75
2022-12-24T03:12:43.870Z,97750.06
2022-12-24T03:14:16.475Z,97754.28
2022-12-24T03:15:50.040Z,97752.47
2022-12-24T03:17:21.972Z,97754.25
2022-12-24T03:18:55.724Z,97760.66
2022-12-24T03:20:35.214Z,97763.94
2022-12-24T03:22:10.570Z,97765.69
2022-12-24T03:23:42.973Z,97761.63
2022-12-24T03:25:14.644Z,97769.63
2022-12-24T03:26:47.135Z,97786.41
2022-12-24T03:28:20.382Z,97800.78
2022-12-24T03:29:52.114Z,97789.69
2022-12-24T03:31:23.889Z,97798.22
2022-12-24T03:32:55.488Z,97796.75
2022-12-24T03:34:27.079Z,97792.97
2022-12-24T03:35:58.640Z,97786.25
2022-12-24T03:37:30.289Z,97778.53
2022-12-24T03:39:01.925Z,97774.78
2022-12-24T03:40:33.585Z,97784.72
2022-12-24T03:42:05.291Z,97787.78
2022-12-24T03:43:36.888Z,97790.88
2022-12-24T03:45:09.111Z,97795.28
2022-12-24T03:46:40.749Z,97801.66
2022-12-24T03:48:12.351Z,97803.00
2022-12-24T03:49:43.931Z,97798.59
2022-12-24T03:51:21.122Z,97803.47
2022-12-24T03:52:52.773Z,97795.75
2022-12-24T03:54:24.298Z,97798.75
2022-12-24T03:55:55.835Z,97801.38
2022-12-24T03:57:27.379Z,97815.25
2022-12-24T03:58:58.988Z,97811.28
2022-12-24T04:00:30.723Z,97803.41
2022-12-24T04:02:02.583Z,97809.78
2022-12-24T04:03:34.311Z,97805.00
2022-12-24T04:05:06.938Z,97802.53
2022-12-24T04:06:38.504Z,97793.72
2022-12-24T04:08:10.021Z,97793.34
2022-12-24T04:09:41.837Z,97794.78
2022-12-24T04:11:15.316Z,97803.59
2022-12-24T04:12:46.961Z,97802.47
2022-12-24T04:14:18.580Z,97802.47
2022-12-24T04:16:05.271Z,97804.75
2022-12-24T04:17:37.358Z,97794.44
2022-12-24T04:19:08.967Z,97793.09
2022-12-24T04:20:41.008Z,97796.25
2022-12-24T04:22:12.574Z,97800.06
2022-12-24T04:23:44.567Z,97802.81
2022-12-24T04:25:16.185Z,97806.59
2022-12-24T04:26:47.774Z,97814.44
2022-12-24T04:28:19.349Z,97819.66
2022-12-24T04:29:51.060Z,97815.25
2022-12-24T04:31:22.750Z,97802.88
2022-12-24T04:32:54.374Z,97801.56
2022-12-24T04:34:26.861Z,97791.22
2022-12-24T04:36:00.026Z,97785.47
2022-12-24T04:37:33.708Z,97798.34
2022-12-24T04:39:05.280Z,97798.69
2022-12-24T04:40:36.867Z,97794.38
2022-12-24T04:42:08.528Z,97807.13
2022-12-24T04:43:40.117Z,97803.25
2022-12-24T04:45:12.386Z,97812.13
2022-12-24T04:46:44.032Z,97814.25
2022-12-24T04:48:15.577Z,97820.28
2022-12-24T04:49:47.193Z,97822.28
2022-12-24T04:51:20.354Z,97823.56
2022-12-24T04:52:51.966Z,97817.53
2022-12-24T04:54:23.561Z,97822.44
2022-12-24T04:55:55.149Z,97821.13
2022-12-24T04:57:26.869Z,97816.88
2022-12-24T04:58:59.375Z,97819.31
2022-12-24T05:00:31.011Z,97830.47
2022-12-24T05:02:02.646Z,97835.53
2022-12-24T05:03:35.235Z,97828.81
2022-12-24T05:05:07.167Z,97829.94
2022-12-24T05:06:38.844Z,97836.16
2022-12-24T05:08:10.633Z,97842.88
2022-12-24T05:09:42.218Z,97855.63
2022-12-24T05:11:15.709Z,97842.53
2022-12-24T05:12:47.296Z,97839.59
2022-12-24T05:14:18.839Z,97843.03
2022-12-24T05:15:50.604Z,97847.59
2022-12-24T05:17:22.463Z,97845.66
2022-12-24T05:18:55.503Z,97842.50
2022-12-24T05:20:27.088Z,97836.31
2022-12-24T05:22:17.223Z,97842.19
2022-12-24T05:24:07.553Z,97853.31
2022-12-24T05:25:57.959Z,97851.19
2022-12-24T05:27:29.925Z,97864.59
2022-12-24T05:29:03.205Z,97854.47
2022-12-24T05:30:34.857Z,97845.28
2022-12-24T05:32:06.489Z,97839.75
2022-12-24T05:33:38.216Z,97845.97
2022-12-24T05:35:09.811Z,97849.56
2022-12-24T05:36:41.971Z,97840.09
2022-12-24T05:38:13.580Z,97838.31
2022-12-24T05:39:45.165Z,97836.16
2022-12-24T05:41:16.742Z,97839.28
2022-12-24T05:42:48.309Z,97836.47
2022-12-24T05:44:20.071Z,97840.94
2022-12-24T05:45:51.655Z,97849.75
2022-12-24T05:47:23.267Z,97838.47
2022-12-24T05:48:54.836Z,97846.16
2022-12-24T05:50:26.469Z,97845.16
2022-12-24T05:52:09.675Z,97834.22
2022-12-24T05:53:41.677Z,97829.78
2022-12-24T05:55:13.292Z,97842.72
2022-12-24T05:56:44.935Z,97836.00
2022-12-24T05:58:16.631Z,97841.91
2022-12-24T05:59:49.205Z,97835.03
2022-12-24T06:01:22.470Z,97850.41
2022-12-24T06:02:54.124Z,97846.97
2022-12-24T06:04:29.010Z,97847.97
2022-12-24T06:06:01.116Z,97845.34
2022-12-24T06:07:32.684Z,97851.41
2022-12-24T06:09:04.589Z,97849.44
2022-12-24T06:10:36.166Z,97842.88
2022-12-24T06:12:07.910Z,97847.97
2022-12-24T06:13:40.836Z,97854.31
2022-12-24T06:15:12.605Z,97848.63
2022-12-24T06:16:44.219Z,97856.31
2022-12-24T06:18:15.769Z,97856.78
2022-12-24T06:19:47.323Z,97848.94
2022-12-24T06:21:19.451Z,97844.00
2022-12-24T06:22:51.057Z,97838.78
2022-12-24T06:24:22.633Z,97838.47
2022-12-24T06:25:56.692Z,97842.41
2022-12-24T06:27:28.386Z,97829.13
2022-12-24T06:28:59.899Z,97832.91
2022-12-24T06:30:31.577Z,97832.09
2022-12-24T06:32:03.213Z,97833.38
2022-12-24T06:33:34.922Z,97836.97
2022-12-24T06:35:06.772Z,97842.38
2022-12-24T06:36:38.426Z,97842.22
2022-12-24T06:38:10.112Z,97849.06
2022-12-24T06:39:41.617Z,97840.22
2022-12-24T06:41:13.233Z,97845.94
2022-12-24T06:42:44.881Z,97847.91
2022-12-24T06:44:16.507Z,97849.06
2022-12-24T06:45:48.576Z,97841.88
2022-12-24T06:47:20.152Z,97849.41
2022-12-24T06:48:51.814Z,97852.19
2022-12-24T06:50:23.594Z,97862.31
2022-12-24T06:51:55.189Z,97869.19
2022-12-24T06:53:26.723Z,97873.78
2022-12-24T06:54:58.364Z,97871.44
2022-12-24T06:56:30.313Z,97871.97
2022-12-24T06:58:01.886Z,97882.75
2022-12-24T06:59:33.504Z,97884.53
2022-12-24T07:01:07.410Z,97876.22
2022-12-24T07:02:43.496Z,97884.56
2022-12-24T07:04:20.087Z,97894.19
2022-12-24T07:05:53.844Z,97894.38
2022-12-24T07:07:25.469Z,97896.81
2022-12-24T07:08:57.565Z,97898.94
2022-12-24T07:10:29.219Z,97893.72
2022-12-24T07:12:00.816Z,97901.03
2022-12-24T07:13:34.239Z,97908.34
2022-12-24T07:15:06.550Z,97920.91
2022-12-24T07:16:38.225Z,97918.31
2022-12-24T07:18:09.877Z,97922.97
2022-12-24T07:19:41.625Z,97928.34
2022-12-24T07:21:13.163Z,97931.41
2022-12-24T07:22:44.830Z,97931.47
2022-12-24T07:24:16.569Z,97943.53
2022-12-24T07:25:48.209Z,97945.13
2022-12-24T07:27:19.948Z,97943.13
2022-12-24T07:28:51.627Z,97951.63
2022-12-24T07:30:23.232Z,97951.09
2022-12-24T07:31:54.950Z,97948.28
2022-12-24T07:33:27.130Z,97950.63
2022-12-24T07:34:58.711Z,97957.00
2022-12-24T07:36:30.334Z,97958.59
2022-12-24T07:38:02.729Z,97956.13
2022-12-24T07:39:34.477Z,97948.75
2022-12-24T07:41:06.034Z,97952.97
2022-12-24T07:42:37.639Z,97951.38
2022-12-24T07:44:14.065Z,97962.78
2022-12-24T07:45:45.500Z,97958.47
2022-12-24T07:47:17.146Z,97964.47
2022-12-24T07:48:48.703Z,97957.91
2022-12-24T07:50:20.299Z,97962.75
2022-12-24T07:51:51.884Z,97966.84
2022-12-24T07:53:25.002Z,97970.00
2022-12-24T07:54:56.683Z,97975.22
2022-12-24T07:56:28.304Z,97984.97
2022-12-24T07:57:59.890Z,97987.31
2022-12-24T07:59:31.431Z,97982.22
2022-12-24T08:01:03.083Z,97987.09
2022-12-24T08:02:36.336Z,97989.97
2022-12-24T08:04:08.251Z,97992.91
2022-12-24T08:05:39.908Z,97999.44
2022-12-24T08:07:11.650Z,98005.56
2022-12-24T08:08:43.404Z,98002.00
2022-12-24T08:10:15.114Z,98007.28
2022-12-24T08:11:51.940Z,98008.91
2022-12-24T08:13:24.212Z,98013.47
2022-12-24T08:14:55.788Z,98008.41
2022-12-24T08:16:27.618Z,98012.94
2022-12-24T08:17:59.332Z,98012.13
2022-12-24T08:19:30.974Z,98011.50
2022-12-24T08:21:02.558Z,98011.06
2022-12-24T08:22:34.254Z,98010.94
2022-12-24T08:24:06.368Z,98015.34
2022-12-24T08:25:38.392Z,98020.09
2022-12-24T08:27:10.236Z,98026.00
2022-12-24T08:28:41.944Z,98024.72
2022-12-24T08:30:20.633Z,98022.09
2022-12-24T08:31:52.846Z,98021.59
2022-12-24T08:33:24.531Z,98017.00
2022-12-24T08:34:56.172Z,98020.31
2022-12-24T08:36:27.781Z,98020.50
2022-12-24T08:37:59.619Z,98019.69
2022-12-24T08:39:31.350Z,98018.13
2022-12-24T08:41:02.964Z,98020.59
2022-12-24T08:42:34.630Z,98017.34
2022-12-24T08:44:06.330Z,98024.75
2022-12-24T08:45:40.843Z,98033.94
2022-12-24T08:47:12.645Z,98036.25
2022-12-24T08:48:44.364Z,98035.63
2022-12-24T08:50:16.266Z,98037.72
2022-12-24T08:51:49.056Z,98028.91
2022-12-24T08:53:20.699Z,98025.13
2022-12-24T08:54:52.203Z,98023.69
2022-12-24T08:56:23.835Z,98027.72
2022-12-24T08:57:55.491Z,98032.19
2022-12-24T08:59:27.135Z,98030.38
2022-12-24T09:00:59.629Z,98029.72
2022-12-24T09:02:31.306Z,98035.00
2022-12-24T09:04:03.047Z,98035.56
2022-12-24T09:05:34.680Z,98033.59
2022-12-24T09:07:07.599Z,98036.06
2022-12-24T09:09:04.524Z,98033.31
2022-12-24T09:10:36.164Z,98036.81
2022-12-24T09:12:08.697Z,98036.84
2022-12-24T09:13:41.061Z,98032.59
2022-12-24T09:15:14.366Z,98039.13
2022-12-24T09:16:46.045Z,98036.22
2022-12-24T09:18:17.975Z,98042.47
2022-12-24T09:19:49.650Z,98051.94
2022-12-24T09:21:21.383Z,98047.53
2022-12-24T09:22:53.138Z,98046.75
2022-12-24T09:24:24.818Z,98054.63
2022-12-24T09:25:57.041Z,98049.88
2022-12-24T09:27:31.191Z,98043.84
2022-12-24T09:29:03.396Z,98044.19
2022-12-24T09:30:35.372Z,98038.78
2022-12-24T09:32:07.765Z,98045.34
2022-12-24T09:33:41.679Z,98043.06
2022-12-24T09:35:13.365Z,98041.09
2022-12-24T09:36:46.241Z,98045.34
2022-12-24T09:38:18.363Z,98047.28
2022-12-24T09:39:50.121Z,98045.47
2022-12-24T09:41:41.309Z,98051.75
2022-12-24T09:43:19.556Z,98045.34
2022-12-24T09:45:06.565Z,98045.69
2022-12-24T09:46:43.657Z,98048.78
2022-12-24T09:48:24.524Z,98049.59
2022-12-24T09:49:59.711Z,98047.56
2022-12-24T09:51:50.336Z,98035.28
2022-12-24T09:53:28.756Z,98037.06
2022-12-24T09:55:17.570Z,98043.50
2022-12-24T09:56:49.336Z,98032.66
2022-12-24T09:58:31.270Z,98038.94
2022-12-24T10:00:03.915Z,98045.34
2022-12-24T10:01:41.887Z,98044.06
2022-12-24T10:03:16.547Z,98046.81
2022-12-24T10:04:48.762Z,98047.81
2022-12-24T10:06:29.588Z,98044.03
2022-12-24T10:08:39.970Z,98051.25
2022-12-24T10:10:23.471Z,98052.19
2022-12-24T10:12:06.076Z,98049.50
2022-12-24T10:13:40.395Z,98057.19
2022-12-24T10:15:20.946Z,98057.97
2022-12-24T10:17:02.075Z,98055.03
2022-12-24T10:18:59.531Z,98053.19
2022-12-24T10:20:36.089Z,98055.13
2022-12-24T10:22:41.478Z,98056.66
2022-12-24T10:24:22.419Z,98063.69
2022-12-24T10:26:15.586Z,98072.38
2022-12-24T10:27:58.536Z,98053.53
2022-12-24T10:29:39.412Z,98062.94
2022-12-24T10:31:11.508Z,98068.31
2022-12-24T10:32:43.561Z,98076.94
2022-12-24T10:34:21.003Z,98085.19
2022-12-24T10:35:56.006Z,98084.31
2022-12-24T10:37:29.623Z,98084.06
2022-12-24T10:39:01.234Z,98078.66
2022-12-24T10:40:42.654Z,98079.50
2022-12-24T10:42:17.042Z,98075.78
2022-12-24T10:43:49.483Z,98077.91
2022-12-24T10:45:23.898Z,98080.69
2022-12-24T10:46:55.624Z,98069.34
2022-12-24T10:49:16.831Z,98073.06
2022-12-24T10:51:05.983Z,98075.00
2022-12-24T10:52:41.069Z,98073.72
2022-12-24T10:54:26.916Z,98060.06
2022-12-24T10:56:05.187Z,98074.38
2022-12-24T10:57:37.664Z,98085.47
2022-12-24T10:59:25.797Z,98077.63
2022-12-24T11:00:57.533Z,98074.34
2022-12-24T11:02:31.395Z,98065.63
2022-12-24T11:04:04.401Z,98061.66
2022-12-24T11:05:37.426Z,98066.75
2022-12-24T11:07:19.911Z,98067.59
2022-12-24T11:08:51.639Z,98065.63
2022-12-24T11:10:24.272Z,98069.09
2022-12-24T11:11:59.530Z,98064.94
2022-12-24T11:13:43.716Z,98061.19
2022-12-24T11:15:29.023Z,98065.50
2022-12-24T11:17:01.041Z,98072.34
2022-12-24T11:18:36.699Z,98073.81
2022-12-24T11:20:18.785Z,98071.13
2022-12-24T11:21:58.980Z,98078.75
2022-12-24T11:23:31.276Z,98077.00
2022-12-24T11:25:07.794Z,98075.72
2022-12-24T11:26:42.177Z,98070.47
2022-12-24T11:28:20.882Z,98065.41
2022-12-24T11:29:52.712Z,98066.91
2022-12-24T11:31:24.642Z,98067.44
2022-12-24T11:33:03.147Z,98059.25
2022-12-24T11:34:34.782Z,98053.41
2022-12-24T11:36:12.220Z,98055.91
2022-12-24T11:37:44.039Z,98052.84
2022-12-24T11:39:22.520Z,98051.50
2022-12-24T11:40:59.131Z,98053.28
2022-12-24T11:42:39.299Z,98049.72
2022-12-24T11:44:12.583Z,98055.69
2022-12-24T11:45:57.749Z,98047.16
2022-12-24T11:47:34.281Z,98047.88
2022-12-24T11:49:11.767Z,98040.47
2022-12-24T11:50:43.349Z,98051.09
2022-12-24T11:52:22.432Z,98054.59
2022-12-24T11:54:11.558Z,98053.59
2022-12-24T11:55:55.624Z,98049.16
2022-12-24T11:57:36.827Z,98061.63
2022-12-24T11:59:15.682Z,98054.81
2022-12-24T12:00:49.283Z,98059.38
2022-12-24T12:02:28.233Z,98056.72
2022-12-24T12:04:06.712Z,98049.25
2022-12-24T12:05:39.187Z,98049.72
2022-12-24T12:07:16.124Z,98045.63
2022-12-24T12:08:50.418Z,98055.16
2022-12-24T12:10:29.699Z,98039.75
2022-12-24T12:12:45.289Z,98043.81
2022-12-24T12:14:30.344Z,98039.13
2022-12-24T12:16:20.484Z,98030.09
2022-12-24T12:17:55.577Z,98035.97
2022-12-24T12:19:33.013Z,98033.72
2022-12-24T12:21:14.921Z,98029.63
2022-12-24T12:23:23.573Z,98028.81
2022-12-24T12:24:59.219Z,98032.66
2022-12-24T12:26:32.295Z,98024.81
2022-12-24T12:28:11.728Z,98029.97
2022-12-24T12:29:52.311Z,98033.94
2022-12-24T12:31:30.874Z,98029.88
2022-12-24T12:33:18.073Z,98039.91
2022-12-24T12:35:05.591Z,98037.16
2022-12-24T12:36:47.015Z,98035.34
2022-12-24T12:38:24.121Z,98044.59
2022-12-24T12:39:55.815Z,98047.09
2022-12-24T12:42:05.097Z,98051.72
2022-12-24T12:43:45.610Z,98051.78
2022-12-24T12:45:20.055Z,98052.44
2022-12-24T12:47:14.724Z,98050.44
2022-12-24T12:49:02.772Z,98049.63
2022-12-24T12:50:35.683Z,98050.19
2022-12-24T12:52:46.662Z,98048.56
2022-12-24T12:54:30.110Z,98048.56
2022-12-24T12:56:01.636Z,98048.44
2022-12-24T12:57:37.409Z,98040.41
2022-12-24T12:59:32.304Z,98046.38
2022-12-24T13:01:08.990Z,98043.09
2022-12-24T13:03:17.743Z,98053.59
2022-12-24T13:05:01.424Z,98057.34
2022-12-24T13:07:11.779Z,98055.72
2022-12-24T13:09:08.210Z,98069.84
2022-12-24T13:10:52.132Z,98059.63
2022-12-24T13:12:26.441Z,98054.69
2022-12-24T13:14:07.196Z,98056.13
2022-12-24T13:16:10.063Z,98049.00
2022-12-24T13:17:59.998Z,98055.88
2022-12-24T13:20:09.911Z,98050.53
2022-12-24T13:21:45.893Z,98051.38
2022-12-24T13:23:21.692Z,98057.66
2022-12-24T13:24:55.474Z,98052.88
2022-12-24T13:26:27.077Z,98057.53
2022-12-24T13:28:15.797Z,98055.50
2022-12-24T13:30:06.916Z,98062.56
2022-12-24T13:31:41.215Z,98059.53
2022-12-24T13:33:33.393Z,98056.47
2022-12-24T13:35:25.153Z,98050.94
2022-12-24T13:37:03.776Z,98043.56
2022-12-24T13:38:54.882Z,98046.00
2022-12-24T13:40:27.554Z,98046.38
2022-12-24T13:41:59.240Z,98036.97
2022-12-24T13:44:03.051Z,98044.25
2022-12-24T13:45:41.655Z,98041.03
2022-12-24T13:47:13.207Z,98045.34
2022-12-24T13:48:45.535Z,98038.38
2022-12-24T13:50:29.867Z,98034.81
2022-12-24T13:52:10.662Z,98038.09
2022-12-24T13:53:47.991Z,98039.25
2022-12-24T13:55:19.956Z,98044.81
2022-12-24T13:56:51.695Z,98042.19
2022-12-24T13:58:25.196Z,98041.16
2022-12-24T14:00:29.266Z,98046.41
2022-12-24T14:02:01.202Z,98041.38
2022-12-24T14:03:54.910Z,98049.56
2022-12-24T14:05:44.703Z,98043.03
2022-12-24T14:07:20.321Z,98039.75
2022-12-24T14:08:55.121Z,98041.28
2022-12-24T14:10:31.794Z,98046.06
2022-12-24T14:12:03.401Z,98030.06
2022-12-24T14:13:40.914Z,98027.09
2022-12-24T14:15:45.750Z,98016.84
2022-12-24T14:17:26.788Z,98025.81
2022-12-24T14:19:04.659Z,98026.16
2022-12-24T14:20:37.314Z,98020.75
2022-12-24T14:22:11.570Z,98021.75
2022-12-24T14:23:50.445Z,98026.56
2022-12-24T14:25:23.595Z,98025.13
2022-12-24T14:26:59.841Z,98027.41
2022-12-24T14:28:40.246Z,98027.78
2022-12-24T14:30:21.037Z,98021.38
2022-12-24T14:31:57.627Z,98026.31
2022-12-24T14:33:31.113Z,98028.59
2022-12-24T14:35:24.402Z,98033.19
2022-12-24T14:36:57.377Z,98037.00
2022-12-24T14:38:30.011Z,98044.88
2022-12-24T14:40:01.923Z,98045.19
2022-12-24T14:41:42.231Z,98042.88
2022-12-24T14:43:35.033Z,98035.69
2022-12-24T14:45:17.037Z,98043.38
2022-12-24T14:47:06.777Z,98045.03
2022-12-24T14:48:45.756Z,98040.78
2022-12-24T14:50:23.039Z,98036.66
2022-12-24T14:52:30.832Z,98044.38
2022-12-24T14:54:23.543Z,98047.97
2022-12-24T14:55:55.222Z,98054.81
2022-12-24T14:57:27.546Z,98050.09
2022-12-24T14:59:04.575Z,98043.53
2022-12-24T15:00:39.400Z,98045.00
2022-12-24T15:02:33.119Z,98036.97
2022-12-24T15:05:53.977Z,98039.28
2022-12-24T15:07:26.201Z,98039.94
2022-12-24T15:08:57.894Z,98039.75
2022-12-24T15:10:38.394Z,98038.75
2022-12-24T15:12:12.488Z,98050.53
2022-12-24T15:13:50.237Z,98058.22
2022-12-24T15:15:22.356Z,98057.91
2022-12-24T15:16:56.002Z,98061.50
2022-12-24T15:18:31.983Z,98066.88
2022-12-24T15:20:04.657Z,98075.69
2022-12-24T15:21:41.467Z,98077.19
2022-12-24T15:23:21.635Z,98066.72
2022-12-24T15:24:53.874Z,98066.03
2022-12-24T15:26:30.187Z,98074.53
2022-12-24T15:28:01.914Z,98069.13
2022-12-24T15:29:42.240Z,98074.06
2022-12-24T15:31:15.579Z,98079.59
2022-12-24T15:32:49.639Z,98083.97
2022-12-24T15:34:41.023Z,98078.41
2022-12-24T15:36:14.591Z,98084.47
2022-12-24T15:37:46.241Z,98084.75
2022-12-24T15:39:18.132Z,98089.03
2022-12-24T15:40:50.261Z,98086.56
2022-12-24T15:42:24.032Z,98097.19
2022-12-24T15:44:04.138Z,98093.56
2022-12-24T15:45:42.265Z,98096.78
2022-12-24T15:47:21.473Z,98093.16
2022-12-24T15:48:55.656Z,98088.56
2022-12-24T15:50:56.814Z,98094.75
2022-12-24T15:52:28.651Z,98097.19
2022-12-24T15:54:07.224Z,98101.28
2022-12-24T15:55:38.796Z,98096.56
2022-12-24T15:57:23.003Z,98105.78
2022-12-24T15:59:12.458Z,98094.81
2022-12-24T16:00:44.634Z,98100.19
2022-12-24T16:02:40.676Z,98094.16
2022-12-24T16:04:15.040Z,98092.34
2022-12-24T16:05:47.202Z,98091.84
2022-12-24T16:07:46.875Z,98091.66
2022-12-24T16:09:36.636Z,98087.50
2022-12-24T16:11:16.113Z,98084.22
2022-12-24T16:12:47.804Z,98097.44
2022-12-24T16:14:20.392Z,98092.31
2022-12-24T16:15:57.862Z,98089.03
2022-12-24T16:17:33.968Z,98094.09
2022-12-24T16:19:08.371Z,98094.72
2022-12-24T16:20:47.801Z,98095.47
2022-12-24T16:22:39.744Z,98092.84
2022-12-24T16:24:18.877Z,98102.72
2022-12-24T16:25:50.800Z,98112.03
2022-12-24T16:27:22.477Z,98111.16
2022-12-24T16:28:55.906Z,98102.09
2022-12-24T16:30:27.627Z,98101.59
2022-12-24T16:31:59.552Z,98101.31
2022-12-24T16:33:31.261Z,98101.91
2022-12-24T16:35:06.592Z,98108.91
2022-12-24T16:36:38.157Z,98120.56
2022-12-24T16:38:09.992Z,98120.88
2022-12-24T16:39:44.091Z,98123.63
2022-12-24T16:47:30.305Z,98138.00
2022-12-24T16:49:02.029Z,98137.31
2022-12-24T16:50:33.933Z,98125.53
2022-12-24T16:52:16.584Z,98130.28
2022-12-24T16:53:48.238Z,98130.44
2022-12-24T16:55:19.937Z,98127.47
2022-12-24T16:56:51.792Z,98128.97
2022-12-24T16:58:23.552Z,98129.78
2022-12-24T16:59:55.327Z,98135.31
2022-12-24T17:01:26.961Z,98133.66
2022-12-24T17:02:58.819Z,98138.47
2022-12-24T17:04:34.266Z,98129.13
2022-12-24T17:06:07.518Z,98130.22
2022-12-24T17:07:43.426Z,98129.19
2022-12-24T17:09:15.790Z,98138.47
2022-12-24T17:10:51.621Z,98144.78
2022-12-24T17:12:23.248Z,98143.34
2022-12-24T17:13:54.850Z,98146.88
2022-12-24T17:15:26.637Z,98144.88
2022-12-24T17:16:58.237Z,98154.34
2022-12-24T17:18:30.048Z,98155.94
2022-12-24T17:20:01.818Z,98161.59
2022-12-24T17:21:33.535Z,98156.97
2022-12-24T17:23:05.206Z,98149.94
2022-12-24T17:24:36.790Z,98155.03
2022-12-24T17:26:14.534Z,98161.09
2022-12-24T17:27:46.794Z,98161.09
2022-12-24T17:29:18.379Z,98157.03
2022-12-24T17:30:50.094Z,98160.63
2022-12-24T17:32:21.816Z,98161.31
2022-12-24T17:33:53.566Z,98155.72
2022-12-24T17:35:25.148Z,98160.94
2022-12-24T17:36:56.974Z,98168.59
2022-12-24T17:38:28.568Z,98172.19
2022-12-24T17:40:00.406Z,98175.47
2022-12-24T17:41:32.003Z,98182.00
2022-12-24T17:43:03.695Z,98176.09
2022-12-24T17:44:35.465Z,98178.84
2022-12-24T17:46:18.018Z,98185.44
2022-12-24T17:47:49.747Z,98178.56
2022-12-24T17:49:21.750Z,98183.38
2022-12-24T17:50:53.390Z,98185.84
2022-12-24T17:52:25.166Z,98190.44
2022-12-24T17:53:56.858Z,98198.41
2022-12-24T17:55:28.481Z,98200.47
2022-12-24T17:57:00.292Z,98194.72
2022-12-24T17:58:32.648Z,98183.44
2022-12-24T18:00:05.093Z,98177.91
2022-12-24T18:01:36.708Z,98181.53
2022-12-24T18:03:14.088Z,98179.34
2022-12-24T18:04:45.908Z,98186.06
2022-12-24T18:06:19.000Z,98184.28
2022-12-24T18:07:50.631Z,98186.34
2022-12-24T18:09:22.389Z,98189.09
2022-12-24T18:10:54.025Z,98190.09
2022-12-24T18:12:25.756Z,98187.50
2022-12-24T18:13:57.727Z,98181.59
2022-12-24T18:15:36.757Z,98198.44
2022-12-24T18:17:08.382Z,98189.19
2022-12-24T18:18:40.067Z,98190.16
2022-12-24T18:20:12.356Z,98192.94
2022-12-24T18:21:44.234Z,98191.16
2022-12-24T18:23:16.328Z,98185.34
2022-12-24T18:24:48.079Z,98178.44
2022-12-24T18:26:20.503Z,98187.06
2022-12-24T18:27:52.120Z,98180.19
2022-12-24T18:29:23.794Z,98179.31
2022-12-24T18:31:05.079Z,98186.41
2022-12-24T18:32:37.413Z,98190.44
2022-12-24T18:34:12.550Z,98183.31
2022-12-24T18:35:44.191Z,98186.34
2022-12-24T18:37:15.800Z,98176.22
2022-12-24T18:38:48.016Z,98178.97
2022-12-24T18:40:20.576Z,98185.97
2022-12-24T18:41:52.344Z,98177.03
2022-12-24T18:43:23.969Z,98174.09
2022-12-24T18:44:55.611Z,98176.72
2022-12-24T18:46:30.095Z,98173.16
2022-12-24T18:48:01.801Z,98174.09
2022-12-24T18:49:33.368Z,98183.59
2022-12-24T18:51:06.270Z,98182.63
2022-12-24T18:52:37.857Z,98182.09
2022-12-24T18:54:09.487Z,98180.75
2022-12-24T18:55:41.168Z,98182.53