createdAt,value
2018-06-01T00:01:21.710Z,23.20
2018-06-01T00:03:55.482Z,23.30
2018-06-01T00:06:29.291Z,23.20
2018-06-01T00:09:03.049Z,22.90
2018-06-01T00:11:36.679Z,22.70
2018-06-01T00:14:10.386Z,22.80
2018-06-01T00:16:45.421Z,22.80
2018-06-01T00:19:19.139Z,22.80
2018-06-01T00:21:52.971Z,22.80
2018-06-01T00:24:26.602Z,22.70
2018-06-01T00:27:00.546Z,22.80
2018-06-01T00:29:34.183Z,22.70
2018-06-01T00:32:07.955Z,22.70
2018-06-01T00:34:41.764Z,22.70
2018-06-01T00:37:15.434Z,22.70
2018-06-01T00:39:49.885Z,22.60
2018-06-01T00:42:23.624Z,22.60
2018-06-01T00:44:58.139Z,22.10
2018-06-01T00:47:31.819Z,22.10
2018-06-01T00:50:05.340Z,22.10
2018-06-01T00:52:39.915Z,22.10
2018-06-01T00:55:24.494Z,22.10
2018-06-01T00:57:59.104Z,22.10
2018-06-01T01:00:32.742Z,22.10
2018-06-01T01:03:06.526Z,22.00
2018-06-01T01:05:40.335Z,22.10
2018-06-01T01:08:13.993Z,22.20
2018-06-01T01:10:47.624Z,22.10
2018-06-01T01:13:21.283Z,22.10
2018-06-01T01:15:54.948Z,21.90
2018-06-01T01:18:28.639Z,22.00
2018-06-01T01:21:02.346Z,21.90
2018-06-01T01:23:36.007Z,21.90
2018-06-01T01:26:10.471Z,21.30
2018-06-01T01:28:44.255Z,21.30
2018-06-01T01:31:17.917Z,21.70
2018-06-01T01:33:51.652Z,21.80
2018-06-01T01:36:25.270Z,21.40
2018-06-01T01:38:59.807Z,21.50
2018-06-01T01:41:33.609Z,21.50
2018-06-01T01:44:07.469Z,21.70
2018-06-01T01:46:41.134Z,21.40
2018-06-01T01:49:14.827Z,21.50
2018-06-01T01:51:48.636Z,21.60
2018-06-01T01:54:22.271Z,21.60
2018-06-01T01:56:56.751Z,21.60
2018-06-01T01:59:30.544Z,21.60
2018-06-01T02:02:04.148Z,21.60
2018-06-01T02:04:37.870Z,21.30
2018-06-01T02:07:11.668Z,21.40
2018-06-01T02:09:45.375Z,21.50
2018-06-01T02:12:19.074Z,21.30
2018-06-01T02:14:52.760Z,21.40
2018-06-01T02:17:26.487Z,21.40
2018-06-01T02:20:00.109Z,21.30
2018-06-01T02:22:33.683Z,21.20
2018-06-01T02:25:07.194Z,21.30
2018-06-01T02:27:40.778Z,21.30
2018-06-01T02:30:14.359Z,21.30
2018-06-01T02:32:47.991Z,21.30
2018-06-01T02:35:21.899Z,21.40
2018-06-01T02:37:55.699Z,21.20
2018-06-01T02:40:29.509Z,21.30
2018-06-01T02:43:03.319Z,21.30
2018-06-01T02:45:37.114Z,21.30
2018-06-01T02:48:10.761Z,21.30
2018-06-01T02:50:44.440Z,21.30
2018-06-01T02:53:18.016Z,21.20
2018-06-01T02:55:51.598Z,21.20
2018-06-01T02:58:25.538Z,20.80
2018-06-01T03:00:59.134Z,20.90
2018-06-01T03:03:32.942Z,20.90
2018-06-01T03:06:06.768Z,21.00
2018-06-01T03:08:40.496Z,21.10
2018-06-01T03:11:14.019Z,21.00
2018-06-01T03:13:47.757Z,21.00
2018-06-01T03:16:21.359Z,21.00
2018-06-01T03:18:55.084Z,20.90
2018-06-01T03:21:28.966Z,20.60
2018-06-01T03:24:02.566Z,20.90
2018-06-01T03:26:36.266Z,21.00
2018-06-01T03:29:10.178Z,20.90
2018-06-01T03:31:43.980Z,21.00
2018-06-01T03:34:17.791Z,21.00
2018-06-01T03:36:51.450Z,20.90
2018-06-01T03:39:25.076Z,20.90
2018-06-01T03:41:58.594Z,20.90
2018-06-01T03:44:32.198Z,21.00
2018-06-01T03:47:05.976Z,20.50
2018-06-01T03:49:39.740Z,20.60
2018-06-01T03:52:14.095Z,20.90
2018-06-01T03:54:47.735Z,20.80
2018-06-01T03:57:21.435Z,20.90
2018-06-01T03:59:55.139Z,21.00
2018-06-01T04:02:28.907Z,20.90
2018-06-01T04:05:03.342Z,21.00
2018-06-01T04:07:38.359Z,21.00
2018-06-01T04:10:12.091Z,20.90
2018-06-01T04:12:45.895Z,20.90
2018-06-01T04:15:19.470Z,20.90
2018-06-01T04:17:53.039Z,20.90
2018-06-01T04:20:27.546Z,20.90
2018-06-01T04:23:01.329Z,20.90
2018-06-01T04:25:35.130Z,21.00
2018-06-01T04:28:09.142Z,21.10
2018-06-01T04:30:42.939Z,21.10
2018-06-01T04:33:16.553Z,20.90
2018-06-01T04:35:50.356Z,21.00
2018-06-01T04:38:23.955Z,21.10
2018-06-01T04:40:57.760Z,21.10
2018-06-01T04:43:31.384Z,21.20
2018-06-01T04:46:05.888Z,21.20
2018-06-01T04:48:39.586Z,21.20
2018-06-01T04:51:13.395Z,21.20
2018-06-01T04:53:47.664Z,21.30
2018-06-01T04:56:21.419Z,21.30
2018-06-01T04:58:55.215Z,21.30
2018-06-01T05:01:29.056Z,21.30
2018-06-01T05:04:03.037Z,21.30
2018-06-01T05:06:37.342Z,21.10
2018-06-01T05:09:11.063Z,21.10
2018-06-01T05:11:44.655Z,21.00
2018-06-01T05:14:18.466Z,20.80
2018-06-01T05:16:53.087Z,21.20
2018-06-01T05:19:27.358Z,21.30
2018-06-01T05:22:01.116Z,21.20
2018-06-01T05:24:34.800Z,21.40
2018-06-01T05:27:08.524Z,21.40
2018-06-01T05:29:42.032Z,21.10
2018-06-01T05:32:16.534Z,21.40
2018-06-01T05:34:50.141Z,21.30
2018-06-01T05:37:23.755Z,21.10
2018-06-01T05:39:57.545Z,21.20
2018-06-01T05:42:31.190Z,21.40
2018-06-01T05:45:04.951Z,21.60
2018-06-01T05:47:38.539Z,21.30
2018-06-01T05:50:13.054Z,21.40
2018-06-01T05:52:47.462Z,21.40
2018-06-01T05:55:21.204Z,21.40
2018-06-01T05:57:55.008Z,21.40
2018-06-01T06:00:29.490Z,21.80
2018-06-01T06:03:03.230Z,21.80
2018-06-01T06:05:37.515Z,21.90
2018-06-01T06:08:11.251Z,21.90
2018-06-01T06:10:45.103Z,21.90
2018-06-01T06:13:18.789Z,21.80
2018-06-01T06:15:52.330Z,21.80
2018-06-01T06:18:25.947Z,22.10
2018-06-01T06:20:59.696Z,21.90
2018-06-01T06:23:33.987Z,22.20
2018-06-01T06:26:07.727Z,22.20
2018-06-01T06:28:41.298Z,22.30
2018-06-01T06:31:15.096Z,22.40
2018-06-01T06:33:48.806Z,22.50
2018-06-01T06:36:22.517Z,22.50
2018-06-01T06:38:56.779Z,22.60
2018-06-01T06:41:30.462Z,22.70
2018-06-01T06:44:04.118Z,22.60
2018-06-01T06:46:38.742Z,22.80
2018-06-01T06:49:13.264Z,22.80
2018-06-01T06:51:46.940Z,22.80
2018-06-01T06:54:21.260Z,23.00
2018-06-01T06:56:54.859Z,23.00
2018-06-01T06:59:28.599Z,23.10
2018-06-01T07:02:03.703Z,23.00
2018-06-01T07:04:37.459Z,23.00
2018-06-01T07:07:11.079Z,23.30
2018-06-01T07:09:44.867Z,23.40
2018-06-01T07:12:18.587Z,23.50
2018-06-01T07:14:52.371Z,23.40
2018-06-01T07:17:26.260Z,23.50
2018-06-01T07:20:00.251Z,23.50
2018-06-01T07:22:33.867Z,23.50
2018-06-01T07:25:07.467Z,23.60
2018-06-01T07:27:41.355Z,23.50
2018-06-01T07:30:15.080Z,23.60
2018-06-01T07:32:48.891Z,23.70
2018-06-01T07:35:22.692Z,23.80
2018-06-01T07:37:57.185Z,23.80
2018-06-01T07:40:30.990Z,23.80
2018-06-01T07:43:04.818Z,23.90
2018-06-01T07:45:39.368Z,24.20
2018-06-01T07:48:12.996Z,24.20
2018-06-01T07:50:47.075Z,24.30
2018-06-01T07:53:20.871Z,24.40
2018-06-01T07:55:54.589Z,24.50
2018-06-01T07:58:28.251Z,24.60
2018-06-01T08:01:01.975Z,24.60
2018-06-01T08:03:35.769Z,24.70
2018-06-01T08:06:09.686Z,24.60
2018-06-01T08:08:43.396Z,24.60
2018-06-01T08:11:17.203Z,24.60
2018-06-01T08:13:50.869Z,24.70
2018-06-01T08:16:24.491Z,24.80
2018-06-01T08:18:58.067Z,24.80
2018-06-01T08:21:31.774Z,24.80
2018-06-01T08:24:05.611Z,24.90
2018-06-01T08:26:39.243Z,25.00
2018-06-01T08:29:13.032Z,24.90
2018-06-01T08:31:47.563Z,24.90
2018-06-01T08:34:21.319Z,24.80
2018-06-01T08:36:55.055Z,24.90
2018-06-01T08:39:28.912Z,25.00
2018-06-01T08:42:02.666Z,25.20
2018-06-01T08:44:36.335Z,25.10
2018-06-01T08:47:10.279Z,25.00
2018-06-01T08:49:44.093Z,24.70
2018-06-01T08:52:17.711Z,24.60
2018-06-01T08:54:51.486Z,24.50
2018-06-01T08:57:25.314Z,24.80
2018-06-01T08:59:59.114Z,24.90
2018-06-01T09:02:33.410Z,25.10
2018-06-01T09:05:07.195Z,25.10
2018-06-01T09:07:40.746Z,25.00
2018-06-01T09:10:14.605Z,25.10
2018-06-01T09:12:48.219Z,25.00
2018-06-01T09:15:21.807Z,25.10
2018-06-01T09:17:55.419Z,25.00
2018-06-01T09:20:28.962Z,25.00
2018-06-01T09:23:02.644Z,25.20
2018-06-01T09:25:36.375Z,25.20
2018-06-01T09:28:10.209Z,25.10
2018-06-01T09:30:45.270Z,25.20
2018-06-01T09:33:19.046Z,25.20
2018-06-01T09:35:52.990Z,25.50
2018-06-01T09:38:26.812Z,25.60
2018-06-01T09:41:00.297Z,25.80
2018-06-01T09:43:33.873Z,26.30
2018-06-01T09:46:07.603Z,26.40
2018-06-01T09:48:41.490Z,26.60
2018-06-01T09:51:15.210Z,25.90
2018-06-01T09:53:49.839Z,26.50
2018-06-01T09:56:23.439Z,26.50
2018-06-01T09:58:56.955Z,26.70
2018-06-01T10:01:30.848Z,26.90
2018-06-01T10:04:04.652Z,27.00
2018-06-01T10:06:38.159Z,27.00
2018-06-01T10:09:11.856Z,27.10
2018-06-01T10:11:45.574Z,27.00
2018-06-01T10:14:19.159Z,27.30
2018-06-01T10:16:52.859Z,26.90
2018-06-01T10:19:26.667Z,27.10
2018-06-01T10:22:00.480Z,26.90
2018-06-01T10:24:34.154Z,26.80
2018-06-01T10:27:07.879Z,26.50
2018-06-01T10:29:42.379Z,26.80
2018-06-01T10:32:15.967Z,26.80
2018-06-01T10:34:49.702Z,26.60
2018-06-01T10:37:23.314Z,26.60
2018-06-01T10:39:57.030Z,26.40
2018-06-01T10:42:30.612Z,26.40
2018-06-01T10:45:04.113Z,26.30
2018-06-01T10:47:37.727Z,26.20
2018-06-01T10:50:12.009Z,25.90
2018-06-01T10:52:45.574Z,25.90
2018-06-01T10:55:19.327Z,25.40
2018-06-01T10:57:53.865Z,25.80
2018-06-01T11:00:27.448Z,25.70
2018-06-01T11:03:01.139Z,25.60
2018-06-01T11:05:34.759Z,25.60
2018-06-01T11:08:09.363Z,25.70
2018-06-01T11:10:43.087Z,25.60
2018-06-01T11:13:16.681Z,25.60
2018-06-01T11:15:51.205Z,25.60
2018-06-01T11:18:24.831Z,25.60
2018-06-01T11:20:58.615Z,25.60
2018-06-01T11:23:32.359Z,25.50
2018-06-01T11:26:07.040Z,25.30
2018-06-01T11:28:40.662Z,25.30
2018-06-01T11:31:14.335Z,25.30
2018-06-01T11:33:47.891Z,25.20
2018-06-01T11:36:21.455Z,25.20
2018-06-01T11:38:55.259Z,25.10
2018-06-01T11:41:28.866Z,25.00
2018-06-01T11:44:02.444Z,24.80
2018-06-01T11:46:36.263Z,24.80
2018-06-01T11:49:09.923Z,24.70
2018-06-01T11:51:43.670Z,24.50
2018-06-01T11:54:17.483Z,24.30
2018-06-01T11:56:51.283Z,24.20
2018-06-01T11:59:24.885Z,24.10
2018-06-01T12:01:58.687Z,24.00
2018-06-01T12:04:32.491Z,23.80
2018-06-01T12:07:06.031Z,23.80
2018-06-01T12:09:39.692Z,23.60
2018-06-01T12:12:13.294Z,23.50
2018-06-01T12:14:47.709Z,23.20
2018-06-01T12:17:21.482Z,23.20
2018-06-01T12:19:55.940Z,23.10
2018-06-01T12:22:29.751Z,23.10
2018-06-01T12:25:03.396Z,23.00
2018-06-01T12:27:36.990Z,23.00
2018-06-01T12:30:10.643Z,22.70
2018-06-01T12:32:44.191Z,22.80
2018-06-01T12:35:17.786Z,22.70
2018-06-01T12:37:52.255Z,22.40
2018-06-01T12:40:25.980Z,22.40
2018-06-01T12:42:59.783Z,22.40
2018-06-01T12:45:33.389Z,22.30
2018-06-01T12:48:07.107Z,22.30
2018-06-01T12:50:40.882Z,22.30
2018-06-01T12:53:14.597Z,22.20
2018-06-01T12:55:48.198Z,22.20
2018-06-01T12:58:21.894Z,22.10
2018-06-01T13:00:55.495Z,22.20
2018-06-01T13:03:29.428Z,22.10
2018-06-01T13:06:03.011Z,22.10
2018-06-01T13:08:36.815Z,22.20
2018-06-01T13:11:10.606Z,22.20
2018-06-01T13:13:44.302Z,22.10
2018-06-01T13:16:18.028Z,21.90
2018-06-01T13:18:51.836Z,21.80
2018-06-01T13:21:25.552Z,22.00
2018-06-01T13:23:59.278Z,22.00
2018-06-01T13:26:33.040Z,22.00
2018-06-01T13:29:06.611Z,22.00
2018-06-01T13:31:40.457Z,22.10
2018-06-01T13:34:14.263Z,22.00
2018-06-01T13:36:47.876Z,22.10
2018-06-01T13:39:21.583Z,22.30
2018-06-01T13:41:55.367Z,22.40
2018-06-01T13:44:29.283Z,22.30
2018-06-01T13:47:03.088Z,22.40
2018-06-01T13:49:36.748Z,22.50
2018-06-01T13:52:11.311Z,22.60
2018-06-01T13:54:45.142Z,22.60
2018-06-01T13:57:18.927Z,22.70
2018-06-01T13:59:52.597Z,22.70
2018-06-01T14:02:26.083Z,22.60
2018-06-01T14:04:59.815Z,22.60
2018-06-01T14:07:33.734Z,22.70
2018-06-01T14:10:07.431Z,22.80
2018-06-01T14:12:41.046Z,22.80
2018-06-01T14:15:14.631Z,22.70
2018-06-01T14:17:48.343Z,22.70
2018-06-01T14:20:22.025Z,22.30
2018-06-01T14:22:55.752Z,22.70
2018-06-01T14:25:29.395Z,22.90
2018-06-01T14:28:03.163Z,23.10
2018-06-01T14:30:36.980Z,23.20
2018-06-01T14:33:11.248Z,23.30
2018-06-01T14:35:44.786Z,23.20
2018-06-01T14:38:18.450Z,23.20
2018-06-01T14:40:52.239Z,23.30
2018-06-01T14:43:25.989Z,23.30
2018-06-01T14:45:59.574Z,23.30
2018-06-01T14:48:33.259Z,23.40
2018-06-01T14:51:06.863Z,23.60
2018-06-01T14:53:40.513Z,23.50
2018-06-01T14:56:14.199Z,23.60
2018-06-01T14:58:47.799Z,23.60
2018-06-01T15:01:22.319Z,23.80
2018-06-01T15:03:56.030Z,23.70
2018-06-01T15:06:29.628Z,23.80
2018-06-01T15:09:03.211Z,24.00
2018-06-01T15:11:37.538Z,23.80
2018-06-01T15:14:11.163Z,23.80
2018-06-01T15:16:44.876Z,24.00
2018-06-01T15:19:19.355Z,24.20
2018-06-01T15:21:53.055Z,24.20
2018-06-01T15:24:27.495Z,24.20
2018-06-01T15:27:01.138Z,24.20
2018-06-01T15:29:34.676Z,24.20
2018-06-01T15:32:08.296Z,24.10
2018-06-01T15:34:41.899Z,24.40
2018-06-01T15:37:15.719Z,24.50
2018-06-01T15:39:49.517Z,24.20
2018-06-01T15:42:23.318Z,24.40
2018-06-01T15:44:56.991Z,24.40
2018-06-01T15:47:30.723Z,24.70
2018-06-01T15:50:04.526Z,24.90
2018-06-01T15:52:38.260Z,24.90
2018-06-01T15:55:12.334Z,25.20
2018-06-01T15:57:46.058Z,25.50
2018-06-01T16:00:19.751Z,25.60
2018-06-01T16:02:54.167Z,25.90
2018-06-01T16:05:27.976Z,25.90
2018-06-01T16:08:01.679Z,25.90
2018-06-01T16:10:35.377Z,26.00
2018-06-01T16:13:08.988Z,26.00
2018-06-01T16:15:42.665Z,26.00
2018-06-01T16:18:16.199Z,26.10
2018-06-01T16:20:49.787Z,26.30
2018-06-01T16:23:23.511Z,26.50
2018-06-01T16:25:57.264Z,26.70
2018-06-01T16:28:30.997Z,26.80
2018-06-01T16:31:04.603Z,26.40
2018-06-01T16:33:38.408Z,26.40
2018-06-01T16:36:12.016Z,26.60
2018-06-01T16:38:45.815Z,26.70
2018-06-01T16:41:20.235Z,26.50
2018-06-01T16:43:53.932Z,26.50
2018-06-01T16:46:27.643Z,26.50
2018-06-01T16:49:01.444Z,26.40
2018-06-01T16:51:35.256Z,26.10
2018-06-01T16:54:08.879Z,25.90
2018-06-01T16:56:43.488Z,25.90
2018-06-01T16:59:17.778Z,25.90
2018-06-01T17:01:51.496Z,25.90
2018-06-01T17:04:25.098Z,25.90
2018-06-01T17:06:58.929Z,25.80
2018-06-01T17:09:33.326Z,25.70
2018-06-01T17:12:06.824Z,25.60
2018-06-01T17:14:40.413Z,25.60
2018-06-01T17:17:14.101Z,25.60
2018-06-01T17:19:47.847Z,25.50
2018-06-01T17:22:21.535Z,25.60
2018-06-01T17:24:55.255Z,25.60
2018-06-01T17:27:28.946Z,25.50
2018-06-01T17:30:02.610Z,25.50
2018-06-01T17:32:36.552Z,25.50
2018-06-01T17:35:10.361Z,25.40
2018-06-01T17:37:44.986Z,25.60
2018-06-01T17:40:18.704Z,25.50
2018-06-01T17:42:52.590Z,25.60
2018-06-01T17:45:26.405Z,25.60
2018-06-01T17:48:00.210Z,25.40
2018-06-01T17:50:33.849Z,25.30
2018-06-01T17:53:07.408Z,25.40
2018-06-01T17:55:41.213Z,25.40
2018-06-01T17:58:15.223Z,25.30
2018-06-01T18:00:48.894Z,25.30
2018-06-01T18:03:22.550Z,25.30
2018-06-01T18:05:56.099Z,25.10
2018-06-01T18:08:29.714Z,25.10
2018-06-01T18:11:03.437Z,25.00
2018-06-01T18:13:37.056Z,25.00
2018-06-01T18:16:11.450Z,24.90
2018-06-01T18:18:45.259Z,24.90
2018-06-01T18:21:19.064Z,24.90
2018-06-01T18:23:52.655Z,24.80
2018-06-01T18:26:26.734Z,24.70
2018-06-01T18:29:00.575Z,24.70
2018-06-01T18:31:34.361Z,24.70
2018-06-01T18:34:08.082Z,24.60
2018-06-01T18:36:42.595Z,24.50
2018-06-01T18:39:16.192Z,24.40
2018-06-01T18:41:50.128Z,24.40
2018-06-01T18:44:23.814Z,24.40
2018-06-01T18:46:57.514Z,24.40
2018-06-01T18:49:31.236Z,24.40
2018-06-01T18:52:05.026Z,24.40
2018-06-01T18:54:39.559Z,24.20
2018-06-01T18:57:13.182Z,24.20
2018-06-01T18:59:46.966Z,24.10
2018-06-01T19:02:20.637Z,24.10
2018-06-01T19:04:54.249Z,24.10
2018-06-01T19:07:28.185Z,24.00
2018-06-01T19:10:02.511Z,24.00
2018-06-01T19:12:36.403Z,23.90
2018-06-01T19:15:10.215Z,23.90
2018-06-01T19:17:43.711Z,23.90
2018-06-01T19:20:17.300Z,23.80
2018-06-01T19:22:50.874Z,23.80
2018-06-01T19:25:25.331Z,23.70
2018-06-01T19:27:59.247Z,23.60
2018-06-01T19:30:33.546Z,23.60
2018-06-01T19:33:07.267Z,23.60
2018-06-01T19:35:40.926Z,23.60
2018-06-01T19:38:14.673Z,23.50
2018-06-01T19:40:48.970Z,23.50
2018-06-01T19:43:22.536Z,23.40
2018-06-01T19:45:56.291Z,23.40
2018-06-01T19:48:32.347Z,23.40
2018-06-01T19:51:06.155Z,23.40
2018-06-01T19:53:39.959Z,23.40
2018-06-01T19:56:13.762Z,23.40
2018-06-01T19:58:47.554Z,23.30
2018-06-01T20:01:21.266Z,23.30
2018-06-01T20:03:55.048Z,23.20
2018-06-01T20:06:28.783Z,23.10
2018-06-01T20:09:02.576Z,23.10
2018-06-01T20:11:36.394Z,23.00
2018-06-01T20:14:10.110Z,23.20
2018-06-01T20:16:43.806Z,23.20
2018-06-01T20:19:17.403Z,23.30
2018-06-01T20:21:51.206Z,23.30
2018-06-01T20:24:24.734Z,23.30
2018-06-01T20:26:58.534Z,23.30
2018-06-01T20:29:32.091Z,23.30
2018-06-01T20:32:05.831Z,23.30
2018-06-01T20:34:39.628Z,23.40
2018-06-01T20:37:14.119Z,23.30
2018-06-01T20:39:47.709Z,23.30
2018-06-01T20:42:21.451Z,23.30
2018-06-01T20:44:55.091Z,23.20
2018-06-01T20:47:28.850Z,23.30
2018-06-01T20:50:02.379Z,23.30
2018-06-01T20:52:36.103Z,23.30
2018-06-01T20:55:09.729Z,23.30
2018-06-01T20:57:43.680Z,23.30
2018-06-01T21:00:17.364Z,23.30
2018-06-01T21:02:51.048Z,23.30
2018-06-01T21:05:24.883Z,23.30
2018-06-01T21:07:58.687Z,23.20
2018-06-01T21:10:34.753Z,23.00
2018-06-01T21:13:08.355Z,23.00
2018-06-01T21:15:43.647Z,23.10
2018-06-01T21:18:18.098Z,23.20
2018-06-01T21:20:51.626Z,23.10
2018-06-01T21:23:25.394Z,23.10
2018-06-01T21:25:58.898Z,23.10
2018-06-01T21:28:33.426Z,23.10
2018-06-01T21:31:07.125Z,23.10
2018-06-01T21:33:41.067Z,23.10
2018-06-01T21:36:14.851Z,23.10
2018-06-01T21:38:48.619Z,23.10
2018-06-01T21:41:22.343Z,23.00
2018-06-01T21:43:56.878Z,23.20
2018-06-01T21:46:30.614Z,23.10
2018-06-01T21:49:04.372Z,23.10
2018-06-01T21:51:37.976Z,23.20
2018-06-01T21:54:11.700Z,23.10
2018-06-01T21:56:45.433Z,22.90
2018-06-01T21:59:19.078Z,22.60
2018-06-01T22:01:52.668Z,22.70
2018-06-01T22:04:26.303Z,22.90
2018-06-01T22:07:00.933Z,22.80
2018-06-01T22:09:34.745Z,22.80
2018-06-01T22:12:08.415Z,22.50
2018-06-01T22:14:42.130Z,22.40
2018-06-01T22:17:15.800Z,22.50
2018-06-01T22:19:49.614Z,22.50
2018-06-01T22:22:23.374Z,22.40
2018-06-01T22:24:57.770Z,22.40
2018-06-01T22:27:31.467Z,22.40
2018-06-01T22:30:05.879Z,22.30
2018-06-01T22:32:39.603Z,22.30
2018-06-01T22:35:13.405Z,22.00
2018-06-01T22:37:47.211Z,21.70
2018-06-01T22:40:21.016Z,21.70
2018-06-01T22:42:54.907Z,21.70
2018-06-01T22:45:28.505Z,21.90
2018-06-01T22:48:02.231Z,21.90
2018-06-01T22:50:35.808Z,21.90
2018-06-01T22:53:09.386Z,22.00
2018-06-01T22:55:43.227Z,22.10
2018-06-01T22:58:16.841Z,22.00
2018-06-01T23:00:50.851Z,21.70
2018-06-01T23:03:24.614Z,21.80
2018-06-01T23:05:58.974Z,21.60
2018-06-01T23:08:32.638Z,21.60
2018-06-01T23:11:06.299Z,21.50
2018-06-01T23:13:40.226Z,21.10
2018-06-01T23:16:13.931Z,21.10
2018-06-01T23:18:47.590Z,21.10
2018-06-01T23:21:21.495Z,20.90
2018-06-01T23:23:55.204Z,21.00
2018-06-01T23:26:29.714Z,20.30
2018-06-01T23:29:03.526Z,20.30
2018-06-01T23:31:37.141Z,20.60
2018-06-01T23:34:10.773Z,20.60
2018-06-01T23:36:44.351Z,20.70
2018-06-01T23:39:18.049Z,20.40
2018-06-01T23:41:51.655Z,20.60
2018-06-01T23:44:25.368Z,20.50
2018-06-01T23:46:59.347Z,20.70
2018-06-01T23:49:32.947Z,20.40
2018-06-01T23:52:06.573Z,20.60
2018-06-01T23:54:40.274Z,20.40
2018-06-01T23:57:14.820Z,20.60
2018-06-01T23:59:48.600Z,20.60
