createdAt,value
2023-02-02T00:02:01.828Z,6.97
2023-02-02T00:04:31.274Z,6.98
2023-02-02T00:06:58.576Z,6.96
2023-02-02T00:09:29.092Z,6.96
2023-02-02T00:11:56.561Z,6.95
2023-02-02T00:14:23.337Z,6.94
2023-02-02T00:16:52.315Z,6.95
2023-02-02T00:19:26.282Z,6.94
2023-02-02T00:21:54.168Z,6.93
2023-02-02T00:24:21.750Z,6.91
2023-02-02T00:26:53.718Z,6.91
2023-02-02T00:29:23.126Z,6.88
2023-02-02T00:31:49.935Z,6.86
2023-02-02T00:34:17.360Z,6.85
2023-02-02T00:36:44.848Z,6.85
2023-02-02T00:39:15.263Z,6.85
2023-02-02T00:41:41.745Z,6.85
2023-02-02T00:44:26.764Z,6.84
2023-02-02T00:46:53.088Z,6.84
2023-02-02T00:49:19.608Z,6.85
2023-02-02T00:51:47.062Z,6.85
2023-02-02T00:54:14.379Z,6.87
2023-02-02T00:56:41.420Z,6.87
2023-02-02T00:59:07.804Z,6.86
2023-02-02T01:01:34.197Z,6.86
2023-02-02T01:04:01.696Z,6.85
2023-02-02T01:06:29.225Z,6.88
2023-02-02T01:08:55.692Z,6.87
2023-02-02T01:11:22.153Z,6.87
2023-02-02T01:13:48.523Z,6.87
2023-02-02T01:16:15.880Z,6.87
2023-02-02T01:18:42.483Z,6.86
2023-02-02T01:21:11.705Z,6.86
2023-02-02T01:23:39.045Z,6.85
2023-02-02T01:26:10.777Z,6.83
2023-02-02T01:28:37.525Z,6.81
2023-02-02T01:31:09.981Z,6.78
2023-02-02T01:33:36.620Z,6.76
2023-02-02T01:36:07.536Z,6.74
2023-02-02T01:38:34.710Z,6.72
2023-02-02T01:41:02.025Z,6.71
2023-02-02T01:43:46.521Z,6.70
2023-02-02T01:46:15.486Z,6.70
2023-02-02T01:48:45.785Z,6.69
2023-02-02T01:51:16.953Z,6.68
2023-02-02T01:53:46.029Z,6.66
2023-02-02T01:56:17.389Z,6.63
2023-02-02T01:58:45.322Z,6.61
2023-02-02T02:01:12.462Z,6.63
2023-02-02T02:03:38.945Z,6.61
2023-02-02T02:06:11.702Z,6.60
2023-02-02T02:08:47.456Z,6.62
2023-02-02T02:11:14.331Z,6.61
2023-02-02T02:13:59.960Z,6.60
2023-02-02T02:16:41.688Z,6.61
2023-02-02T02:20:04.612Z,6.61
2023-02-02T02:23:08.408Z,6.60
2023-02-02T02:26:24.015Z,6.62
2023-02-02T02:29:12.204Z,6.61
2023-02-02T02:32:06.681Z,6.61
2023-02-02T02:34:43.227Z,6.61
2023-02-02T02:37:17.441Z,6.62
2023-02-02T02:39:57.980Z,6.61
2023-02-02T02:42:28.508Z,6.59
2023-02-02T02:45:02.716Z,6.60
2023-02-02T02:47:31.264Z,6.57
2023-02-02T02:50:06.172Z,6.58
2023-02-02T02:52:34.682Z,6.57
2023-02-02T02:55:03.213Z,6.57
2023-02-02T02:58:07.983Z,6.55
2023-02-02T03:00:44.850Z,6.55
2023-02-02T03:03:19.596Z,6.57
2023-02-02T03:06:15.905Z,6.58
2023-02-02T03:08:55.762Z,6.59
2023-02-02T03:11:23.217Z,6.62
2023-02-02T03:13:49.758Z,6.62
2023-02-02T03:16:17.476Z,6.63
2023-02-02T03:18:44.128Z,6.64
2023-02-02T03:21:10.695Z,6.64
2023-02-02T03:23:37.098Z,6.66
2023-02-02T03:26:03.468Z,6.67
2023-02-02T03:28:30.917Z,6.70
2023-02-02T03:31:01.171Z,6.70
2023-02-02T03:33:28.042Z,6.70
2023-02-02T03:35:55.502Z,6.71
2023-02-02T03:38:21.887Z,6.72
2023-02-02T03:40:48.375Z,6.72
2023-02-02T03:43:20.552Z,6.73
2023-02-02T03:45:47.047Z,6.75
2023-02-02T03:48:13.451Z,6.75
2023-02-02T03:50:39.803Z,6.78
2023-02-02T03:53:06.187Z,6.79
2023-02-02T03:55:32.582Z,6.81
2023-02-02T03:57:58.970Z,6.78
2023-02-02T04:00:25.338Z,6.82
2023-02-02T04:02:51.781Z,6.81
2023-02-02T04:05:18.453Z,6.79
2023-02-02T04:07:44.848Z,6.82
2023-02-02T04:10:11.640Z,6.83
2023-02-02T04:12:37.992Z,6.84
2023-02-02T04:15:04.965Z,6.85
2023-02-02T04:17:31.387Z,6.85
2023-02-02T04:19:58.486Z,6.85
2023-02-02T04:22:26.047Z,6.87
2023-02-02T04:24:52.572Z,6.87
2023-02-02T04:27:19.008Z,6.89
2023-02-02T04:29:45.431Z,6.87
2023-02-02T04:32:11.830Z,6.90
2023-02-02T04:34:38.620Z,6.91
2023-02-02T04:37:05.053Z,6.92
2023-02-02T04:39:31.471Z,6.92
2023-02-02T04:41:59.930Z,6.92
2023-02-02T04:44:26.460Z,6.94
2023-02-02T04:46:56.028Z,6.96
2023-02-02T04:49:24.470Z,6.98
2023-02-02T04:51:50.879Z,7.00
2023-02-02T04:54:17.420Z,7.00
2023-02-02T04:56:43.898Z,7.02
2023-02-02T04:59:10.263Z,7.03
2023-02-02T05:01:36.646Z,7.03
2023-02-02T05:04:03.194Z,7.05
2023-02-02T05:06:29.562Z,7.05
2023-02-02T05:08:55.937Z,7.05
2023-02-02T05:11:23.916Z,7.06
2023-02-02T05:13:53.085Z,7.07
2023-02-02T05:16:20.409Z,7.08
2023-02-02T05:18:55.284Z,7.07
2023-02-02T05:21:22.006Z,7.06
2023-02-02T05:23:48.652Z,7.06
2023-02-02T05:26:19.430Z,7.08
2023-02-02T05:28:45.959Z,7.07
2023-02-02T05:31:12.452Z,7.08
2023-02-02T05:33:38.892Z,7.08
2023-02-02T05:36:07.091Z,7.08
2023-02-02T05:38:33.666Z,7.08
2023-02-02T05:41:00.396Z,7.07
2023-02-02T05:43:28.851Z,7.07
2023-02-02T05:45:55.248Z,7.07
2023-02-02T05:48:21.737Z,7.07
2023-02-02T05:50:56.842Z,7.08
2023-02-02T05:53:23.605Z,7.08
2023-02-02T05:55:49.981Z,7.08
2023-02-02T05:58:16.346Z,7.07
2023-02-02T06:00:42.709Z,7.07
2023-02-02T06:03:09.328Z,7.08
2023-02-02T06:05:35.729Z,7.07
2023-02-02T06:08:02.074Z,7.07
2023-02-02T06:10:28.486Z,7.08
2023-02-02T06:12:54.886Z,7.07
2023-02-02T06:15:21.244Z,7.06
2023-02-02T06:17:47.586Z,7.04
2023-02-02T06:20:14.123Z,7.03
2023-02-02T06:22:40.500Z,7.04
2023-02-02T06:25:08.597Z,7.04
2023-02-02T06:27:34.956Z,7.03
2023-02-02T06:30:01.512Z,7.04
2023-02-02T06:32:30.820Z,7.02
2023-02-02T06:34:57.185Z,7.02
2023-02-02T06:37:23.622Z,7.02
2023-02-02T06:39:50.008Z,7.02
2023-02-02T06:42:21.764Z,7.01
2023-02-02T06:44:48.512Z,7.01
2023-02-02T06:47:44.874Z,7.00
2023-02-02T06:50:11.729Z,6.99
2023-02-02T06:53:02.000Z,7.02
2023-02-02T06:55:28.434Z,7.01
2023-02-02T06:58:01.092Z,7.01
2023-02-02T07:00:38.264Z,7.01
2023-02-02T07:03:16.457Z,7.00
2023-02-02T07:05:43.085Z,6.99
2023-02-02T07:08:09.514Z,6.99
2023-02-02T07:11:14.056Z,6.99
2023-02-02T07:13:37.715Z,6.98
2023-02-02T07:16:23.564Z,6.99
2023-02-02T07:18:57.658Z,6.99
2023-02-02T07:21:29.391Z,7.00
2023-02-02T07:23:57.593Z,6.99
2023-02-02T07:26:24.083Z,6.99
2023-02-02T07:28:51.905Z,7.00
2023-02-02T07:31:23.413Z,7.00
2023-02-02T07:33:57.939Z,6.99
2023-02-02T07:36:25.106Z,6.99
2023-02-02T07:38:57.400Z,6.99
2023-02-02T07:41:24.731Z,6.99
2023-02-02T07:43:51.934Z,6.97
2023-02-02T07:46:19.310Z,6.97
2023-02-02T07:48:45.854Z,6.97
2023-02-02T07:51:15.755Z,6.97
2023-02-02T07:53:47.278Z,6.98
2023-02-02T07:56:16.200Z,6.99
2023-02-02T07:58:43.391Z,7.00
2023-02-02T08:01:11.921Z,7.02
2023-02-02T08:03:39.169Z,7.01
2023-02-02T08:06:16.181Z,7.03
2023-02-02T08:08:42.779Z,7.04
2023-02-02T08:11:11.086Z,7.03
2023-02-02T08:13:38.327Z,7.04
2023-02-02T08:16:05.771Z,7.06
2023-02-02T08:18:33.690Z,7.07
2023-02-02T08:21:01.405Z,7.07
2023-02-02T08:23:28.395Z,7.09
2023-02-02T08:26:04.733Z,7.11
2023-02-02T08:28:32.328Z,7.12
2023-02-02T08:31:04.577Z,7.14
2023-02-02T08:33:30.937Z,7.14
2023-02-02T08:35:57.349Z,7.15
2023-02-02T08:38:25.108Z,7.15
2023-02-02T08:40:51.454Z,7.16
2023-02-02T08:43:17.852Z,7.17
2023-02-02T08:46:01.532Z,7.19
2023-02-02T08:48:30.846Z,7.22
2023-02-02T08:50:59.162Z,7.26
2023-02-02T08:53:26.087Z,7.26
2023-02-02T08:56:20.088Z,7.29
2023-02-02T08:58:49.243Z,7.30
2023-02-02T09:01:18.120Z,7.33
2023-02-02T09:03:45.282Z,7.36
2023-02-02T09:06:17.180Z,7.42
2023-02-02T09:08:44.272Z,7.44
2023-02-02T09:11:16.493Z,7.48
2023-02-02T09:13:47.503Z,7.51
2023-02-02T09:16:16.307Z,7.53
2023-02-02T09:18:44.146Z,7.58
2023-02-02T09:21:14.000Z,7.62
2023-02-02T09:23:42.003Z,7.64
2023-02-02T09:26:20.135Z,7.66
2023-02-02T09:28:49.319Z,7.68
2023-02-02T09:31:16.520Z,7.71
2023-02-02T09:33:43.756Z,7.73
2023-02-02T09:36:17.441Z,7.75
2023-02-02T09:38:44.344Z,7.75
2023-02-02T09:41:19.545Z,7.76
2023-02-02T09:44:10.643Z,7.76
2023-02-02T09:46:46.071Z,7.77
2023-02-02T09:49:21.174Z,7.79
2023-02-02T09:51:56.745Z,7.78
2023-02-02T09:54:33.093Z,7.79
2023-02-02T09:57:02.963Z,7.77
2023-02-02T09:59:39.537Z,7.76
2023-02-02T10:02:17.128Z,7.75
2023-02-02T10:04:49.014Z,7.77
2023-02-02T10:07:45.593Z,7.79
2023-02-02T10:10:20.974Z,7.78
2023-02-02T10:12:59.283Z,7.80
2023-02-02T10:15:39.840Z,7.82
2023-02-02T10:18:35.258Z,7.82
2023-02-02T10:21:12.542Z,7.81
2023-02-02T10:23:40.819Z,7.80
2023-02-02T10:26:16.197Z,7.80
2023-02-02T10:28:44.612Z,7.81
2023-02-02T10:31:29.848Z,7.86
2023-02-02T10:34:09.680Z,7.86
2023-02-02T10:36:59.865Z,7.90
2023-02-02T10:39:39.186Z,7.90
2023-02-02T10:42:19.414Z,7.92
2023-02-02T10:44:52.968Z,7.94
2023-02-02T10:47:45.758Z,7.95
2023-02-02T10:50:12.136Z,7.97
2023-02-02T10:52:41.972Z,8.00
2023-02-02T10:55:14.295Z,8.00
2023-02-02T10:58:08.409Z,8.01
2023-02-02T11:00:55.138Z,8.01
2023-02-02T11:03:31.089Z,8.01
2023-02-02T11:06:19.796Z,8.04
2023-02-02T11:08:52.671Z,8.02
2023-02-02T11:11:24.796Z,8.03
2023-02-02T11:13:58.174Z,8.02
2023-02-02T11:16:41.437Z,8.00
2023-02-02T11:19:23.545Z,8.01
2023-02-02T11:21:56.364Z,8.03
2023-02-02T11:24:30.184Z,8.04
2023-02-02T11:27:01.592Z,8.04
2023-02-02T11:29:30.970Z,8.07
2023-02-02T11:31:58.122Z,8.08
2023-02-02T11:34:27.435Z,8.09
2023-02-02T11:37:01.204Z,8.13
2023-02-02T11:39:27.979Z,8.14
2023-02-02T11:42:05.515Z,8.15
2023-02-02T11:44:32.758Z,8.14
2023-02-02T11:47:01.556Z,8.11
2023-02-02T11:49:28.559Z,8.12
2023-02-02T11:52:00.276Z,8.13
2023-02-02T11:54:33.349Z,8.14
2023-02-02T11:57:02.875Z,8.15
2023-02-02T11:59:44.056Z,8.15
2023-02-02T12:02:19.746Z,8.14
2023-02-02T12:04:52.405Z,8.15
2023-02-02T12:07:28.562Z,8.13
2023-02-02T12:10:01.540Z,8.12
2023-02-02T12:12:55.619Z,8.14
2023-02-02T12:15:46.701Z,8.13
2023-02-02T12:18:38.839Z,8.11
2023-02-02T12:21:07.569Z,8.11
2023-02-02T12:23:46.588Z,8.09
2023-02-02T12:26:22.459Z,8.08
2023-02-02T12:29:13.854Z,8.07
2023-02-02T12:31:46.398Z,8.08
2023-02-02T12:34:12.777Z,8.08
2023-02-02T12:36:55.427Z,8.07
2023-02-02T12:39:22.306Z,8.06
2023-02-02T12:42:10.717Z,8.06
2023-02-02T12:45:08.426Z,8.05
2023-02-02T12:47:57.172Z,8.04
2023-02-02T12:50:35.197Z,8.04
2023-02-02T12:53:32.290Z,8.05
2023-02-02T12:56:20.865Z,8.05
2023-02-02T12:59:05.009Z,8.04
2023-02-02T13:01:53.064Z,8.03
2023-02-02T13:04:53.593Z,7.98
2023-02-02T13:07:31.842Z,7.99
2023-02-02T13:10:22.617Z,8.01
2023-02-02T13:12:56.713Z,8.00
2023-02-02T13:15:29.137Z,8.00
2023-02-02T13:18:01.925Z,7.98
2023-02-02T13:20:37.987Z,7.97
2023-02-02T13:23:13.196Z,7.95
2023-02-02T13:25:48.401Z,7.92
2023-02-02T13:28:40.198Z,7.93
2023-02-02T13:31:16.592Z,7.90
2023-02-02T13:33:45.817Z,7.88
2023-02-02T13:36:25.766Z,7.88
2023-02-02T13:38:57.633Z,7.86
2023-02-02T13:41:25.245Z,7.85
2023-02-02T13:44:15.963Z,7.85
2023-02-02T13:46:57.712Z,7.85
2023-02-02T13:49:40.212Z,7.82
2023-02-02T13:52:25.701Z,7.83
2023-02-02T13:55:30.284Z,7.82
2023-02-02T13:58:28.778Z,7.84
2023-02-02T14:01:01.854Z,7.84
2023-02-02T14:03:39.666Z,7.85
2023-02-02T14:06:48.717Z,7.85
2023-02-02T14:09:18.814Z,7.85
2023-02-02T14:11:56.434Z,7.85
2023-02-02T14:14:32.893Z,7.86
2023-02-02T14:17:19.224Z,7.85
2023-02-02T14:20:06.619Z,7.85
2023-02-02T14:22:48.650Z,7.83
2023-02-02T14:25:33.243Z,7.84
2023-02-02T14:28:02.726Z,7.83
2023-02-02T14:30:34.848Z,7.85
2023-02-02T14:33:25.009Z,7.84
2023-02-02T14:35:52.740Z,7.83
2023-02-02T14:38:37.415Z,7.82
2023-02-02T14:41:39.112Z,7.84
2023-02-02T14:44:06.343Z,7.84
2023-02-02T14:46:36.218Z,7.83
2023-02-02T14:49:02.551Z,7.82
2023-02-02T14:51:32.867Z,7.83
2023-02-02T14:54:08.497Z,7.83
2023-02-02T14:56:39.678Z,7.81
2023-02-02T14:59:07.666Z,7.79
2023-02-02T15:01:38.852Z,7.78
2023-02-02T15:04:21.018Z,7.77
2023-02-02T15:06:49.000Z,7.77
2023-02-02T15:09:26.679Z,7.73
2023-02-02T15:12:00.878Z,7.74
2023-02-02T15:15:05.235Z,7.73
2023-02-02T15:17:41.737Z,7.71
2023-02-02T15:20:25.439Z,7.72
2023-02-02T15:23:06.876Z,7.72
2023-02-02T15:25:54.446Z,7.72
2023-02-02T15:28:45.614Z,7.72
2023-02-02T15:31:46.532Z,7.73
2023-02-02T15:34:24.950Z,7.72
2023-02-02T15:36:58.503Z,7.71
2023-02-02T15:39:41.159Z,7.72
2023-02-02T15:42:36.869Z,7.72
2023-02-02T15:45:04.434Z,7.71
2023-02-02T15:47:36.190Z,7.73
2023-02-02T15:50:15.461Z,7.73
2023-02-02T15:52:48.609Z,7.72
2023-02-02T15:55:24.417Z,7.74
2023-02-02T15:57:54.287Z,7.75
2023-02-02T16:00:26.470Z,7.76
2023-02-02T16:03:00.075Z,7.77
2023-02-02T16:05:29.227Z,7.75
2023-02-02T16:08:05.588Z,7.75
2023-02-02T16:10:34.056Z,7.74
2023-02-02T16:13:00.455Z,7.74
2023-02-02T16:15:28.891Z,7.73
2023-02-02T16:18:00.652Z,7.74
2023-02-02T16:20:33.044Z,7.73
2023-02-02T16:23:04.235Z,7.72
2023-02-02T16:25:34.452Z,7.71
2023-02-02T16:28:01.443Z,7.71
2023-02-02T16:30:29.187Z,7.71
2023-02-02T16:32:55.772Z,7.72
2023-02-02T16:35:38.962Z,7.71
2023-02-02T16:38:32.602Z,7.72
2023-02-02T16:41:08.402Z,7.70
2023-02-02T16:43:37.999Z,7.71
2023-02-02T16:46:04.594Z,7.72
2023-02-02T16:48:35.640Z,7.70
2023-02-02T16:51:17.593Z,7.71
2023-02-02T16:54:17.538Z,7.70
2023-02-02T16:56:47.627Z,7.67
2023-02-02T16:59:22.083Z,7.67
2023-02-02T17:01:52.086Z,7.65
2023-02-02T17:04:25.713Z,7.64
2023-02-02T17:06:54.003Z,7.65
2023-02-02T17:09:37.297Z,7.65
2023-02-02T17:12:33.220Z,7.64
2023-02-02T17:15:16.969Z,7.62
2023-02-02T17:17:44.547Z,7.62
2023-02-02T17:20:12.523Z,7.61
2023-02-02T17:22:41.960Z,7.62
2023-02-02T17:25:16.955Z,7.62
2023-02-02T17:27:45.149Z,7.63
2023-02-02T17:30:17.485Z,7.62
2023-02-02T17:32:43.986Z,7.62
2023-02-02T17:35:23.102Z,7.62
2023-02-02T17:37:52.254Z,7.63
2023-02-02T17:40:21.114Z,7.64
2023-02-02T17:42:50.751Z,7.64
2023-02-02T17:45:23.022Z,7.63
2023-02-02T17:47:57.653Z,7.64
2023-02-02T17:50:24.559Z,7.64
2023-02-02T17:52:51.325Z,7.63
2023-02-02T17:55:33.017Z,7.63
2023-02-02T17:58:03.899Z,7.64
2023-02-02T18:00:31.647Z,7.62
2023-02-02T18:03:23.345Z,7.62
2023-02-02T18:05:59.520Z,7.64
2023-02-02T18:08:26.045Z,7.64
2023-02-02T18:10:53.697Z,7.63
2023-02-02T18:13:25.783Z,7.65
2023-02-02T18:15:53.134Z,7.64
2023-02-02T18:18:20.721Z,7.63
2023-02-02T18:20:49.516Z,7.63
2023-02-02T18:23:18.613Z,7.63
2023-02-02T18:25:52.800Z,7.64
2023-02-02T18:28:21.253Z,7.63
2023-02-02T18:30:47.698Z,7.63
2023-02-02T18:33:17.762Z,7.65
2023-02-02T18:35:45.898Z,7.65
2023-02-02T18:38:14.728Z,7.66
2023-02-02T18:40:43.228Z,7.67
2023-02-02T18:43:11.651Z,7.66
2023-02-02T18:45:38.025Z,7.65
2023-02-02T18:48:04.543Z,7.67
2023-02-02T18:50:30.880Z,7.67
2023-02-02T18:52:57.233Z,7.69
2023-02-02T18:55:23.886Z,7.70
2023-02-02T18:57:50.402Z,7.71
2023-02-02T19:00:17.096Z,7.70
2023-02-02T19:02:43.477Z,7.69
2023-02-02T19:06:08.637Z,7.70
2023-02-02T19:08:34.999Z,7.68
2023-02-02T19:11:18.165Z,7.68
2023-02-02T19:13:45.313Z,7.68
2023-02-02T19:16:23.770Z,7.67
2023-02-02T20:50:31.192Z,7.17
2023-02-02T20:52:59.668Z,7.20
2023-02-02T20:55:28.394Z,7.20
2023-02-02T20:57:54.908Z,7.23
2023-02-02T21:00:23.840Z,7.25
2023-02-02T21:02:52.042Z,7.28
2023-02-02T21:05:18.395Z,7.32
2023-02-02T21:07:44.753Z,7.38
2023-02-02T21:10:11.266Z,7.41
2023-02-02T21:12:37.619Z,7.44
2023-02-02T21:15:04.150Z,7.48
2023-02-02T21:17:30.564Z,7.52
2023-02-02T21:19:56.899Z,7.56
2023-02-02T21:22:23.299Z,7.59
2023-02-02T21:24:49.656Z,7.61
2023-02-02T21:27:16.180Z,7.63
2023-02-02T21:29:42.600Z,7.67
2023-02-02T21:32:12.072Z,7.70
2023-02-02T21:34:45.780Z,7.71
2023-02-02T21:37:28.361Z,7.74
2023-02-02T21:39:59.496Z,7.76
2023-02-02T21:42:39.279Z,7.78
2023-02-02T21:45:35.696Z,7.80
2023-02-02T21:48:07.099Z,7.80
2023-02-02T21:50:44.973Z,7.81
2023-02-02T21:53:24.050Z,7.82
2023-02-02T21:55:52.332Z,7.83
2023-02-02T21:58:22.241Z,7.84
2023-02-02T22:00:58.414Z,7.86
2023-02-02T22:03:29.534Z,7.88
2023-02-02T22:06:22.120Z,7.88
2023-02-02T22:08:49.175Z,7.90
2023-02-02T22:11:33.507Z,7.92
2023-02-02T22:14:51.708Z,7.94
2023-02-02T22:17:54.132Z,7.95
2023-02-02T22:20:34.580Z,7.95
2023-02-02T22:23:17.168Z,7.96
2023-02-02T22:25:45.232Z,7.97
2023-02-02T22:28:36.909Z,7.98
2023-02-02T22:31:04.919Z,7.98
2023-02-02T22:33:47.063Z,8.00
2023-02-02T22:36:14.401Z,8.02
2023-02-02T22:38:40.745Z,8.03
2023-02-02T22:41:08.911Z,8.03
2023-02-02T22:43:35.277Z,8.04
2023-02-02T22:46:01.817Z,8.05
2023-02-02T22:48:28.269Z,8.03
2023-02-02T22:50:54.728Z,8.03
2023-02-02T22:53:24.267Z,8.04
2023-02-02T22:56:03.033Z,8.03
2023-02-02T22:58:40.289Z,8.02
2023-02-02T23:01:07.678Z,8.05
2023-02-02T23:03:41.308Z,8.06
2023-02-02T23:06:07.869Z,8.06
2023-02-02T23:08:34.629Z,8.04
2023-02-02T23:11:01.385Z,8.04
2023-02-02T23:13:31.853Z,8.04
2023-02-02T23:15:58.280Z,8.05
2023-02-02T23:18:31.979Z,8.06
2023-02-02T23:21:07.645Z,8.05
2023-02-02T23:23:38.090Z,8.04
2023-02-02T23:26:19.939Z,8.04
2023-02-02T23:28:47.474Z,8.03
2023-02-02T23:31:14.073Z,8.03
2023-02-02T23:33:58.966Z,8.04
2023-02-02T23:36:25.395Z,8.04
2023-02-02T23:39:05.128Z,8.04
2023-02-02T23:41:40.801Z,8.02
2023-02-02T23:44:07.338Z,8.04
2023-02-02T23:46:33.872Z,8.02
2023-02-02T23:49:00.715Z,8.04
2023-02-02T23:51:27.308Z,8.04
2023-02-02T23:53:55.598Z,8.06
2023-02-02T23:56:22.431Z,8.06
2023-02-02T23:59:04.362Z,8.06
