createdAt,value
2022-10-20T00:01:18.511Z,78942.28
2022-10-20T00:03:46.140Z,78952.22
2022-10-20T00:06:27.651Z,78948.25
2022-10-20T00:08:56.128Z,78948.25
2022-10-20T00:11:23.924Z,78962.16
2022-10-20T00:13:53.467Z,78966.16
2022-10-20T00:16:21.230Z,78972.09
2022-10-20T00:18:47.955Z,78988.00
2022-10-20T00:21:20.371Z,78984.03
2022-10-20T00:23:47.146Z,78990.00
2022-10-20T00:26:16.360Z,78948.25
2022-10-20T00:28:43.255Z,78974.09
2022-10-20T00:31:10.756Z,78986.03
2022-10-20T00:33:37.336Z,78960.19
2022-10-20T00:36:06.854Z,78976.09
2022-10-20T00:38:34.639Z,78962.16
2022-10-20T00:41:03.155Z,78940.28
2022-10-20T00:43:46.086Z,78962.16
2022-10-20T00:46:15.781Z,78934.31
2022-10-20T00:48:45.569Z,78936.31
2022-10-20T00:51:16.149Z,78952.22
2022-10-20T00:53:44.944Z,78964.16
2022-10-20T00:56:11.600Z,78974.09
2022-10-20T00:58:38.599Z,78986.03
2022-10-20T01:01:05.275Z,78992.00
2022-10-20T01:03:40.565Z,78995.97
2022-10-20T01:06:07.205Z,78999.94
2022-10-20T01:08:33.963Z,78982.06
2022-10-20T01:11:13.216Z,78999.94
2022-10-20T01:13:53.695Z,79007.91
2022-10-20T01:16:38.710Z,78988.00
2022-10-20T01:19:42.488Z,78964.16
2022-10-20T01:22:26.248Z,78952.22
2022-10-20T01:25:08.184Z,78962.16
2022-10-20T01:27:42.221Z,78968.13
2022-10-20T01:30:18.720Z,78948.25
2022-10-20T01:33:07.946Z,78940.28
2022-10-20T01:36:11.832Z,78934.31
2022-10-20T01:38:47.097Z,78934.31
2022-10-20T01:41:36.775Z,78934.31
2022-10-20T01:44:08.680Z,78926.38
2022-10-20T01:46:37.184Z,78952.22
2022-10-20T01:49:05.061Z,78954.22
2022-10-20T01:51:33.048Z,78962.16
2022-10-20T01:53:59.582Z,78968.13
2022-10-20T01:56:42.602Z,78980.06
2022-10-20T01:59:25.613Z,78995.97
2022-10-20T02:02:21.635Z,78970.13
2022-10-20T02:05:05.988Z,78976.09
2022-10-20T02:07:33.515Z,78982.06
2022-10-20T02:10:08.076Z,78990.00
2022-10-20T02:12:39.019Z,78986.03
2022-10-20T02:15:09.364Z,78978.06
2022-10-20T02:17:40.593Z,78978.06
2022-10-20T02:20:08.536Z,78956.19
2022-10-20T02:22:35.578Z,78968.13
2022-10-20T02:25:02.480Z,78954.22
2022-10-20T02:27:37.309Z,78956.19
2022-10-20T02:30:11.328Z,78954.22
2022-10-20T02:32:40.897Z,78952.22
2022-10-20T02:35:12.425Z,78936.31
2022-10-20T02:37:39.142Z,78948.25
2022-10-20T02:40:06.887Z,78954.22
2022-10-20T02:42:33.535Z,78960.19
2022-10-20T02:45:00.047Z,78948.25
2022-10-20T02:47:26.526Z,78944.28
2022-10-20T02:49:53.156Z,78952.22
2022-10-20T02:52:19.669Z,78940.28
2022-10-20T02:54:46.198Z,78944.28
2022-10-20T02:57:12.645Z,78948.25
2022-10-20T02:59:39.112Z,78940.28
2022-10-20T03:02:05.626Z,78960.19
2022-10-20T03:04:32.259Z,78946.25
2022-10-20T03:06:58.708Z,78948.25
2022-10-20T03:09:25.248Z,78956.19
2022-10-20T03:11:51.712Z,78958.19
2022-10-20T03:14:18.269Z,78954.22
2022-10-20T03:16:44.774Z,78942.28
2022-10-20T03:19:11.971Z,78952.22
2022-10-20T03:21:38.729Z,78936.31
2022-10-20T03:24:05.411Z,78942.28
2022-10-20T03:26:31.926Z,78942.28
2022-10-20T03:28:58.510Z,78940.28
2022-10-20T03:31:25.095Z,78944.28
2022-10-20T03:33:51.545Z,78944.28
2022-10-20T03:36:18.096Z,78950.22
2022-10-20T03:38:44.598Z,78950.22
2022-10-20T03:41:11.648Z,78946.25
2022-10-20T03:43:41.987Z,78976.09
2022-10-20T03:46:10.843Z,78995.97
2022-10-20T03:48:39.204Z,78995.97
2022-10-20T03:51:06.374Z,79015.84
2022-10-20T03:53:33.386Z,79021.81
2022-10-20T03:55:59.916Z,79003.94
2022-10-20T03:58:26.387Z,78999.94
2022-10-20T04:00:54.092Z,78984.03
2022-10-20T04:03:20.652Z,78978.06
2022-10-20T04:05:47.335Z,78990.00
2022-10-20T04:10:45.246Z,78984.03
2022-10-20T04:13:11.695Z,78964.16
2022-10-20T04:15:38.179Z,78972.09
2022-10-20T04:18:04.625Z,78962.16
2022-10-20T04:20:31.320Z,78968.13
2022-10-20T04:22:57.780Z,78992.00
2022-10-20T04:25:24.284Z,79007.91
2022-10-20T04:27:50.806Z,79015.84
2022-10-20T04:30:17.374Z,78992.00
2022-10-20T04:32:43.905Z,78974.09
2022-10-20T04:35:10.404Z,78980.06
2022-10-20T04:37:37.003Z,78978.06
2022-10-20T04:40:04.081Z,78968.13
2022-10-20T04:42:30.656Z,78972.09
2022-10-20T04:47:24.611Z,78992.00
2022-10-20T04:49:51.116Z,78984.03
2022-10-20T04:52:17.646Z,78997.97
2022-10-20T04:54:44.090Z,78974.09
2022-10-20T04:57:11.204Z,78972.09
2022-10-20T04:59:37.671Z,78968.13
2022-10-20T05:02:04.237Z,78952.22
2022-10-20T05:04:30.808Z,78958.19
2022-10-20T05:06:57.342Z,78960.19
2022-10-20T05:09:25.895Z,78964.16
2022-10-20T05:11:53.632Z,78968.13
2022-10-20T05:14:20.233Z,78972.09
2022-10-20T05:16:46.700Z,78974.09
2022-10-20T05:19:13.146Z,78978.06
2022-10-20T05:21:39.664Z,78960.19
2022-10-20T05:24:06.494Z,78958.19
2022-10-20T05:26:37.230Z,78966.16
2022-10-20T05:29:06.200Z,78956.19
2022-10-20T05:31:37.488Z,78966.16
2022-10-20T05:34:04.033Z,78962.16
2022-10-20T05:36:30.488Z,78982.06
2022-10-20T05:38:57.080Z,78984.03
2022-10-20T05:41:26.229Z,78972.09
2022-10-20T05:43:58.664Z,78970.13
2022-10-20T05:46:31.264Z,78980.06
2022-10-20T05:49:01.364Z,78986.03
2022-10-20T05:51:30.905Z,78980.06
2022-10-20T05:53:58.892Z,78986.03
2022-10-20T05:56:27.094Z,78978.06
2022-10-20T05:58:55.132Z,78976.09
2022-10-20T06:01:25.265Z,78970.13
2022-10-20T06:03:54.603Z,78974.09
2022-10-20T06:06:22.687Z,78968.13
2022-10-20T06:08:50.854Z,78956.19
2022-10-20T06:11:19.043Z,78954.22
2022-10-20T06:13:48.641Z,78958.19
2022-10-20T06:16:23.331Z,78950.22
2022-10-20T06:18:50.367Z,78946.25
2022-10-20T06:21:19.833Z,78940.28
2022-10-20T06:23:46.822Z,78942.28
2022-10-20T06:26:17.726Z,78934.31
2022-10-20T06:28:47.232Z,78940.28
2022-10-20T06:31:19.277Z,78938.31
2022-10-20T06:33:46.445Z,78936.31
2022-10-20T06:36:14.401Z,78932.34
2022-10-20T06:38:42.200Z,78914.44
2022-10-20T06:41:14.457Z,78920.41
2022-10-20T06:43:41.228Z,78910.47
2022-10-20T06:46:10.549Z,78902.50
2022-10-20T06:48:37.252Z,78888.59
2022-10-20T06:51:10.574Z,78892.56
2022-10-20T06:53:39.556Z,78884.59
2022-10-20T06:56:11.773Z,78870.69
2022-10-20T06:58:39.849Z,78860.75
2022-10-20T07:01:10.179Z,78842.84
2022-10-20T07:03:38.757Z,78824.97
2022-10-20T07:06:06.725Z,78819.00
2022-10-20T07:08:35.257Z,78803.09
2022-10-20T07:11:04.478Z,78791.16
2022-10-20T07:13:32.588Z,78781.22
2022-10-20T07:15:59.707Z,78781.22
2022-10-20T07:18:28.001Z,78759.34
2022-10-20T07:21:06.264Z,78753.38
2022-10-20T07:23:33.874Z,78745.41
2022-10-20T07:26:09.015Z,78735.47
2022-10-20T07:28:36.007Z,78723.53
2022-10-20T07:31:05.367Z,78707.63
2022-10-20T07:33:33.220Z,78693.72
2022-10-20T07:35:59.825Z,78687.75
2022-10-20T07:38:26.870Z,78659.91
2022-10-20T07:40:53.685Z,78642.03
2022-10-20T07:43:20.483Z,78632.06
2022-10-20T07:45:46.976Z,78630.09
2022-10-20T07:48:13.535Z,78616.16
2022-10-20T07:50:40.766Z,78600.25
2022-10-20T07:53:07.250Z,78582.38
2022-10-20T07:55:39.060Z,78572.44
2022-10-20T07:58:05.992Z,78540.63
2022-10-20T08:00:32.642Z,78518.75
2022-10-20T08:02:59.258Z,78502.84
2022-10-20T08:05:26.780Z,78475.00
2022-10-20T08:07:53.479Z,78459.09
2022-10-20T08:10:20.056Z,78425.28
2022-10-20T08:12:46.520Z,78421.31
2022-10-20T08:15:13.210Z,78399.44
2022-10-20T08:17:39.688Z,78377.56
2022-10-20T08:20:12.758Z,78375.59
2022-10-20T08:22:39.707Z,78335.81
2022-10-20T08:25:06.843Z,78321.91
2022-10-20T08:27:33.391Z,78302.03
2022-10-20T08:30:06.206Z,78292.09
2022-10-20T08:32:39.069Z,78280.16
2022-10-20T08:35:06.534Z,78268.22
2022-10-20T08:37:33.707Z,78250.34
2022-10-20T08:40:00.481Z,78236.41
2022-10-20T08:42:27.129Z,78230.44
2022-10-20T08:44:59.341Z,78214.53
2022-10-20T08:47:35.242Z,78202.63
2022-10-20T08:50:06.371Z,78180.75
2022-10-20T08:52:33.663Z,78164.84
2022-10-20T08:58:30.951Z,78148.94
2022-10-20T09:00:59.797Z,78141.00
2022-10-20T09:03:32.756Z,78119.13
2022-10-20T09:06:08.206Z,78101.22
2022-10-20T09:08:37.609Z,78085.31
2022-10-20T09:11:08.086Z,78075.38
2022-10-20T09:13:36.813Z,78061.47
2022-10-20T09:16:07.087Z,78055.50
2022-10-20T09:18:34.711Z,78051.53
2022-10-20T09:21:13.386Z,78041.59
2022-10-20T09:23:43.658Z,78037.59
2022-10-20T09:26:25.121Z,77995.84
2022-10-20T09:29:15.817Z,77989.91
2022-10-20T09:31:54.356Z,77972.00
2022-10-20T09:34:31.212Z,77948.16
2022-10-20T09:37:10.772Z,77936.22
2022-10-20T09:39:47.156Z,77916.34
2022-10-20T09:42:24.585Z,77900.44
2022-10-20T09:44:56.913Z,77878.56
2022-10-20T09:47:25.264Z,77866.63
2022-10-20T09:50:00.830Z,77854.72
2022-10-20T09:52:31.964Z,77846.75
2022-10-20T09:55:02.715Z,77860.69
2022-10-20T09:57:31.142Z,77844.78
2022-10-20T10:00:01.437Z,77830.84
2022-10-20T10:02:32.503Z,77816.94
2022-10-20T10:05:20.561Z,77799.06
2022-10-20T10:07:57.987Z,77785.13
2022-10-20T10:10:27.313Z,77787.13
2022-10-20T10:13:00.937Z,77771.22
2022-10-20T10:15:29.471Z,77761.28
2022-10-20T10:17:57.172Z,77733.47
2022-10-20T10:20:36.837Z,77737.44
2022-10-20T10:23:18.862Z,77737.44
2022-10-20T10:25:45.427Z,77717.56
2022-10-20T10:28:29.504Z,77705.63
2022-10-20T10:31:19.438Z,77683.75
2022-10-20T10:33:46.840Z,77671.81
2022-10-20T10:36:35.363Z,77655.94
2022-10-20T10:39:05.103Z,77638.03
2022-10-20T10:41:49.942Z,77636.06
2022-10-20T10:44:41.931Z,77620.16
2022-10-20T10:47:08.362Z,77612.19
2022-10-20T10:49:43.764Z,77588.34
2022-10-20T10:52:38.527Z,77568.47
2022-10-20T10:55:47.084Z,77556.53
2022-10-20T10:58:26.769Z,77560.50
2022-10-20T11:01:00.169Z,77556.53
2022-10-20T11:03:48.440Z,77548.59
2022-10-20T11:06:26.568Z,77554.56
2022-10-20T11:09:31.583Z,77556.53
2022-10-20T11:12:18.048Z,77554.56
2022-10-20T11:15:15.723Z,77538.66
2022-10-20T11:18:02.487Z,77510.81
2022-10-20T11:20:38.125Z,77516.78
2022-10-20T11:23:21.822Z,77490.94
2022-10-20T11:26:23.147Z,77475.03
2022-10-20T11:28:55.196Z,77465.09
2022-10-20T11:31:36.953Z,77469.09
2022-10-20T11:34:15.998Z,77441.25
2022-10-20T11:36:50.345Z,77431.31
2022-10-20T11:39:26.367Z,77421.38
2022-10-20T11:41:58.368Z,77429.31
2022-10-20T11:44:30.912Z,77405.47
2022-10-20T11:47:06.172Z,77403.50
2022-10-20T11:49:33.615Z,77401.50
2022-10-20T11:52:12.211Z,77413.44
2022-10-20T11:54:56.972Z,77409.44
2022-10-20T11:58:14.677Z,77421.38
2022-10-20T12:01:00.250Z,77427.34
2022-10-20T12:03:49.952Z,77413.44
2022-10-20T12:06:25.287Z,77405.47
2022-10-20T12:09:04.691Z,77401.50
2022-10-20T12:11:51.132Z,77413.44
2022-10-20T12:14:27.806Z,77421.38
2022-10-20T12:16:54.357Z,77431.31
2022-10-20T12:19:29.651Z,77417.41
2022-10-20T12:22:06.800Z,77419.38
2022-10-20T12:24:56.571Z,77409.44
2022-10-20T12:27:27.719Z,77403.50
2022-10-20T12:29:55.886Z,77387.59
2022-10-20T12:32:24.241Z,77375.66
2022-10-20T12:34:59.463Z,77361.75
2022-10-20T12:37:31.052Z,77371.69
2022-10-20T12:40:19.921Z,77367.72
2022-10-20T12:42:48.021Z,77369.69
2022-10-20T12:45:20.459Z,77361.75
2022-10-20T12:47:51.031Z,77363.72
2022-10-20T12:50:38.204Z,77347.84
2022-10-20T12:53:23.756Z,77341.88
2022-10-20T12:55:59.490Z,77322.00
2022-10-20T12:58:40.916Z,77322.00
2022-10-20T13:01:12.244Z,77318.03
2022-10-20T13:03:41.071Z,77312.06
2022-10-20T13:06:22.918Z,77314.03
2022-10-20T13:09:04.813Z,77312.06
2022-10-20T13:11:44.709Z,77314.03
2022-10-20T13:14:30.458Z,77314.03
2022-10-20T13:17:09.076Z,77310.06
2022-10-20T13:19:43.517Z,77310.06
2022-10-20T13:22:38.084Z,77314.03
2022-10-20T13:25:13.199Z,77318.03
2022-10-20T13:27:39.959Z,77316.03
2022-10-20T13:30:08.791Z,77310.06
2022-10-20T13:33:02.031Z,77316.03
2022-10-20T13:35:53.407Z,77310.06
2022-10-20T13:38:26.463Z,77302.13
2022-10-20T13:43:44.491Z,77308.09
2022-10-20T13:46:29.158Z,77300.13
2022-10-20T13:49:01.806Z,77320.00
2022-10-20T13:51:47.120Z,77310.06
2022-10-20T13:54:26.306Z,77322.00
2022-10-20T13:56:53.753Z,77327.97
2022-10-20T14:01:58.940Z,77316.03
2022-10-20T14:04:30.120Z,77314.03
2022-10-20T14:07:04.122Z,77325.97
2022-10-20T14:09:30.660Z,77322.00
2022-10-20T14:12:08.415Z,77349.81
2022-10-20T14:14:35.176Z,77345.84
2022-10-20T14:17:04.855Z,77349.81
2022-10-20T14:19:33.510Z,77371.69
2022-10-20T14:22:15.653Z,77369.69
2022-10-20T14:24:44.833Z,77363.72
2022-10-20T14:27:20.275Z,77365.72
2022-10-20T14:29:48.138Z,77381.63
2022-10-20T14:32:20.704Z,77379.63
2022-10-20T14:34:59.136Z,77381.63
2022-10-20T14:37:40.004Z,77405.47
2022-10-20T14:40:31.787Z,77405.47
2022-10-20T14:43:12.832Z,77407.47
2022-10-20T14:45:39.333Z,77409.44
2022-10-20T14:48:12.741Z,77401.50
2022-10-20T14:50:42.495Z,77397.53
2022-10-20T14:53:27.896Z,77417.41
2022-10-20T14:55:55.656Z,77413.44
2022-10-20T14:58:58.886Z,77409.44
2022-10-20T15:01:32.401Z,77399.50
2022-10-20T15:04:11.028Z,77389.56
2022-10-20T15:06:37.487Z,77419.38
2022-10-20T15:09:04.568Z,77407.47
2022-10-20T15:11:32.389Z,77425.34
2022-10-20T15:14:00.321Z,77421.38
2022-10-20T15:16:41.907Z,77439.25
2022-10-20T15:19:29.299Z,77455.16
2022-10-20T15:22:01.869Z,77449.19
2022-10-20T15:24:28.973Z,77453.19
2022-10-20T15:26:57.022Z,77463.13
2022-10-20T15:29:24.343Z,77457.16
2022-10-20T15:31:50.903Z,77473.06
2022-10-20T15:34:17.415Z,77483.00
2022-10-20T15:36:44.634Z,77492.94
2022-10-20T15:39:12.815Z,77502.88
2022-10-20T15:41:40.020Z,77500.88
2022-10-20T15:44:23.764Z,77524.72
2022-10-20T15:46:55.151Z,77540.63
2022-10-20T15:49:22.559Z,77532.69
2022-10-20T15:51:50.574Z,77548.59
2022-10-20T15:54:23.234Z,77542.63
2022-10-20T15:56:50.043Z,77554.56
2022-10-20T16:02:59.247Z,77574.44
2022-10-20T16:11:53.716Z,77578.41
2022-10-20T16:14:20.197Z,77592.31
2022-10-20T16:16:46.795Z,77586.34
2022-10-20T16:22:26.561Z,77584.38
2022-10-20T16:24:53.279Z,77576.41
2022-10-20T16:27:19.728Z,77588.34
2022-10-20T16:29:49.026Z,77588.34
2022-10-20T16:32:16.401Z,77608.22
2022-10-20T16:34:42.870Z,77620.16
2022-10-20T16:37:09.368Z,77616.16
2022-10-20T16:39:35.900Z,77626.13
2022-10-20T16:42:02.432Z,77630.09
2022-10-20T16:44:30.605Z,77634.06
2022-10-20T16:46:57.991Z,77634.06
2022-10-20T16:49:25.041Z,77624.13
2022-10-20T16:51:52.121Z,77644.00
2022-10-20T16:54:18.959Z,77646.00
2022-10-20T16:56:45.759Z,77647.97
2022-10-20T16:59:12.492Z,77646.00
2022-10-20T17:01:38.956Z,77649.97
2022-10-20T17:04:05.410Z,77649.97
2022-10-20T17:06:32.024Z,77659.91
2022-10-20T17:08:59.815Z,77655.94
2022-10-20T17:11:29.788Z,77663.88
2022-10-20T17:13:57.436Z,77659.91
2022-10-20T17:16:35.241Z,77659.91
2022-10-20T17:19:02.677Z,77647.97
2022-10-20T17:21:31.174Z,77667.84
2022-10-20T17:23:57.801Z,77657.91
2022-10-20T17:26:26.856Z,77673.81
2022-10-20T17:28:55.355Z,77671.81
2022-10-20T17:31:22.608Z,77663.88
2022-10-20T17:33:49.329Z,77681.78
2022-10-20T17:36:15.932Z,77695.69
2022-10-20T17:38:42.908Z,77681.78
2022-10-20T17:41:12.291Z,77687.72
2022-10-20T17:43:39.128Z,77695.69
2022-10-20T17:46:11.957Z,77703.63
2022-10-20T17:48:40.340Z,77691.72
2022-10-20T17:51:17.927Z,77693.69
2022-10-20T17:53:48.024Z,77687.72
2022-10-20T17:56:22.825Z,77681.78
2022-10-20T17:58:51.415Z,77679.78
2022-10-20T18:01:23.927Z,77681.78
2022-10-20T18:03:58.792Z,77675.81
2022-10-20T18:06:30.034Z,77669.84
2022-10-20T18:09:01.990Z,77673.81
2022-10-20T18:11:30.987Z,77663.88
2022-10-20T18:13:59.941Z,77665.88
2022-10-20T18:16:28.696Z,77669.84
2022-10-20T18:21:25.700Z,77657.91
2022-10-20T18:24:02.302Z,77665.88
2022-10-20T18:26:30.716Z,77657.91
2022-10-20T18:28:58.472Z,77647.97
2022-10-20T18:31:27.359Z,77646.00
2022-10-20T18:34:04.427Z,77647.97
2022-10-20T18:36:33.499Z,77636.06
2022-10-20T18:39:00.460Z,77628.09
2022-10-20T18:41:29.398Z,77620.16
2022-10-20T18:43:58.500Z,77620.16
2022-10-20T18:46:26.906Z,77620.16
2022-10-20T18:48:54.465Z,77608.22
2022-10-20T18:51:21.571Z,77604.25
2022-10-20T18:53:52.945Z,77602.25
2022-10-20T18:56:21.686Z,77590.34
2022-10-20T18:58:57.147Z,77582.38
2022-10-20T19:01:26.122Z,77588.34
2022-10-20T19:03:54.378Z,77580.41
2022-10-20T19:06:22.310Z,77586.34
2022-10-20T19:08:52.831Z,77600.28
2022-10-20T19:11:20.804Z,77614.19
2022-10-20T19:13:47.572Z,77608.22
2022-10-20T19:16:18.072Z,77614.19
2022-10-20T19:18:46.338Z,77612.19
2022-10-20T19:21:13.331Z,77632.06
2022-10-20T19:23:50.004Z,77634.06
2022-10-20T19:26:18.441Z,77636.06
2022-10-20T19:28:58.676Z,77646.00
2022-10-20T19:31:31.972Z,77649.97
2022-10-20T19:34:01.664Z,77642.00
2022-10-20T19:36:29.349Z,77636.06
2022-10-20T19:38:56.244Z,77640.03
2022-10-20T19:41:22.948Z,77636.06
2022-10-20T19:43:50.063Z,77642.00
2022-10-20T19:46:18.148Z,77644.00
2022-10-20T19:48:46.320Z,77630.09
2022-10-20T19:51:14.457Z,77644.00
2022-10-20T19:53:41.151Z,77646.00
2022-10-20T19:56:08.981Z,77632.06
2022-10-20T19:58:39.349Z,77640.03
2022-10-20T20:01:09.111Z,77640.03
2022-10-20T20:03:36.328Z,77640.03
2022-10-20T20:06:18.585Z,77655.94
2022-10-20T20:08:47.255Z,77649.97
2022-10-20T20:11:23.579Z,77663.88
2022-10-20T20:13:55.971Z,77659.91
2022-10-20T20:16:23.036Z,77665.88
2022-10-20T20:18:49.788Z,77681.78
2022-10-20T20:21:17.097Z,77681.78
2022-10-20T20:24:00.143Z,77683.75
2022-10-20T20:26:32.682Z,77695.69
2022-10-20T20:28:59.717Z,77697.66
2022-10-20T20:31:27.851Z,77695.69
2022-10-20T20:33:55.222Z,77701.66
2022-10-20T20:36:21.768Z,77717.56
2022-10-20T20:38:49.862Z,77723.50
2022-10-20T20:41:18.078Z,77709.59
2022-10-20T20:43:45.391Z,77715.56
2022-10-20T20:46:17.538Z,77719.53
2022-10-20T20:48:44.540Z,77713.56
2022-10-20T20:51:12.637Z,77717.56
2022-10-20T20:53:39.967Z,77711.59
2022-10-20T20:56:07.954Z,77705.63
2022-10-20T20:58:34.923Z,77689.72
2022-10-20T21:01:22.922Z,77687.72
2022-10-20T21:03:57.438Z,77687.72
2022-10-20T21:06:33.287Z,77695.69
2022-10-20T21:09:06.702Z,77703.63
2022-10-20T21:11:33.322Z,77691.72
2022-10-20T21:13:59.807Z,77685.75
2022-10-20T21:16:34.732Z,77675.81
2022-10-20T21:19:04.375Z,77679.78
2022-10-20T21:21:36.626Z,77671.81
2022-10-20T21:24:04.366Z,77687.72
2022-10-20T21:26:32.357Z,77669.84
2022-10-20T21:28:58.935Z,77663.88
2022-10-20T21:31:26.603Z,77653.94
2022-10-20T21:33:58.494Z,77647.97
2022-10-20T21:36:26.039Z,77640.03
2022-10-20T21:38:52.553Z,77653.94
2022-10-20T21:41:21.818Z,77640.03
2022-10-20T21:43:50.881Z,77636.06
2022-10-20T21:46:26.346Z,77634.06
2022-10-20T21:49:03.414Z,77636.06
2022-10-20T21:51:32.836Z,77640.03
2022-10-20T21:54:02.215Z,77642.00
2022-10-20T21:56:28.984Z,77632.06
2022-10-20T21:58:56.044Z,77640.03
2022-10-20T22:01:24.642Z,77647.97
2022-10-20T22:03:52.905Z,77638.03
2022-10-20T22:06:22.036Z,77642.00
2022-10-20T22:08:50.788Z,77644.00
2022-10-20T22:11:20.333Z,77640.03
2022-10-20T22:13:50.287Z,77638.03
2022-10-20T22:16:20.436Z,77632.06
2022-10-20T22:18:47.043Z,77634.06
2022-10-20T22:21:16.424Z,77620.16
2022-10-20T22:23:44.218Z,77612.19
2022-10-20T22:26:11.802Z,77622.13
2022-10-20T22:28:38.425Z,77614.19
2022-10-20T22:31:06.633Z,77598.28
2022-10-20T22:33:33.386Z,77600.28
2022-10-20T22:35:59.989Z,77612.19
2022-10-20T22:38:26.447Z,77604.25
2022-10-20T22:40:52.868Z,77588.34
2022-10-20T22:43:19.328Z,77584.38
2022-10-20T22:45:45.826Z,77594.31
2022-10-20T22:48:12.301Z,77584.38
2022-10-20T22:50:38.785Z,77596.28
2022-10-20T22:53:05.231Z,77584.38
2022-10-20T22:55:31.692Z,77586.34
2022-10-20T23:00:29.912Z,77580.41
2022-10-20T23:02:56.386Z,77576.41
2022-10-20T23:05:22.925Z,77578.41
2022-10-20T23:07:49.457Z,77576.41
2022-10-20T23:10:16.247Z,77576.41
2022-10-20T23:12:43.044Z,77576.41
2022-10-20T23:15:09.976Z,77582.38
2022-10-20T23:17:37.731Z,77576.41
2022-10-20T23:20:04.976Z,77590.34
2022-10-20T23:22:31.532Z,77580.41
2022-10-20T23:24:57.985Z,77592.31
2022-10-20T23:27:24.519Z,77594.31
2022-10-20T23:29:50.951Z,77596.28
2022-10-20T23:32:17.426Z,77586.34
2022-10-20T23:34:43.994Z,77564.50
2022-10-20T23:37:10.452Z,77554.56
2022-10-20T23:39:38.993Z,77568.47
2022-10-20T23:42:07.351Z,77562.50
2022-10-20T23:44:34.086Z,77544.63
2022-10-20T23:47:00.636Z,77542.63
2022-10-20T23:49:27.122Z,77534.69
2022-10-20T23:51:53.644Z,77556.53
2022-10-20T23:54:20.208Z,77542.63
2022-10-20T23:56:46.836Z,77570.44
2022-10-20T23:59:13.485Z,77574.44
