createdAt,value
2022-12-27T00:01:47.195Z,10.31
2022-12-27T00:05:43.191Z,10.31
2022-12-27T00:09:43.244Z,10.31
2022-12-27T00:13:43.511Z,10.31
2022-12-27T00:17:43.851Z,10.31
2022-12-27T00:21:52.457Z,10.31
2022-12-27T00:25:43.912Z,10.31
2022-12-27T00:29:43.556Z,10.31
2022-12-27T00:33:43.341Z,10.31
2022-12-27T00:37:43.507Z,10.31
2022-12-27T00:41:43.064Z,10.31
2022-12-27T00:45:43.144Z,10.31
2022-12-27T00:49:42.602Z,10.31
2022-12-27T00:53:43.520Z,10.31
2022-12-27T00:57:43.585Z,10.31
2022-12-27T01:01:53.658Z,10.31
2022-12-27T01:05:43.458Z,10.31
2022-12-27T01:09:43.225Z,10.31
2022-12-27T01:13:42.998Z,10.31
2022-12-27T01:17:43.343Z,10.31
2022-12-27T01:21:43.578Z,10.31
2022-12-27T01:25:43.216Z,10.31
2022-12-27T01:29:43.292Z,10.31
2022-12-27T01:33:43.672Z,10.31
2022-12-27T01:37:43.304Z,10.31
2022-12-27T01:41:42.934Z,10.31
2022-12-27T01:45:42.970Z,10.31
2022-12-27T01:49:42.878Z,10.31
2022-12-27T01:53:43.466Z,10.31
2022-12-27T01:57:43.241Z,10.31
2022-12-27T02:01:47.673Z,10.31
2022-12-27T02:05:42.872Z,10.31
2022-12-27T02:09:43.414Z,10.31
2022-12-27T02:13:43.017Z,10.31
2022-12-27T02:17:44.124Z,10.31
2022-12-27T02:21:43.362Z,10.31
2022-12-27T02:25:44.711Z,10.31
2022-12-27T02:29:42.976Z,10.31
2022-12-27T02:33:43.055Z,10.31
2022-12-27T02:37:42.750Z,10.31
2022-12-27T02:41:43.728Z,10.31
2022-12-27T02:45:43.128Z,10.31
2022-12-27T02:49:43.197Z,10.31
2022-12-27T02:53:43.429Z,10.31
2022-12-27T02:57:42.977Z,10.31
2022-12-27T03:01:46.838Z,10.31
2022-12-27T03:05:42.560Z,10.31
2022-12-27T03:09:43.447Z,10.31
2022-12-27T03:13:42.878Z,10.31
2022-12-27T03:17:44.057Z,10.31
2022-12-27T03:21:43.311Z,10.31
2022-12-27T03:25:42.913Z,10.31
2022-12-27T03:29:43.734Z,10.31
2022-12-27T03:33:43.349Z,10.31
2022-12-27T03:37:43.440Z,10.31
2022-12-27T03:41:43.267Z,10.31
2022-12-27T03:45:43.822Z,10.31
2022-12-27T03:49:43.317Z,10.31
2022-12-27T03:53:43.225Z,10.31
2022-12-27T03:57:43.548Z,10.31
2022-12-27T04:01:48.814Z,10.31
2022-12-27T04:05:43.120Z,10.31
2022-12-27T04:09:42.651Z,10.31
2022-12-27T04:13:43.569Z,10.31
2022-12-27T04:17:43.199Z,10.31
2022-12-27T04:21:43.007Z,10.31
2022-12-27T04:25:42.619Z,10.31
2022-12-27T04:29:43.514Z,10.31
2022-12-27T04:33:43.240Z,10.31
2022-12-27T04:37:47.712Z,10.31
2022-12-27T04:41:44.477Z,10.31
2022-12-27T04:45:49.231Z,10.31
2022-12-27T04:49:43.733Z,10.31
2022-12-27T04:53:43.160Z,10.31
2022-12-27T04:57:43.354Z,10.31
2022-12-27T05:01:48.715Z,10.31
2022-12-27T05:05:43.017Z,10.31
2022-12-27T05:09:46.028Z,10.31
2022-12-27T05:13:42.679Z,10.31
2022-12-27T05:17:43.979Z,10.31
2022-12-27T05:21:43.356Z,10.31
2022-12-27T05:25:46.770Z,10.31
2022-12-27T05:29:43.166Z,10.31
2022-12-27T05:33:43.934Z,10.31
2022-12-27T05:37:43.583Z,10.31
2022-12-27T05:41:42.984Z,10.31
2022-12-27T05:45:48.995Z,10.31
2022-12-27T05:49:42.786Z,10.31
2022-12-27T05:53:49.074Z,10.31
2022-12-27T05:57:43.622Z,10.31
2022-12-27T06:01:47.094Z,10.31
2022-12-27T06:05:43.952Z,10.31
2022-12-27T06:09:43.577Z,10.31
2022-12-27T06:13:43.612Z,10.31
2022-12-27T06:17:43.780Z,10.31
2022-12-27T06:21:43.545Z,10.31
2022-12-27T06:25:48.315Z,10.31
2022-12-27T06:29:43.367Z,10.31
2022-12-27T06:33:42.993Z,10.31
2022-12-27T06:37:43.531Z,10.31
2022-12-27T06:41:43.377Z,10.31
2022-12-27T06:45:42.975Z,10.31
2022-12-27T06:49:43.863Z,10.31
2022-12-27T06:53:43.471Z,10.31
2022-12-27T06:57:43.057Z,10.31
2022-12-27T07:01:46.546Z,10.31
2022-12-27T07:05:43.034Z,10.31
2022-12-27T07:09:42.817Z,10.31
2022-12-27T07:13:44.800Z,10.31
2022-12-27T07:17:43.643Z,10.31
2022-12-27T07:21:43.106Z,10.31
2022-12-27T07:25:43.045Z,10.31
2022-12-27T07:29:45.742Z,10.31
2022-12-27T07:33:43.514Z,10.31
2022-12-27T07:37:42.988Z,10.31
2022-12-27T07:41:43.157Z,10.31
2022-12-27T07:45:42.810Z,10.31
2022-12-27T07:49:51.364Z,10.31
2022-12-27T07:53:43.332Z,10.31
2022-12-27T07:57:45.822Z,10.31
2022-12-27T08:01:47.246Z,10.31
2022-12-27T08:05:50.035Z,10.31
2022-12-27T08:09:42.781Z,10.31
2022-12-27T08:13:43.762Z,10.31
2022-12-27T08:17:43.856Z,10.31
2022-12-27T08:21:42.762Z,10.31
2022-12-27T08:25:48.496Z,10.31
2022-12-27T08:29:42.883Z,10.31
2022-12-27T08:33:42.979Z,10.31
2022-12-27T08:38:26.023Z,10.31
2022-12-27T08:41:44.770Z,10.31
2022-12-27T08:45:43.522Z,10.31
2022-12-27T08:49:43.393Z,10.31
2022-12-27T08:53:42.919Z,10.31
2022-12-27T08:57:43.388Z,10.31
2022-12-27T09:01:46.749Z,10.31
2022-12-27T09:05:50.973Z,10.31
2022-12-27T09:09:43.536Z,10.31
2022-12-27T09:13:49.366Z,10.31
2022-12-27T09:17:42.939Z,10.31
2022-12-27T09:21:43.265Z,10.31
2022-12-27T09:25:43.096Z,10.31
2022-12-27T09:29:48.097Z,10.31
2022-12-27T09:33:42.900Z,10.31
2022-12-27T09:37:42.873Z,10.31
2022-12-27T09:43:22.333Z,10.31
2022-12-27T09:45:42.921Z,10.31
2022-12-27T09:49:51.413Z,10.31
2022-12-27T09:53:42.884Z,10.31
2022-12-27T09:58:25.676Z,10.31
2022-12-27T10:01:55.175Z,10.31
2022-12-27T10:06:30.704Z,10.31
2022-12-27T10:09:43.053Z,10.31
2022-12-27T10:13:50.408Z,10.31
2022-12-27T10:17:46.884Z,10.31
2022-12-27T10:21:43.487Z,10.31
2022-12-27T10:25:43.254Z,10.31
2022-12-27T10:29:43.770Z,10.31
2022-12-27T10:33:43.375Z,10.31
2022-12-27T10:37:43.306Z,10.31
2022-12-27T10:41:42.962Z,28.96
2022-12-27T10:45:42.756Z,28.96
2022-12-27T10:50:26.835Z,28.96
2022-12-27T10:53:46.430Z,28.96
2022-12-27T10:57:43.074Z,28.96
2022-12-27T11:01:48.187Z,28.96
2022-12-27T11:05:50.117Z,28.96
2022-12-27T11:09:48.407Z,28.96
2022-12-27T11:13:42.873Z,28.96
2022-12-27T11:17:43.077Z,28.96
2022-12-27T11:21:53.910Z,28.96
2022-12-27T11:25:43.138Z,28.96
2022-12-27T11:29:42.737Z,28.96
2022-12-27T11:33:47.822Z,28.96
2022-12-27T11:37:43.328Z,28.96
2022-12-27T11:41:50.387Z,28.96
2022-12-27T11:45:42.875Z,55.2
2022-12-27T11:49:43.815Z,55.2
2022-12-27T11:53:43.297Z,15.81
2022-12-27T11:57:42.833Z,3079.06
2022-12-27T12:01:51.281Z,3079.06
2022-12-27T12:05:44.506Z,5.69
2022-12-27T12:09:43.419Z,1641.32
2022-12-27T12:13:43.537Z,1641.32
2022-12-27T12:17:47.799Z,1364.82
2022-12-27T12:21:47.541Z,1192.34
2022-12-27T12:25:42.991Z,1192.34
2022-12-27T12:30:27.622Z,2.97
2022-12-27T12:33:43.326Z,2.97
2022-12-27T12:37:48.986Z,2.97
2022-12-27T12:41:43.693Z,2.55
2022-12-27T12:45:49.628Z,2.55
2022-12-27T12:49:42.962Z,2.4
2022-12-27T12:53:43.727Z,853.75
2022-12-27T12:57:43.333Z,853.75
2022-12-27T13:01:50.635Z,2.2
2022-12-27T13:05:43.480Z,2.06
2022-12-27T13:09:43.242Z,2.06
2022-12-27T13:13:49.306Z,723.38
2022-12-27T13:17:43.620Z,723.38
2022-12-27T13:21:43.098Z,723.38
2022-12-27T13:25:48.581Z,723.38
2022-12-27T13:29:43.621Z,723.38
2022-12-27T13:33:43.264Z,723.38
2022-12-27T13:37:42.795Z,723.38
2022-12-27T13:41:50.694Z,723.38
2022-12-27T13:45:43.322Z,723.38
2022-12-27T13:49:43.732Z,723.38
2022-12-27T13:53:45.430Z,723.38
2022-12-27T13:58:26.050Z,723.38
2022-12-27T14:01:47.391Z,723.38
2022-12-27T14:05:45.072Z,723.38
2022-12-27T14:09:42.985Z,723.38
2022-12-27T14:13:43.767Z,723.38
2022-12-27T14:17:44.788Z,16.95
2022-12-27T14:21:42.718Z,16.95
2022-12-27T14:25:43.711Z,7.72
2022-12-27T14:29:45.387Z,7.72
2022-12-27T14:33:42.806Z,7.72
2022-12-27T14:37:43.327Z,7.72
2022-12-27T14:41:45.515Z,7.72
2022-12-27T14:45:43.300Z,7.72
2022-12-27T14:49:43.327Z,7.72
2022-12-27T14:53:51.624Z,7.72
2022-12-27T14:57:45.549Z,7.72
2022-12-27T15:01:47.444Z,7.72
2022-12-27T15:05:43.732Z,7.72
2022-12-27T15:09:50.461Z,7.72
2022-12-27T15:13:43.003Z,7.72
2022-12-27T15:17:46.252Z,7.72
2022-12-27T15:21:49.748Z,7.72
2022-12-27T15:25:43.644Z,7.72
2022-12-27T15:29:42.664Z,7.72
2022-12-27T15:33:49.548Z,7.72
2022-12-27T15:37:43.303Z,7.72
2022-12-27T15:41:42.807Z,7.72
2022-12-27T15:45:43.722Z,7.72
2022-12-27T15:49:49.928Z,7.72
2022-12-27T15:53:43.289Z,7.72
2022-12-27T15:57:43.445Z,7.72
2022-12-27T16:01:49.082Z,7.72
2022-12-27T16:05:43.624Z,7.72
2022-12-27T16:09:43.998Z,7.72
2022-12-27T16:13:52.565Z,7.72
2022-12-27T16:17:43.649Z,7.72
2022-12-27T16:21:43.312Z,7.72
2022-12-27T16:25:49.436Z,7.72
2022-12-27T16:29:43.022Z,7.72
2022-12-27T16:33:43.536Z,7.72
2022-12-27T16:37:45.294Z,7.72
2022-12-27T16:41:42.887Z,7.72
2022-12-27T16:45:46.251Z,7.72
2022-12-27T16:49:43.972Z,7.72
2022-12-27T16:53:43.547Z,7.72
2022-12-27T16:57:43.160Z,7.72
2022-12-27T17:01:47.646Z,7.72
2022-12-27T17:05:58.590Z,7.72
2022-12-27T17:09:45.531Z,7.72
2022-12-27T17:13:44.205Z,7.72
2022-12-27T17:17:43.382Z,7.72
2022-12-27T17:21:50.418Z,7.72
2022-12-27T17:25:43.209Z,7.72
2022-12-27T17:29:52.179Z,7.72
2022-12-27T17:33:43.683Z,7.72
2022-12-27T17:37:42.985Z,7.72
2022-12-27T17:41:49.459Z,7.72
2022-12-27T17:45:43.352Z,7.72
2022-12-27T17:49:43.870Z,7.72
2022-12-27T17:53:48.502Z,7.72
2022-12-27T17:57:47.745Z,7.72
2022-12-27T18:01:47.771Z,7.72
2022-12-27T18:05:49.751Z,7.72
2022-12-27T18:09:44.016Z,7.72
2022-12-27T18:13:43.486Z,7.72
2022-12-27T18:17:51.509Z,7.72
2022-12-27T18:21:44.036Z,7.72
2022-12-27T18:25:43.688Z,7.72
2022-12-27T18:29:51.268Z,7.72
2022-12-27T18:33:43.394Z,7.72
2022-12-27T18:37:42.700Z,7.72
2022-12-27T18:41:43.309Z,7.72
2022-12-27T18:45:46.956Z,7.72
2022-12-27T18:49:42.648Z,7.72
2022-12-27T18:53:51.356Z,7.72
2022-12-27T18:57:42.664Z,7.72
2022-12-27T19:01:47.604Z,7.72
2022-12-27T19:05:42.958Z,7.72
2022-12-27T19:09:43.380Z,7.72
2022-12-27T19:13:43.197Z,7.72
2022-12-27T19:17:45.378Z,7.72
2022-12-27T19:21:43.487Z,7.72
2022-12-27T19:25:42.867Z,7.72
2022-12-27T19:29:50.565Z,7.72
2022-12-27T19:33:42.765Z,7.72
2022-12-27T19:37:43.276Z,7.72
2022-12-27T19:41:48.515Z,7.72
2022-12-27T19:45:43.078Z,7.72
2022-12-27T19:50:30.017Z,7.72
2022-12-27T19:53:44.662Z,7.72
2022-12-27T19:57:43.169Z,7.72
2022-12-27T20:01:55.056Z,7.72
2022-12-27T20:06:39.741Z,7.72
2022-12-27T20:09:44.597Z,7.72
2022-12-27T20:13:42.627Z,7.72
2022-12-27T20:17:45.214Z,7.72
2022-12-27T20:21:42.895Z,7.72
2022-12-27T20:25:42.997Z,7.72
2022-12-27T20:29:43.512Z,7.72
2022-12-27T20:33:43.764Z,7.72
2022-12-27T20:37:47.590Z,7.72
2022-12-27T20:41:43.588Z,7.72
2022-12-27T20:45:43.191Z,7.72
2022-12-27T20:49:42.973Z,7.72
2022-12-27T20:53:50.085Z,7.72
2022-12-27T20:57:43.244Z,7.72
2022-12-27T21:01:54.799Z,7.72
2022-12-27T21:05:43.055Z,7.72
2022-12-27T21:09:54.534Z,7.72
2022-12-27T21:13:43.412Z,7.72
2022-12-27T21:17:43.988Z,7.72
2022-12-27T21:21:43.053Z,7.72
2022-12-27T21:25:42.867Z,7.72
2022-12-27T21:29:43.402Z,7.72
2022-12-27T21:33:43.220Z,7.72
2022-12-27T21:37:47.575Z,7.72
2022-12-27T21:41:43.394Z,7.72
2022-12-27T21:45:43.424Z,7.72
2022-12-27T21:49:43.099Z,7.72
2022-12-27T21:53:43.756Z,7.72
2022-12-27T21:57:43.562Z,7.72
2022-12-27T22:02:15.585Z,7.72
2022-12-27T22:05:43.263Z,7.72
2022-12-27T22:09:43.288Z,7.72
2022-12-27T22:13:43.366Z,7.72
2022-12-27T22:17:42.981Z,7.72
2022-12-27T22:21:43.622Z,7.72
2022-12-27T22:25:43.314Z,7.72
2022-12-27T22:29:46.707Z,7.72
2022-12-27T22:33:43.677Z,7.72
2022-12-27T22:37:43.196Z,7.72
2022-12-27T22:42:16.628Z,7.72
2022-12-27T22:45:45.532Z,7.72
2022-12-27T22:49:43.065Z,7.72
2022-12-27T22:53:43.308Z,7.72
2022-12-27T22:57:43.784Z,7.72
2022-12-27T23:01:51.846Z,7.72
2022-12-27T23:05:43.013Z,7.72
2022-12-27T23:09:54.816Z,7.72
2022-12-27T23:13:43.120Z,7.72
2022-12-27T23:17:43.436Z,7.72
2022-12-27T23:22:20.939Z,7.72
2022-12-27T23:25:43.199Z,7.72
2022-12-27T23:29:43.635Z,7.72
2022-12-27T23:33:43.431Z,7.72
2022-12-27T23:37:43.135Z,7.72
2022-12-27T23:41:43.677Z,7.72
2022-12-27T23:45:53.544Z,7.72
2022-12-27T23:49:43.749Z,7.72
2022-12-27T23:53:43.301Z,7.72
2022-12-27T23:57:56.729Z,7.72
