createdAt,value
2018-06-01T00:01:04.586Z,73.84
2018-06-01T00:03:33.436Z,73.78
2018-06-01T00:06:02.326Z,73.78
2018-06-01T00:08:31.531Z,73.70
2018-06-01T00:11:00.397Z,73.42
2018-06-01T00:13:29.223Z,73.12
2018-06-01T00:15:58.096Z,73.15
2018-06-01T00:18:26.948Z,73.16
2018-06-01T00:20:55.788Z,72.87
2018-06-01T00:23:24.627Z,72.66
2018-06-01T00:25:53.472Z,72.65
2018-06-01T00:28:22.318Z,71.95
2018-06-01T00:30:51.147Z,72.73
2018-06-01T00:33:19.985Z,72.70
2018-06-01T00:35:48.830Z,73.15
2018-06-01T00:38:17.680Z,73.68
2018-06-01T00:40:46.512Z,74.16
2018-06-01T00:43:15.401Z,73.08
2018-06-01T00:45:44.265Z,73.57
2018-06-01T00:48:13.152Z,73.79
2018-06-01T00:50:41.963Z,73.81
2018-06-01T00:53:10.819Z,73.78
2018-06-01T00:55:39.688Z,73.84
2018-06-01T00:58:08.557Z,73.80
2018-06-01T01:00:37.395Z,73.74
2018-06-01T01:03:06.277Z,73.64
2018-06-01T01:05:35.109Z,73.48
2018-06-01T01:08:03.982Z,73.74
2018-06-01T01:10:32.840Z,74.01
2018-06-01T01:13:01.670Z,74.54
2018-06-01T01:15:30.548Z,74.41
2018-06-01T01:17:59.401Z,74.47
2018-06-01T01:20:28.241Z,74.69
2018-06-01T01:22:57.073Z,73.52
2018-06-01T01:25:25.921Z,74.52
2018-06-01T01:27:54.862Z,74.73
2018-06-01T01:30:23.701Z,74.16
2018-06-01T01:32:52.560Z,73.74
2018-06-01T01:35:21.437Z,73.71
2018-06-01T01:37:50.256Z,72.34
2018-06-01T01:40:19.146Z,72.87
2018-06-01T01:42:48.030Z,72.67
2018-06-01T01:45:16.906Z,72.45
2018-06-01T01:47:45.757Z,72.89
2018-06-01T01:50:14.586Z,72.68
2018-06-01T01:52:43.477Z,72.76
2018-06-01T01:55:12.349Z,72.75
2018-06-01T01:57:41.176Z,73.01
2018-06-01T02:00:10.063Z,73.30
2018-06-01T02:02:38.952Z,72.36
2018-06-01T02:05:07.811Z,73.73
2018-06-01T02:07:36.672Z,74.28
2018-06-01T02:10:05.535Z,74.64
2018-06-01T02:12:34.370Z,74.42
2018-06-01T02:15:03.225Z,74.44
2018-06-01T02:17:32.072Z,74.17
2018-06-01T02:20:00.984Z,74.04
2018-06-01T02:22:29.769Z,74.38
2018-06-01T02:24:58.643Z,74.21
2018-06-01T02:27:27.477Z,74.11
2018-06-01T02:29:56.339Z,74.37
2018-06-01T02:32:25.207Z,74.06
2018-06-01T02:34:54.058Z,73.87
2018-06-01T02:37:22.904Z,74.35
2018-06-01T02:39:51.773Z,74.56
2018-06-01T02:42:20.617Z,74.27
2018-06-01T02:44:49.452Z,74.27
2018-06-01T02:47:18.285Z,73.95
2018-06-01T02:49:47.149Z,73.37
2018-06-01T02:52:16.007Z,73.41
2018-06-01T02:54:44.883Z,72.95
2018-06-01T02:57:13.729Z,72.64
2018-06-01T02:59:42.613Z,72.54
2018-06-01T03:02:11.467Z,72.48
2018-06-01T03:04:40.323Z,72.25
2018-06-01T03:07:11.970Z,72.18
2018-06-01T03:09:40.816Z,72.29
2018-06-01T03:12:09.637Z,73.05
2018-06-01T03:14:38.516Z,73.16
2018-06-01T03:17:07.364Z,73.47
2018-06-01T03:19:36.207Z,74.38
2018-06-01T03:22:05.075Z,73.76
2018-06-01T03:24:33.932Z,73.79
2018-06-01T03:27:02.764Z,72.49
2018-06-01T03:29:31.604Z,73.82
2018-06-01T03:32:00.445Z,74.19
2018-06-01T03:34:29.335Z,74.34
2018-06-01T03:36:58.152Z,74.53
2018-06-01T03:39:27.005Z,74.63
2018-06-01T03:41:55.845Z,74.26
2018-06-01T03:44:24.713Z,74.85
2018-06-01T03:46:53.604Z,75.41
2018-06-01T03:49:22.478Z,75.40
2018-06-01T03:51:51.334Z,75.47
2018-06-01T03:54:20.173Z,73.54
2018-06-01T03:56:49.027Z,74.42
2018-06-01T03:59:17.857Z,74.49
2018-06-01T04:01:46.724Z,74.56
2018-06-01T04:04:15.583Z,74.69
2018-06-01T04:06:44.472Z,74.83
2018-06-01T04:09:13.535Z,75.56
2018-06-01T04:11:42.370Z,75.70
2018-06-01T04:14:11.220Z,75.69
2018-06-01T04:16:40.052Z,75.59
2018-06-01T04:19:08.905Z,75.83
2018-06-01T04:21:37.760Z,75.70
2018-06-01T04:24:06.619Z,75.29
2018-06-01T04:26:35.482Z,75.38
2018-06-01T04:29:04.328Z,75.08
2018-06-01T04:31:33.200Z,74.04
2018-06-01T04:34:02.047Z,73.22
2018-06-01T04:36:30.891Z,73.96
2018-06-01T04:38:59.748Z,74.40
2018-06-01T04:41:28.576Z,74.32
2018-06-01T04:43:57.464Z,74.28
2018-06-01T04:46:26.302Z,74.04
2018-06-01T04:48:55.120Z,73.63
2018-06-01T04:51:23.948Z,73.91
2018-06-01T04:53:52.794Z,74.08
2018-06-01T04:56:21.654Z,74.08
2018-06-01T04:58:50.516Z,74.63
2018-06-01T05:01:19.360Z,74.96
2018-06-01T05:03:48.206Z,75.39
2018-06-01T05:06:17.051Z,75.22
2018-06-01T05:08:45.898Z,75.36
2018-06-01T05:11:14.725Z,75.34
2018-06-01T05:13:43.567Z,75.28
2018-06-01T05:16:12.410Z,75.24
2018-06-01T05:18:41.275Z,75.47
2018-06-01T05:21:10.134Z,76.25
2018-06-01T05:23:38.952Z,77.00
2018-06-01T05:26:07.815Z,77.33
2018-06-01T05:28:36.667Z,77.36
2018-06-01T05:31:05.509Z,77.90
2018-06-01T05:33:34.381Z,77.47
2018-06-01T05:36:03.236Z,77.60
2018-06-01T05:38:32.074Z,77.53
2018-06-01T05:41:01.051Z,77.88
2018-06-01T05:43:29.928Z,76.47
2018-06-01T05:45:58.795Z,77.58
2018-06-01T05:48:27.685Z,77.42
2018-06-01T05:50:56.524Z,77.25
2018-06-01T05:53:25.341Z,77.07
2018-06-01T05:55:54.193Z,76.78
2018-06-01T05:58:23.056Z,76.94
2018-06-01T06:00:51.910Z,77.26
2018-06-01T06:03:20.758Z,77.58
2018-06-01T06:05:49.973Z,77.69
2018-06-01T06:08:18.801Z,77.52
2018-06-01T06:10:47.659Z,77.37
2018-06-01T06:13:16.567Z,77.15
2018-06-01T06:15:45.370Z,77.34
2018-06-01T06:18:14.324Z,77.17
2018-06-01T06:20:43.198Z,76.86
2018-06-01T06:23:12.032Z,77.17
2018-06-01T06:25:40.924Z,77.53
2018-06-01T06:28:09.797Z,77.91
2018-06-01T06:30:38.650Z,77.33
2018-06-01T06:33:07.481Z,77.71
2018-06-01T06:35:36.331Z,77.70
2018-06-01T06:38:05.584Z,78.09
2018-06-01T06:40:34.437Z,78.06
2018-06-01T06:43:03.298Z,78.53
2018-06-01T06:45:32.125Z,78.43
2018-06-01T06:48:01.023Z,79.02
2018-06-01T06:50:29.909Z,78.54
2018-06-01T06:52:58.768Z,78.77
2018-06-01T06:55:27.642Z,79.17
2018-06-01T06:57:56.477Z,78.81
2018-06-01T07:00:25.423Z,78.57
2018-06-01T07:02:54.312Z,78.53
2018-06-01T07:05:23.188Z,78.58
2018-06-01T07:07:52.048Z,77.87
2018-06-01T07:10:20.908Z,78.18
2018-06-01T07:12:49.800Z,78.12
2018-06-01T07:15:18.659Z,77.47
2018-06-01T07:17:47.554Z,76.82
2018-06-01T07:20:16.460Z,75.33
2018-06-01T07:22:45.259Z,72.44
2018-06-01T07:25:15.528Z,69.23
2018-06-01T07:27:44.513Z,64.90
2018-06-01T07:30:13.379Z,62.70
2018-06-01T07:32:42.250Z,61.95
2018-06-01T07:35:11.097Z,62.93
2018-06-01T07:37:39.944Z,59.67
2018-06-01T07:40:08.837Z,57.46
2018-06-01T07:42:37.710Z,53.05
2018-06-01T07:45:06.570Z,46.82
2018-06-01T07:47:35.406Z,42.21
2018-06-01T07:50:04.319Z,39.40
2018-06-01T07:52:33.172Z,38.13
2018-06-01T07:55:02.081Z,34.62
2018-06-01T07:57:30.937Z,32.86
2018-06-01T07:59:59.766Z,33.62
2018-06-01T08:02:28.626Z,32.46
2018-06-01T08:04:57.520Z,32.27
2018-06-01T08:07:26.384Z,32.18
2018-06-01T08:09:55.251Z,30.88
2018-06-01T08:12:24.113Z,29.95
2018-06-01T08:14:52.977Z,30.14
2018-06-01T08:17:21.824Z,30.14
2018-06-01T08:19:50.679Z,30.57
2018-06-01T08:22:19.552Z,30.84
2018-06-01T08:24:48.391Z,30.61
2018-06-01T08:27:17.243Z,32.01
2018-06-01T08:29:46.099Z,32.77
2018-06-01T08:32:15.091Z,34.32
2018-06-01T08:34:43.906Z,35.42
2018-06-01T08:37:12.755Z,35.19
2018-06-01T08:39:42.157Z,34.88
2018-06-01T08:42:14.146Z,34.06
2018-06-01T08:44:43.170Z,34.03
2018-06-01T08:47:14.721Z,35.78
2018-06-01T08:49:44.086Z,35.26
2018-06-01T08:52:18.743Z,34.95
2018-06-01T08:54:48.070Z,36.53
2018-06-01T08:57:19.848Z,37.35
2018-06-01T08:59:57.204Z,39.46
2018-06-01T09:02:26.344Z,39.65
2018-06-01T09:04:55.254Z,40.36
2018-06-01T09:07:24.317Z,39.51
2018-06-01T09:09:53.415Z,38.73
2018-06-01T09:12:22.870Z,38.97
2018-06-01T09:14:52.613Z,38.60
2018-06-01T09:17:22.340Z,37.79
2018-06-01T09:19:54.710Z,38.67
2018-06-01T09:22:24.139Z,39.68
2018-06-01T09:24:54.204Z,40.28
2018-06-01T09:27:23.682Z,40.80
2018-06-01T09:29:52.799Z,41.66
2018-06-01T09:32:21.957Z,42.73
2018-06-01T09:34:51.402Z,45.11
2018-06-01T09:37:20.672Z,45.86
2018-06-01T09:39:53.628Z,46.30
2018-06-01T09:42:24.549Z,46.75
2018-06-01T09:44:53.792Z,47.37
2018-06-01T09:47:26.221Z,48.20
2018-06-01T09:49:55.337Z,47.96
2018-06-01T09:52:24.809Z,46.67
2018-06-01T09:54:54.085Z,47.33
2018-06-01T09:57:23.106Z,47.61
2018-06-01T09:59:54.562Z,49.64
2018-06-01T10:02:26.198Z,47.47
2018-06-01T10:04:55.624Z,49.09
2018-06-01T10:07:24.746Z,48.89
2018-06-01T10:10:13.175Z,48.68
2018-06-01T10:12:43.497Z,48.64
2018-06-01T10:15:13.110Z,48.86
2018-06-01T10:17:45.831Z,47.66
2018-06-01T10:20:16.185Z,49.88
2018-06-01T10:22:48.379Z,50.42
2018-06-01T10:25:18.115Z,50.54
2018-06-01T10:27:48.225Z,50.42
2018-06-01T10:30:18.170Z,50.67
2018-06-01T10:32:48.116Z,50.75
2018-06-01T10:35:18.974Z,52.19
2018-06-01T10:37:48.741Z,53.33
2018-06-01T10:40:18.170Z,52.09
2018-06-01T10:42:47.690Z,52.27
2018-06-01T10:45:17.265Z,52.90
2018-06-01T10:47:46.734Z,55.27
2018-06-01T10:50:15.950Z,55.74
2018-06-01T10:52:45.332Z,55.99
2018-06-01T10:55:14.902Z,58.30
2018-06-01T10:57:44.067Z,59.80
2018-06-01T11:00:13.797Z,61.29
2018-06-01T11:02:44.097Z,60.95
2018-06-01T11:05:13.540Z,60.74
2018-06-01T11:07:45.641Z,61.34
2018-06-01T11:10:15.122Z,62.86
2018-06-01T11:12:44.346Z,64.03
2018-06-01T11:15:14.181Z,65.06
2018-06-01T11:17:43.358Z,65.62
2018-06-01T11:20:12.795Z,66.03
2018-06-01T11:22:41.915Z,67.47
2018-06-01T11:25:13.905Z,69.89
2018-06-01T11:27:42.946Z,71.91
2018-06-01T11:30:12.446Z,71.99
2018-06-01T11:32:41.573Z,73.47
2018-06-01T11:35:13.153Z,74.84
2018-06-01T11:37:42.145Z,75.35
2018-06-01T11:40:11.294Z,76.10
2018-06-01T11:42:43.339Z,75.24
2018-06-01T11:45:12.540Z,75.55
2018-06-01T11:47:41.996Z,76.78
2018-06-01T11:50:11.560Z,75.98
2018-06-01T11:52:44.153Z,76.42
2018-06-01T11:55:13.207Z,76.10
2018-06-01T11:57:43.986Z,75.82
2018-06-01T12:00:13.154Z,75.64
2018-06-01T12:02:45.052Z,76.06
2018-06-01T12:05:14.242Z,76.30
2018-06-01T12:07:43.303Z,76.37
2018-06-01T12:10:12.558Z,76.47
2018-06-01T12:12:44.681Z,76.58
2018-06-01T12:15:16.501Z,76.97
2018-06-01T12:17:45.569Z,77.19
2018-06-01T12:20:14.848Z,76.24
2018-06-01T12:22:46.927Z,76.52
2018-06-01T12:25:18.792Z,75.37
2018-06-01T12:27:50.430Z,75.61
2018-06-01T12:30:19.913Z,75.97
2018-06-01T12:32:49.480Z,75.74
2018-06-01T12:35:18.567Z,76.10
2018-06-01T12:37:47.761Z,76.35
2018-06-01T12:40:17.134Z,76.26
2018-06-01T12:42:49.242Z,76.48
2018-06-01T12:45:18.534Z,76.25
2018-06-01T12:47:48.387Z,76.84
2018-06-01T12:50:17.606Z,76.49
2018-06-01T12:52:46.899Z,76.00
2018-06-01T12:55:16.054Z,76.04
2018-06-01T12:57:45.441Z,75.84
2018-06-01T13:00:14.957Z,75.98
2018-06-01T13:02:47.394Z,75.73
2018-06-01T13:05:16.779Z,75.49
2018-06-01T13:07:48.824Z,75.53
2018-06-01T13:10:20.833Z,75.31
2018-06-01T13:12:55.930Z,75.02
2018-06-01T13:15:25.037Z,75.30
2018-06-01T13:17:54.411Z,75.99
2018-06-01T13:20:23.649Z,75.49
2018-06-01T13:22:53.170Z,75.74
2018-06-01T13:25:22.243Z,74.98
2018-06-01T13:27:53.800Z,74.75
2018-06-01T13:30:22.989Z,73.61
2018-06-01T13:33:00.227Z,73.88
2018-06-01T13:35:29.371Z,73.20
2018-06-01T13:37:58.529Z,71.46
2018-06-01T13:40:32.435Z,72.57
2018-06-01T13:43:01.500Z,72.41
2018-06-01T13:45:30.744Z,71.60
2018-06-01T13:47:59.748Z,71.50
2018-06-01T13:50:28.885Z,71.33
2018-06-01T13:52:57.988Z,71.86
2018-06-01T13:55:29.919Z,71.96
2018-06-01T13:57:59.121Z,71.29
2018-06-01T14:00:29.439Z,71.86
2018-06-01T14:02:58.806Z,70.29
2018-06-01T14:05:28.329Z,70.75
2018-06-01T14:07:57.579Z,69.94
2018-06-01T14:10:27.356Z,68.76
2018-06-01T14:12:59.867Z,67.76
2018-06-01T14:15:29.302Z,67.78
2018-06-01T14:18:03.532Z,68.84
2018-06-01T14:20:32.837Z,68.13
2018-06-01T14:23:02.044Z,68.98
2018-06-01T14:25:31.408Z,68.32
2018-06-01T14:28:00.970Z,67.71
2018-06-01T14:30:30.486Z,66.99
2018-06-01T14:33:07.339Z,67.33
2018-06-01T14:35:36.583Z,66.15
2018-06-01T14:38:05.884Z,65.17
2018-06-01T14:40:35.064Z,65.92
2018-06-01T14:43:04.093Z,64.41
2018-06-01T14:45:33.233Z,66.20
2018-06-01T14:48:02.631Z,64.47
2018-06-01T14:50:31.958Z,64.33
2018-06-01T14:53:01.708Z,64.16
2018-06-01T14:55:33.325Z,64.71
2018-06-01T14:58:02.349Z,65.90
2018-06-01T15:00:31.793Z,66.90
2018-06-01T15:03:01.097Z,66.09
2018-06-01T15:05:30.429Z,65.80
2018-06-01T15:07:59.572Z,65.86
2018-06-01T15:10:28.712Z,65.96
2018-06-01T15:12:57.752Z,65.78
2018-06-01T15:15:26.923Z,65.75
2018-06-01T15:17:55.944Z,66.77
2018-06-01T15:20:25.160Z,66.29
2018-06-01T15:22:54.441Z,65.48
2018-06-01T15:25:23.687Z,65.72
2018-06-01T15:27:52.777Z,65.93
2018-06-01T15:30:21.991Z,66.03
2018-06-01T15:32:54.293Z,67.09
2018-06-01T15:35:23.443Z,65.04
2018-06-01T15:37:52.518Z,65.67
2018-06-01T15:40:21.663Z,64.23
2018-06-01T15:42:50.823Z,66.05
2018-06-01T15:45:20.142Z,65.68
2018-06-01T15:47:49.264Z,65.50
2018-06-01T15:50:23.311Z,66.17
2018-06-01T15:52:52.497Z,65.24
2018-06-01T15:55:21.564Z,66.41
2018-06-01T15:57:50.859Z,65.79
2018-06-01T16:00:19.913Z,66.13
2018-06-01T16:02:49.163Z,66.30
2018-06-01T16:05:18.423Z,66.77
2018-06-01T16:07:47.811Z,66.94
2018-06-01T16:10:16.805Z,66.81
2018-06-01T16:12:45.939Z,66.62
2018-06-01T16:15:15.126Z,66.55
2018-06-01T16:17:44.100Z,66.13
2018-06-01T16:20:16.134Z,66.41
2018-06-01T16:22:46.477Z,67.05
2018-06-01T16:25:15.853Z,67.30
2018-06-01T16:27:45.518Z,67.42
2018-06-01T16:30:14.648Z,67.27
2018-06-01T16:32:44.165Z,67.64
2018-06-01T16:35:18.837Z,67.18
2018-06-01T16:37:50.957Z,67.94
2018-06-01T16:40:30.987Z,68.66
2018-06-01T16:43:00.179Z,67.30
2018-06-01T16:45:29.312Z,67.94
2018-06-01T16:47:58.547Z,66.63
2018-06-01T16:50:27.815Z,66.84
2018-06-01T16:53:02.989Z,66.62
2018-06-01T16:55:31.898Z,67.63
2018-06-01T16:58:00.766Z,67.10
2018-06-01T17:00:29.660Z,66.46
2018-06-01T17:02:58.535Z,66.18
2018-06-01T17:05:27.401Z,66.70
2018-06-01T17:07:56.414Z,66.70
2018-06-01T17:10:25.212Z,66.39
2018-06-01T17:12:54.101Z,66.38
2018-06-01T17:15:29.286Z,67.24
2018-06-01T17:17:58.125Z,66.61
2018-06-01T17:20:27.004Z,66.42
2018-06-01T17:22:55.978Z,66.61
2018-06-01T17:25:24.920Z,66.47
2018-06-01T17:27:53.784Z,66.35
2018-06-01T17:30:22.686Z,66.97
2018-06-01T17:32:51.556Z,67.87
2018-06-01T17:35:20.458Z,67.54
2018-06-01T17:37:50.834Z,67.53
2018-06-01T17:40:19.690Z,67.58
2018-06-01T17:42:48.587Z,67.79
2018-06-01T17:45:17.459Z,68.35
2018-06-01T17:47:46.376Z,67.49
2018-06-01T17:50:15.233Z,67.97
2018-06-01T17:52:44.627Z,68.41
2018-06-01T17:55:13.513Z,68.56
2018-06-01T17:57:42.538Z,68.86
2018-06-01T18:00:11.428Z,68.52
2018-06-01T18:02:40.345Z,68.35
2018-06-01T18:05:09.212Z,68.60
2018-06-01T18:07:38.048Z,68.45
2018-06-01T18:10:06.927Z,68.53
2018-06-01T18:12:35.774Z,68.75
2018-06-01T18:15:04.656Z,68.71
2018-06-01T18:17:33.646Z,68.46
2018-06-01T18:20:02.669Z,68.43
2018-06-01T18:22:31.591Z,68.64
2018-06-01T18:25:00.422Z,68.36
2018-06-01T18:27:29.295Z,69.06
2018-06-01T18:29:58.110Z,68.79
2018-06-01T18:32:27.027Z,68.82
2018-06-01T18:34:55.911Z,68.97
2018-06-01T18:37:24.776Z,69.95
2018-06-01T18:39:53.642Z,68.59
2018-06-01T18:42:22.500Z,69.15
2018-06-01T18:44:57.752Z,69.02
2018-06-01T18:47:26.596Z,69.52
2018-06-01T18:49:55.483Z,69.98
2018-06-01T18:52:24.319Z,69.87
2018-06-01T18:54:53.547Z,70.02
2018-06-01T18:57:22.360Z,70.50
2018-06-01T18:59:51.182Z,70.45
2018-06-01T19:02:20.101Z,70.67
2018-06-01T19:04:48.943Z,70.74
2018-06-01T19:07:18.106Z,71.18
2018-06-01T19:09:46.948Z,71.16
2018-06-01T19:12:15.906Z,72.33
2018-06-01T19:14:44.864Z,72.58
2018-06-01T19:17:13.753Z,72.27
2018-06-01T19:19:42.600Z,72.88
2018-06-01T19:22:11.449Z,72.89
2018-06-01T19:24:40.300Z,73.88
2018-06-01T19:27:09.342Z,73.33
2018-06-01T19:29:44.476Z,73.39
2018-06-01T19:32:13.348Z,72.42
2018-06-01T19:34:42.268Z,73.42
2018-06-01T19:37:11.151Z,73.38
2018-06-01T19:39:40.033Z,73.75
2018-06-01T19:42:08.941Z,73.75
2018-06-01T19:44:37.807Z,73.87
2018-06-01T19:47:06.683Z,74.07
2018-06-01T19:49:35.553Z,73.66
2018-06-01T19:52:58.704Z,73.64
2018-06-01T19:55:27.555Z,73.42
2018-06-01T19:57:56.463Z,74.03
2018-06-01T20:00:25.301Z,74.00
2018-06-01T20:02:54.142Z,72.64
2018-06-01T20:05:23.027Z,73.88
2018-06-01T20:07:51.914Z,74.04
2018-06-01T20:10:20.810Z,74.16
2018-06-01T20:12:49.662Z,74.50
2018-06-01T20:15:18.760Z,74.34
2018-06-01T20:17:47.687Z,74.23
2018-06-01T20:20:16.521Z,74.05
2018-06-01T20:22:45.372Z,74.09
2018-06-01T20:25:14.320Z,74.50
2018-06-01T20:27:43.209Z,75.09
2018-06-01T20:30:12.258Z,74.39
2018-06-01T20:32:41.124Z,73.87
2018-06-01T20:35:10.004Z,73.75
2018-06-01T20:37:40.086Z,74.33
2018-06-01T20:40:09.004Z,74.24
2018-06-01T20:42:37.909Z,74.56
2018-06-01T20:45:06.762Z,74.33
2018-06-01T20:47:35.861Z,73.43
2018-06-01T20:50:04.740Z,73.89
2018-06-01T20:52:33.617Z,71.47
2018-06-01T20:55:02.480Z,73.42
2018-06-01T20:57:31.357Z,73.51
2018-06-01T21:00:00.413Z,73.66
2018-06-01T21:02:29.270Z,71.94
2018-06-01T21:04:58.101Z,72.70
2018-06-01T21:07:26.989Z,72.37
2018-06-01T21:09:55.849Z,72.56
2018-06-01T21:12:24.747Z,72.79
2018-06-01T21:14:53.612Z,72.85
2018-06-01T21:17:22.576Z,72.95
2018-06-01T21:19:51.443Z,73.11
2018-06-01T21:22:20.402Z,73.28
2018-06-01T21:24:49.268Z,73.30
2018-06-01T21:27:18.172Z,73.07
2018-06-01T21:29:47.068Z,73.31
2018-06-01T21:32:15.915Z,73.30
2018-06-01T21:34:44.810Z,73.75
2018-06-01T21:37:13.683Z,73.43
2018-06-01T21:39:42.548Z,73.49
2018-06-01T21:42:11.457Z,73.79
2018-06-01T21:44:46.524Z,74.35
2018-06-01T21:47:15.358Z,74.45
2018-06-01T21:49:44.227Z,74.59
2018-06-01T21:52:13.110Z,74.54
2018-06-01T21:54:42.087Z,74.95
2018-06-01T21:57:10.869Z,74.83
2018-06-01T21:59:39.754Z,75.11
2018-06-01T22:02:08.671Z,75.22
2018-06-01T22:04:37.545Z,75.06
2018-06-01T22:07:06.669Z,75.13
2018-06-01T22:09:35.531Z,75.03
2018-06-01T22:12:04.451Z,74.95
2018-06-01T22:14:33.312Z,74.94
2018-06-01T22:17:02.170Z,75.00
2018-06-01T22:19:31.015Z,74.93
2018-06-01T22:21:59.907Z,75.22
2018-06-01T22:24:28.762Z,75.13
2018-06-01T22:26:57.646Z,75.33
2018-06-01T22:29:27.745Z,75.91
2018-06-01T22:31:56.616Z,75.83
2018-06-01T22:34:25.525Z,75.77
2018-06-01T22:36:54.391Z,75.84
2018-06-01T22:39:23.242Z,76.00
2018-06-01T22:41:52.178Z,75.78
2018-06-01T22:44:21.185Z,76.06
2018-06-01T22:46:50.057Z,76.24
2018-06-01T22:49:18.922Z,75.99
2018-06-01T22:51:47.764Z,75.82
2018-06-01T22:54:16.656Z,76.01
2018-06-01T22:56:45.522Z,76.49
2018-06-01T22:59:14.385Z,76.84
2018-06-01T23:01:43.227Z,76.91
2018-06-01T23:04:12.097Z,75.58
2018-06-01T23:06:40.990Z,76.43
2018-06-01T23:09:10.184Z,76.67
2018-06-01T23:11:39.142Z,76.62
2018-06-01T23:14:08.018Z,76.67
2018-06-01T23:16:36.862Z,76.64
2018-06-01T23:19:05.808Z,76.71
2018-06-01T23:21:34.655Z,76.68
2018-06-01T23:24:03.524Z,76.89
2018-06-01T23:26:32.508Z,77.12
2018-06-01T23:29:01.344Z,78.10
2018-06-01T23:31:30.230Z,77.81
2018-06-01T23:34:02.146Z,77.50
2018-06-01T23:36:31.043Z,77.45
2018-06-01T23:38:59.927Z,77.06
2018-06-01T23:41:28.848Z,77.35
2018-06-01T23:43:57.726Z,76.20
2018-06-01T23:46:26.600Z,77.41
2018-06-01T23:48:55.456Z,77.73
2018-06-01T23:51:24.319Z,77.64
2018-06-01T23:53:53.264Z,77.55
2018-06-01T23:56:22.085Z,77.76
2018-06-01T23:58:50.937Z,76.58
