createdAt,value
2022-08-21T00:00:11.452Z,95937.25
2022-08-21T00:03:11.602Z,95934.84
2022-08-21T00:05:59.369Z,95930.94
2022-08-21T00:08:28.907Z,95923.69
2022-08-21T00:10:57.304Z,95928.38
2022-08-21T00:13:28.230Z,95925.94
2022-08-21T00:16:01.974Z,95934.03
2022-08-21T00:18:30.643Z,95926.25
2022-08-21T00:20:59.100Z,95927.53
2022-08-21T00:23:28.879Z,95926.28
2022-08-21T00:25:58.230Z,95929.81
2022-08-21T00:28:26.435Z,95927.53
2022-08-21T00:30:54.715Z,95923.34
2022-08-21T00:33:23.177Z,95923.34
2022-08-21T00:35:51.610Z,95927.88
2022-08-21T00:38:20.420Z,95927.88
2022-08-21T00:40:57.490Z,95920.44
2022-08-21T00:43:35.234Z,95920.28
2022-08-21T00:46:04.609Z,95911.69
2022-08-21T00:48:33.512Z,95920.44
2022-08-21T00:51:06.435Z,95923.34
2022-08-21T00:53:35.579Z,95921.25
2022-08-21T00:56:07.832Z,95924.16
2022-08-21T00:58:39.059Z,95920.44
2022-08-21T01:01:10.180Z,95921.75
2022-08-21T01:03:38.978Z,95925.63
2022-08-21T01:06:12.681Z,95921.56
2022-08-21T01:08:46.634Z,95918.97
2022-08-21T01:11:17.445Z,95917.53
2022-08-21T01:13:47.631Z,95924.00
2022-08-21T01:16:18.703Z,95916.06
2022-08-21T01:18:48.192Z,95900.38
2022-08-21T01:21:20.126Z,95909.09
2022-08-21T01:23:50.567Z,95910.88
2022-08-21T01:26:21.710Z,95909.09
2022-08-21T01:28:56.786Z,95905.22
2022-08-21T01:31:28.355Z,95902.94
2022-08-21T01:33:57.973Z,95917.38
2022-08-21T01:36:28.494Z,95909.75
2022-08-21T01:38:57.293Z,95909.75
2022-08-21T01:41:25.638Z,95901.50
2022-08-21T01:43:54.018Z,95901.34
2022-08-21T01:46:22.340Z,95900.19
2022-08-21T01:48:50.707Z,95908.63
2022-08-21T01:51:19.090Z,95887.28
2022-08-21T01:53:48.696Z,95877.09
2022-08-21T01:56:18.638Z,95895.69
2022-08-21T01:58:49.317Z,95882.91
2022-08-21T02:01:17.658Z,95884.84
2022-08-21T02:03:46.071Z,95879.34
2022-08-21T02:06:16.111Z,95871.28
2022-08-21T02:08:44.395Z,95862.84
2022-08-21T02:11:14.116Z,95865.44
2022-08-21T02:13:42.937Z,95859.28
2022-08-21T02:16:11.837Z,95865.63
2022-08-21T02:18:41.806Z,95861.53
2022-08-21T02:21:10.650Z,95859.28
2022-08-21T02:23:39.112Z,95863.00
2022-08-21T02:26:09.303Z,95862.84
2022-08-21T02:28:39.805Z,95861.53
2022-08-21T02:31:08.688Z,95852.00
2022-08-21T02:33:37.163Z,95860.28
2022-08-21T02:36:06.485Z,95854.44
2022-08-21T02:38:39.018Z,95848.44
2022-08-21T02:41:08.795Z,95856.22
2022-08-21T02:43:38.741Z,95857.19
2022-08-21T02:46:08.655Z,95845.69
2022-08-21T02:48:37.817Z,95851.19
2022-08-21T02:51:09.114Z,95850.06
2022-08-21T02:53:37.886Z,95843.59
2022-08-21T02:56:08.305Z,95823.09
2022-08-21T02:58:41.263Z,95842.31
2022-08-21T03:01:10.821Z,95849.28
2022-08-21T03:03:40.507Z,95848.44
2022-08-21T03:06:10.111Z,95837.94
2022-08-21T03:08:39.520Z,95847.34
2022-08-21T03:11:08.309Z,95851.69
2022-08-21T03:13:40.741Z,95842.00
2022-08-21T03:16:09.866Z,95846.34
2022-08-21T03:18:38.777Z,95841.69
2022-08-21T03:21:08.706Z,95847.00
2022-08-21T03:23:37.603Z,95831.81
2022-08-21T03:26:06.330Z,95837.13
2022-08-21T03:28:36.279Z,95847.00
2022-08-21T03:31:06.672Z,95801.25
2022-08-21T03:33:34.923Z,95843.94
2022-08-21T03:36:05.483Z,95841.66
2022-08-21T03:38:43.570Z,95853.47
2022-08-21T03:41:45.125Z,95850.56
2022-08-21T03:44:31.717Z,95847.16
2022-08-21T03:47:01.276Z,95728.44
2022-08-21T03:49:31.173Z,95852.16
2022-08-21T03:52:02.387Z,95849.13
2022-08-21T03:54:31.289Z,95852.03
2022-08-21T03:57:00.477Z,95857.50
2022-08-21T03:59:29.860Z,95856.38
2022-08-21T04:02:01.609Z,95863.34
2022-08-21T04:04:30.677Z,95865.75
2022-08-21T04:06:59.507Z,95867.38
2022-08-21T04:09:28.378Z,95858.47
2022-08-21T04:11:56.579Z,95864.31
2022-08-21T04:14:25.115Z,95874.66
2022-08-21T04:16:53.445Z,95869.66
2022-08-21T04:19:23.520Z,95876.91
2022-08-21T04:21:52.595Z,95874.50
2022-08-21T04:24:21.528Z,95883.88
2022-08-21T04:26:49.812Z,95879.84
2022-08-21T04:29:18.030Z,95883.41
2022-08-21T04:31:46.198Z,95889.56
2022-08-21T04:34:14.600Z,95900.03
2022-08-21T04:36:44.530Z,95900.19
2022-08-21T04:39:12.975Z,95863.81
2022-08-21T04:41:42.446Z,95894.25
2022-08-21T04:44:10.717Z,95903.28
2022-08-21T04:46:38.942Z,95903.44
2022-08-21T04:49:07.259Z,95899.41
2022-08-21T04:51:37.382Z,95901.50
2022-08-21T04:54:11.925Z,95903.75
2022-08-21T04:56:44.515Z,95903.28
2022-08-21T04:59:17.361Z,95887.78
2022-08-21T05:01:46.370Z,95897.47
2022-08-21T05:04:17.005Z,95901.53
2022-08-21T05:06:48.008Z,95919.47
2022-08-21T05:09:19.096Z,95880.31
2022-08-21T05:11:47.610Z,95910.09
2022-08-21T05:14:15.963Z,95908.63
2022-08-21T05:16:44.926Z,95910.06
2022-08-21T05:19:13.763Z,95917.69
2022-08-21T05:21:44.754Z,95921.75
2022-08-21T05:24:13.530Z,95914.13
2022-08-21T05:26:46.416Z,95921.41
2022-08-21T05:29:15.285Z,95877.25
2022-08-21T05:31:44.736Z,95918.50
2022-08-21T05:34:13.273Z,95927.53
2022-08-21T05:36:44.527Z,95921.09
2022-08-21T05:39:12.820Z,95926.06
2022-08-21T05:41:42.302Z,95931.09
2022-08-21T05:44:11.405Z,95919.44
2022-08-21T05:46:39.752Z,95899.41
2022-08-21T05:49:08.043Z,95931.94
2022-08-21T05:51:36.388Z,95943.06
2022-08-21T05:54:05.329Z,95929.50
2022-08-21T05:56:33.558Z,95936.09
2022-08-21T05:59:03.220Z,95939.50
2022-08-21T06:01:37.401Z,95932.41
2022-08-21T06:04:05.956Z,95905.84
2022-08-21T06:06:34.127Z,95934.81
2022-08-21T06:09:02.362Z,95932.69
2022-08-21T06:11:30.664Z,95941.28
2022-08-21T06:13:59.119Z,95912.00
2022-08-21T06:16:29.170Z,95944.53
2022-08-21T06:19:02.077Z,95948.06
2022-08-21T06:21:31.060Z,95849.88
2022-08-21T06:23:59.507Z,95947.25
2022-08-21T06:26:27.864Z,95942.72
2022-08-21T06:28:56.044Z,95941.59
2022-08-21T06:31:26.366Z,95955.38
2022-08-21T06:33:56.182Z,95952.44
2022-08-21T06:36:24.412Z,95957.13
2022-08-21T06:38:52.650Z,95956.63
2022-08-21T06:41:24.066Z,95954.53
2022-08-21T06:43:55.505Z,95961.00
2022-08-21T06:46:24.241Z,95962.13
2022-08-21T06:48:52.316Z,95968.78
2022-08-21T06:51:22.075Z,95960.19
2022-08-21T06:53:50.831Z,95959.84
2022-08-21T06:56:19.197Z,95967.91
2022-08-21T06:58:47.543Z,95957.84
2022-08-21T07:01:16.172Z,95954.25
2022-08-21T07:03:45.345Z,95952.25
2022-08-21T07:06:14.091Z,95945.59
2022-08-21T07:08:43.798Z,95951.78
2022-08-21T07:11:15.646Z,95944.47
2022-08-21T07:13:43.918Z,95940.13
2022-08-21T07:16:12.292Z,95940.72
2022-08-21T07:18:40.478Z,95942.34
2022-08-21T07:21:09.538Z,95941.34
2022-08-21T07:23:49.366Z,95919.53
2022-08-21T07:26:23.874Z,95949.75
2022-08-21T07:28:52.991Z,95940.13
2022-08-21T07:31:24.127Z,95952.41
2022-08-21T07:33:52.694Z,95949.81
2022-08-21T07:36:21.483Z,95949.16
2022-08-21T07:38:52.672Z,95945.03
2022-08-21T07:41:22.715Z,95948.84
2022-08-21T07:43:52.821Z,95949.28
2022-08-21T07:46:21.909Z,95950.22
2022-08-21T07:48:50.223Z,95940.28
2022-08-21T07:51:20.471Z,95946.84
2022-08-21T07:53:52.041Z,95941.19
2022-08-21T07:56:20.680Z,95942.22
2022-08-21T07:58:49.283Z,95955.38
2022-08-21T08:01:17.587Z,95943.81
2022-08-21T08:03:46.471Z,95941.03
2022-08-21T08:06:15.383Z,95944.81
2022-08-21T08:08:44.797Z,95945.75
2022-08-21T08:11:16.284Z,95948.81
2022-08-21T08:13:45.848Z,95944.19
2022-08-21T08:16:14.391Z,95932.13
2022-08-21T08:18:43.178Z,95925.06
2022-08-21T08:21:11.842Z,95932.78
2022-08-21T08:23:40.048Z,95928.25
2022-08-21T08:26:08.359Z,95929.00
2022-08-21T08:28:38.231Z,95943.06
2022-08-21T08:31:09.836Z,95922.94
2022-08-21T08:33:38.370Z,95940.75
2022-08-21T08:36:08.238Z,95946.53
2022-08-21T08:38:39.714Z,95942.72
2022-08-21T08:41:14.259Z,95944.63
2022-08-21T08:43:50.021Z,95943.56
2022-08-21T08:46:21.543Z,95944.22
2022-08-21T08:49:04.336Z,95938.72
2022-08-21T08:51:39.903Z,95938.16
2022-08-21T08:54:18.027Z,95935.56
2022-08-21T08:56:48.744Z,95928.06
2022-08-21T08:59:22.503Z,95938.09
2022-08-21T09:01:51.489Z,95939.00
2022-08-21T09:04:24.936Z,95926.19
2022-08-21T09:07:00.944Z,95931.41
2022-08-21T09:09:36.918Z,95936.50
2022-08-21T09:12:13.063Z,95941.03
2022-08-21T09:15:02.242Z,95940.31
2022-08-21T09:17:42.034Z,95935.00
2022-08-21T09:20:24.075Z,95936.97
2022-08-21T09:23:02.400Z,95947.44
2022-08-21T09:25:34.182Z,95934.16
2022-08-21T09:28:12.469Z,95941.50
2022-08-21T09:30:43.374Z,95939.63
2022-08-21T09:33:14.429Z,95940.75
2022-08-21T09:35:52.116Z,95934.31
2022-08-21T09:38:28.948Z,95947.78
2022-08-21T09:41:03.104Z,95941.94
2022-08-21T09:43:32.162Z,95956.56
2022-08-21T09:46:07.961Z,95952.41
2022-08-21T09:48:44.749Z,95949.13
2022-08-21T09:51:17.946Z,95942.38
2022-08-21T09:53:50.744Z,95945.13
2022-08-21T09:56:41.382Z,95939.88
2022-08-21T09:59:22.771Z,95933.00
2022-08-21T10:01:54.263Z,95936.59
2022-08-21T10:04:25.130Z,95937.97
2022-08-21T10:06:53.379Z,95941.97
2022-08-21T10:09:26.472Z,95938.34
2022-08-21T10:12:01.605Z,95937.78
2022-08-21T10:14:45.120Z,95933.91
2022-08-21T10:17:20.665Z,95931.59
2022-08-21T10:19:53.775Z,95937.97
2022-08-21T10:22:31.116Z,95939.19
2022-08-21T10:25:07.850Z,95941.44
2022-08-21T10:27:42.843Z,95946.72
2022-08-21T10:30:14.100Z,95945.94
2022-08-21T10:32:56.466Z,95928.25
2022-08-21T10:35:29.015Z,95941.03
2022-08-21T10:38:08.157Z,95921.56
2022-08-21T10:40:41.375Z,95909.97
2022-08-21T10:43:19.399Z,95939.94
2022-08-21T10:45:55.823Z,95938.13
2022-08-21T10:48:32.265Z,95937.69
2022-08-21T10:51:07.364Z,95936.66
2022-08-21T10:53:44.472Z,95941.28
2022-08-21T10:56:17.945Z,95935.19
2022-08-21T10:58:52.150Z,95915.28
2022-08-21T11:01:23.527Z,95940.03
2022-08-21T11:04:10.381Z,95949.09
2022-08-21T11:06:41.896Z,95954.47
2022-08-21T11:09:14.392Z,95944.25
2022-08-21T11:11:53.635Z,95946.22
2022-08-21T11:14:36.031Z,95954.13
2022-08-21T11:17:09.104Z,95945.59
2022-08-21T11:19:48.289Z,95941.03
2022-08-21T11:22:22.434Z,95944.66
2022-08-21T11:24:58.030Z,95948.44
2022-08-21T11:27:29.547Z,95943.72
2022-08-21T11:30:02.116Z,95949.06
2022-08-21T11:32:49.971Z,95943.00
2022-08-21T11:35:31.977Z,95935.31
2022-08-21T11:38:25.364Z,95938.19
2022-08-21T11:41:06.138Z,95952.13
2022-08-21T11:43:40.457Z,95945.41
2022-08-21T11:46:30.049Z,95938.13
2022-08-21T11:49:26.245Z,95924.34
2022-08-21T11:52:01.930Z,95938.06
2022-08-21T11:54:36.478Z,95957.78
2022-08-21T11:57:13.763Z,95944.84
2022-08-21T11:59:46.991Z,95950.16
2022-08-21T12:02:18.566Z,95935.88
2022-08-21T12:04:50.463Z,95915.50
2022-08-21T12:07:34.458Z,95959.00
2022-08-21T12:10:03.417Z,95962.03
2022-08-21T12:12:35.879Z,95954.97
2022-08-21T12:15:17.695Z,95952.69
2022-08-21T12:17:56.531Z,95955.06
2022-08-21T12:20:34.970Z,95945.22
2022-08-21T12:23:18.197Z,95914.03
2022-08-21T12:25:49.674Z,95953.75
2022-08-21T12:28:27.040Z,95954.47
2022-08-21T12:30:58.728Z,95947.00
2022-08-21T12:33:30.614Z,95950.31
2022-08-21T12:36:06.340Z,95950.16
2022-08-21T12:38:48.677Z,95872.13
2022-08-21T12:41:23.608Z,95957.84
2022-08-21T12:43:55.871Z,95948.09
2022-08-21T12:46:29.709Z,95954.97
2022-08-21T12:49:00.722Z,95953.50
2022-08-21T12:51:33.602Z,95940.22
2022-08-21T12:54:04.188Z,95941.44
2022-08-21T12:56:34.968Z,95953.28
2022-08-21T12:59:06.420Z,95948.44
2022-08-21T13:01:41.304Z,95933.50
2022-08-21T13:04:17.745Z,95935.63
2022-08-21T13:06:52.121Z,95839.31
2022-08-21T13:09:26.526Z,95932.13
2022-08-21T13:11:58.087Z,95930.44
2022-08-21T13:14:31.108Z,95925.25
2022-08-21T13:17:02.731Z,95932.75
2022-08-21T13:19:32.570Z,95928.88
2022-08-21T13:22:01.242Z,95929.91
2022-08-21T13:24:44.415Z,95932.22
2022-08-21T13:27:25.058Z,95923.16
2022-08-21T13:30:08.161Z,95930.81
2022-08-21T13:32:39.282Z,95923.81
2022-08-21T13:35:16.040Z,95924.59
2022-08-21T13:37:45.183Z,95924.81
2022-08-21T13:40:19.873Z,95898.16
2022-08-21T13:42:50.452Z,95923.44
2022-08-21T13:45:25.389Z,95914.13
2022-08-21T13:47:54.753Z,95920.22
2022-08-21T13:50:27.710Z,95918.31
2022-08-21T13:53:04.493Z,95925.53
2022-08-21T13:55:44.075Z,95921.09
2022-08-21T13:58:13.350Z,95919.31
2022-08-21T14:00:48.656Z,95919.59
2022-08-21T14:03:29.359Z,95920.34
2022-08-21T14:06:00.362Z,95920.97
2022-08-21T14:08:34.928Z,95923.94
2022-08-21T14:11:06.752Z,95914.88
2022-08-21T14:13:40.886Z,95916.75
2022-08-21T14:16:16.898Z,95920.97
2022-08-21T14:18:54.457Z,95893.91
2022-08-21T14:21:42.150Z,95910.25
2022-08-21T14:24:12.751Z,95909.78
2022-08-21T14:26:56.082Z,95910.97
2022-08-21T14:29:26.852Z,95907.34
2022-08-21T14:31:57.340Z,95907.03
2022-08-21T14:34:26.871Z,95905.22
2022-08-21T14:36:55.830Z,95906.16
2022-08-21T14:39:24.508Z,95902.88
2022-08-21T14:41:54.917Z,95905.78
2022-08-21T14:44:23.795Z,95902.84
2022-08-21T14:46:56.387Z,95903.22
2022-08-21T14:49:30.957Z,95909.91
2022-08-21T14:52:00.569Z,95906.44
2022-08-21T14:54:31.936Z,95896.47
2022-08-21T14:57:04.228Z,95905.13
2022-08-21T14:59:33.808Z,95903.59
2022-08-21T15:02:05.170Z,95898.44
2022-08-21T15:04:34.495Z,95902.94
2022-08-21T15:07:03.334Z,95898.94
2022-08-21T15:09:31.475Z,95901.63
2022-08-21T15:12:03.523Z,95900.03
2022-08-21T15:14:35.073Z,95900.63
2022-08-21T15:17:04.634Z,95898.44
2022-08-21T15:19:32.899Z,95893.06
2022-08-21T15:22:01.269Z,95886.22
2022-08-21T15:24:29.725Z,95875.19
2022-08-21T15:26:58.600Z,95870.19
2022-08-21T15:29:32.628Z,95871.56
2022-08-21T15:32:04.470Z,95839.38
2022-08-21T15:34:33.497Z,95872.47
2022-08-21T15:37:01.575Z,95866.81
2022-08-21T15:39:37.266Z,95875.25
2022-08-21T15:42:10.908Z,95879.03
2022-08-21T15:44:42.047Z,95875.41
2022-08-21T15:47:14.794Z,95878.13
2022-08-21T15:49:46.211Z,95867.00
2022-08-21T15:52:14.498Z,95878.16
2022-08-21T15:54:42.701Z,95869.88
2022-08-21T15:57:12.239Z,95863.34
2022-08-21T15:59:44.737Z,95849.41
2022-08-21T16:02:17.888Z,95856.78
2022-08-21T16:04:46.815Z,95869.47
2022-08-21T16:07:16.489Z,95871.97
2022-08-21T16:09:45.575Z,95865.69
2022-08-21T16:12:19.909Z,95872.28
2022-08-21T16:14:50.845Z,95874.06
2022-08-21T16:17:19.395Z,95872.81
2022-08-21T16:19:47.705Z,95872.22
2022-08-21T16:22:15.951Z,95884.13
2022-08-21T16:24:44.186Z,95885.28
2022-08-21T16:27:14.178Z,95884.50
2022-08-21T16:29:43.098Z,95878.47
2022-08-21T16:32:12.665Z,95880.63
2022-08-21T16:34:44.839Z,95850.97
2022-08-21T16:37:13.036Z,95872.94
2022-08-21T16:39:53.350Z,95876.44
2022-08-21T16:42:25.946Z,95888.09
2022-08-21T16:44:55.598Z,95888.66
2022-08-21T16:47:26.933Z,95889.38
2022-08-21T16:49:55.846Z,95889.81
2022-08-21T16:52:24.166Z,95883.47
2022-08-21T16:54:52.526Z,95883.09
2022-08-21T16:57:20.873Z,95879.84
2022-08-21T16:59:49.168Z,95879.97
2022-08-21T17:02:26.410Z,95877.09
2022-08-21T17:04:55.875Z,95880.06
2022-08-21T17:07:24.263Z,95882.66
2022-08-21T17:09:52.578Z,95897.91
2022-08-21T17:12:21.077Z,95891.44
2022-08-21T17:14:49.592Z,95890.97
2022-08-21T17:17:18.003Z,95900.16
2022-08-21T17:19:48.085Z,95900.47
2022-08-21T17:22:16.593Z,95893.59
2022-08-21T17:24:44.797Z,95890.28
2022-08-21T17:27:14.024Z,95898.56
2022-08-21T17:29:42.484Z,95890.94
2022-08-21T17:32:12.966Z,95889.75
2022-08-21T17:34:41.592Z,95888.69
2022-08-21T17:37:11.286Z,95884.81
2022-08-21T17:39:39.590Z,95861.25
2022-08-21T17:42:10.767Z,95894.66
2022-08-21T17:44:42.419Z,95889.72
2022-08-21T17:47:11.006Z,95892.22
2022-08-21T17:49:39.476Z,95902.81
2022-08-21T17:52:08.734Z,95894.72
2022-08-21T17:54:41.101Z,95894.59
2022-08-21T17:57:10.122Z,95897.78
2022-08-21T17:59:38.331Z,95899.53
2022-08-21T18:02:09.887Z,95900.91
2022-08-21T18:04:50.784Z,95903.81
2022-08-21T18:07:30.740Z,95855.97
2022-08-21T18:10:05.314Z,95868.59
2022-08-21T18:12:34.981Z,95906.13
2022-08-21T18:15:03.588Z,95891.06
2022-08-21T18:17:33.813Z,95908.22
2022-08-21T18:20:02.143Z,95904.84
2022-08-21T18:22:30.464Z,95907.13
2022-08-21T18:24:58.738Z,95908.63
2022-08-21T18:27:29.844Z,95838.31
2022-08-21T18:30:00.277Z,95901.97
2022-08-21T18:32:31.454Z,95880.50
2022-08-21T18:35:02.152Z,95912.69
2022-08-21T18:37:31.350Z,95887.69
2022-08-21T18:40:00.546Z,95913.72
2022-08-21T18:42:39.667Z,95916.66
2022-08-21T18:45:12.078Z,95916.81
2022-08-21T18:47:43.369Z,95929.09
2022-08-21T18:50:13.496Z,95917.00
2022-08-21T18:52:51.895Z,95928.94
2022-08-21T18:55:23.145Z,95910.16
2022-08-21T18:57:55.092Z,95919.25
2022-08-21T19:00:26.368Z,95926.06
2022-08-21T19:02:55.795Z,95923.78
2022-08-21T19:05:25.474Z,95918.63
2022-08-21T19:07:56.400Z,95931.09
2022-08-21T19:10:28.191Z,95929.31
2022-08-21T19:13:00.243Z,95929.66
2022-08-21T19:15:29.812Z,95931.44
2022-08-21T19:17:59.629Z,95933.53
2022-08-21T19:20:31.092Z,95919.94
2022-08-21T19:22:59.375Z,95932.41
2022-08-21T19:25:33.774Z,95921.09
2022-08-21T19:30:57.663Z,95919.47
2022-08-21T19:33:30.806Z,95932.41
2022-08-21T19:36:02.375Z,95856.56
2022-08-21T19:38:30.958Z,95931.78
2022-08-21T19:41:00.705Z,95931.31
2022-08-21T19:43:31.375Z,95925.81
2022-08-21T19:46:00.739Z,95923.56
2022-08-21T19:48:29.149Z,95920.50
2022-08-21T19:50:57.390Z,95918.06
2022-08-21T19:53:26.131Z,95915.31
2022-08-21T19:55:55.503Z,95908.84
2022-08-21T19:58:35.483Z,95910.78
2022-08-21T20:01:05.364Z,95909.16
2022-08-21T20:03:39.900Z,95915.97
2022-08-21T20:06:12.059Z,95917.41
2022-08-21T20:08:40.366Z,95915.00
2022-08-21T20:11:08.829Z,95903.84
2022-08-21T20:13:39.542Z,95914.03
2022-08-21T20:16:14.513Z,95913.22
2022-08-21T20:18:43.473Z,95908.72
2022-08-21T20:21:13.387Z,95900.47
2022-08-21T20:23:48.251Z,95905.50
2022-08-21T20:26:17.464Z,95912.59
2022-08-21T20:28:50.335Z,95913.75
2022-08-21T20:31:20.647Z,95910.16
2022-08-21T20:33:50.573Z,95908.56
2022-08-21T20:36:18.836Z,95902.72
2022-08-21T20:38:48.117Z,95854.19
2022-08-21T20:41:21.186Z,95908.38
2022-08-21T20:44:00.688Z,95915.03
2022-08-21T20:46:30.245Z,95899.19
2022-08-21T20:48:58.963Z,95899.00
2022-08-21T20:51:32.812Z,95903.22
2022-08-21T20:54:06.238Z,95906.47
2022-08-21T20:56:39.503Z,95901.28
2022-08-21T20:59:18.004Z,95893.03
2022-08-21T21:01:48.036Z,95899.03
2022-08-21T21:04:26.977Z,95900.66
2022-08-21T21:06:59.088Z,95893.22
2022-08-21T21:09:34.727Z,95894.50
2022-08-21T21:12:10.948Z,95896.31
2022-08-21T21:14:44.941Z,95885.47
2022-08-21T21:17:18.174Z,95900.69
2022-08-21T21:20:00.392Z,95894.69
2022-08-21T21:22:32.141Z,95888.53
2022-08-21T21:25:04.983Z,95885.31
2022-08-21T21:27:36.784Z,95890.66
2022-08-21T21:30:12.012Z,95893.50
2022-08-21T21:32:40.748Z,95889.00
2022-08-21T21:35:10.443Z,95895.78
2022-08-21T21:37:43.208Z,95892.25
2022-08-21T21:40:27.267Z,95886.25
2022-08-21T21:43:00.546Z,95892.91
2022-08-21T21:45:36.265Z,95888.66
2022-08-21T21:48:11.550Z,95883.16
2022-08-21T21:50:50.359Z,95888.34
2022-08-21T21:53:28.171Z,95879.31
2022-08-21T21:56:08.406Z,95867.00
2022-08-21T21:58:55.137Z,95874.75
2022-08-21T22:01:34.659Z,95880.09
2022-08-21T22:04:08.390Z,95877.19
2022-08-21T22:06:51.348Z,95870.25
2022-08-21T22:09:23.465Z,95872.19
2022-08-21T22:12:05.259Z,95865.88
2022-08-21T22:14:37.241Z,95879.31
2022-08-21T22:17:11.010Z,95871.72
2022-08-21T22:19:42.624Z,95868.66
2022-08-21T22:22:13.837Z,95878.03
2022-08-21T22:24:48.005Z,95878.19
2022-08-21T22:27:19.950Z,95877.69
2022-08-21T22:29:50.803Z,95879.34
2022-08-21T22:32:27.075Z,95886.13
2022-08-21T22:35:17.105Z,95886.59
2022-08-21T22:37:47.753Z,95889.34
2022-08-21T22:40:23.406Z,95885.81
2022-08-21T22:43:02.623Z,95888.06
2022-08-21T22:45:31.868Z,95879.97
2022-08-21T22:48:11.051Z,95881.94
2022-08-21T22:50:42.879Z,95885.94
2022-08-21T22:53:11.462Z,95883.38
2022-08-21T22:55:43.916Z,95887.09
2022-08-21T22:58:16.107Z,95885.34
2022-08-21T23:03:49.881Z,95893.56
2022-08-21T23:06:26.489Z,95879.97
2022-08-21T23:08:55.836Z,95873.22
2022-08-21T23:11:28.386Z,95883.06
2022-08-21T23:13:57.022Z,95888.56
2022-08-21T23:16:35.214Z,95885.81
2022-08-21T23:19:11.476Z,95873.50
2022-08-21T23:21:45.419Z,95880.16
2022-08-21T23:24:29.819Z,95872.72
2022-08-21T23:27:09.208Z,95843.59
2022-08-21T23:29:45.675Z,95879.84
2022-08-21T23:35:45.202Z,95864.78
2022-08-21T23:38:19.167Z,95841.19
2022-08-21T23:40:51.690Z,95868.53
2022-08-21T23:43:37.556Z,95871.75
2022-08-21T23:46:32.369Z,95865.13
2022-08-21T23:49:26.153Z,95877.06
2022-08-21T23:52:05.030Z,95872.88
2022-08-21T23:54:42.241Z,95865.28
2022-08-21T23:57:21.848Z,95857.03
