createdAt,value
2023-03-06T00:02:13.661Z,-2.27
2023-03-06T00:07:15.526Z,-2.24
2023-03-06T00:12:17.463Z,-2.28
2023-03-06T00:17:19.287Z,-2.27
2023-03-06T00:22:21.188Z,-2.30
2023-03-06T00:27:23.144Z,-2.38
2023-03-06T00:32:25.259Z,-2.44
2023-03-06T00:37:27.230Z,-2.50
2023-03-06T00:42:29.190Z,-2.50
2023-03-06T00:47:31.134Z,-2.58
2023-03-06T00:52:33.334Z,-2.60
2023-03-06T00:57:35.283Z,-2.68
2023-03-06T01:02:37.196Z,-2.66
2023-03-06T01:07:39.081Z,-2.67
2023-03-06T01:12:41.024Z,-2.55
2023-03-06T01:17:42.997Z,-2.55
2023-03-06T01:22:44.961Z,-2.53
2023-03-06T01:27:46.931Z,-2.55
2023-03-06T01:32:48.920Z,-2.49
2023-03-06T01:37:50.865Z,-2.52
2023-03-06T01:42:53.046Z,-2.66
2023-03-06T01:47:54.948Z,-2.71
2023-03-06T01:52:58.286Z,-2.80
2023-03-06T01:58:02.207Z,-2.93
2023-03-06T02:03:12.612Z,-2.81
2023-03-06T02:08:16.846Z,-2.78
2023-03-06T02:13:18.749Z,-2.75
2023-03-06T02:18:20.806Z,-2.78
2023-03-06T02:23:47.203Z,-2.72
2023-03-06T02:28:49.103Z,-2.70
2023-03-06T02:34:07.283Z,-2.68
2023-03-06T02:39:09.131Z,-2.71
2023-03-06T02:44:10.977Z,-2.68
2023-03-06T02:49:12.983Z,-2.68
2023-03-06T02:54:14.913Z,-2.83
2023-03-06T02:59:16.824Z,-2.83
2023-03-06T03:04:18.755Z,-2.85
2023-03-06T03:09:20.685Z,-2.86
2023-03-06T03:14:24.621Z,-2.93
2023-03-06T03:19:26.596Z,-2.95
2023-03-06T03:24:28.507Z,-2.97
2023-03-06T03:29:30.548Z,-2.95
2023-03-06T03:34:32.398Z,-3.05
2023-03-06T03:39:34.335Z,-3.05
2023-03-06T03:44:36.174Z,-3.05
2023-03-06T03:49:38.181Z,-2.97
2023-03-06T03:54:40.071Z,-2.95
2023-03-06T03:59:42.019Z,-3.00
2023-03-06T04:04:43.921Z,-2.98
2023-03-06T04:09:45.889Z,-3.01
2023-03-06T04:14:47.840Z,-2.93
2023-03-06T04:19:49.853Z,-2.89
2023-03-06T04:24:51.815Z,-2.98
2023-03-06T04:29:53.718Z,-3.05
2023-03-06T04:34:55.764Z,-2.99
2023-03-06T04:39:57.684Z,-2.94
2023-03-06T04:44:59.558Z,-2.93
2023-03-06T04:50:01.547Z,-2.92
2023-03-06T04:55:05.210Z,-2.88
2023-03-06T05:00:09.083Z,-2.79
2023-03-06T05:05:11.575Z,-2.83
2023-03-06T05:10:15.158Z,-2.76
2023-03-06T05:15:17.250Z,-2.60
2023-03-06T05:20:19.149Z,-2.62
2023-03-06T05:25:20.994Z,-2.53
2023-03-06T05:30:23.145Z,-2.68
2023-03-06T05:35:25.046Z,-2.65
2023-03-06T05:40:26.936Z,-2.55
2023-03-06T05:45:28.821Z,-2.58
2023-03-06T05:50:30.898Z,-2.69
2023-03-06T05:55:32.825Z,-2.48
2023-03-06T06:00:34.700Z,-2.49
2023-03-06T06:05:39.693Z,-2.28
2023-03-06T06:10:41.632Z,-1.94
2023-03-06T06:15:43.431Z,-1.63
2023-03-06T06:20:45.352Z,-1.60
2023-03-06T06:25:47.217Z,-1.73
2023-03-06T06:30:49.178Z,-1.64
2023-03-06T06:35:51.406Z,-1.33
2023-03-06T06:41:26.807Z,-0.84
2023-03-06T06:46:53.314Z,-0.73
2023-03-06T06:51:40.473Z,-0.18
2023-03-06T06:56:42.472Z,0.07
2023-03-06T07:01:44.605Z,-0.21
2023-03-06T07:06:46.718Z,-0.56
2023-03-06T07:11:48.670Z,-0.58
2023-03-06T07:16:50.629Z,-1.07
2023-03-06T07:21:52.509Z,-1.16
2023-03-06T07:26:54.416Z,-0.76
2023-03-06T07:31:56.413Z,-0.78
2023-03-06T07:36:58.292Z,-0.80
2023-03-06T07:42:00.210Z,-0.79
2023-03-06T07:47:02.144Z,-0.25
2023-03-06T07:52:04.161Z,-0.30
2023-03-06T07:57:06.235Z,-0.28
2023-03-06T08:02:09.797Z,-0.13
2023-03-06T08:07:11.682Z,-0.16
2023-03-06T08:12:15.709Z,-0.38
2023-03-06T08:17:18.247Z,-0.47
2023-03-06T08:22:20.197Z,-0.49
2023-03-06T08:27:22.044Z,-0.55
2023-03-06T08:32:23.952Z,-0.48
2023-03-06T08:37:25.946Z,-0.20
2023-03-06T08:42:27.907Z,-0.43
2023-03-06T08:47:29.828Z,-0.33
2023-03-06T08:52:31.746Z,0.32
2023-03-06T08:57:33.654Z,0.86
2023-03-06T09:02:35.612Z,0.94
2023-03-06T09:07:37.486Z,1.08
2023-03-06T09:12:49.418Z,1.33
2023-03-06T09:17:53.279Z,1.50
2023-03-06T09:22:55.230Z,1.14
2023-03-06T09:28:10.576Z,0.91
2023-03-06T09:33:13.454Z,1.18
2023-03-06T09:38:15.489Z,1.11
2023-03-06T09:43:21.159Z,1.15
2023-03-06T09:48:26.421Z,0.81
2023-03-06T09:53:31.315Z,0.29
2023-03-06T09:58:35.396Z,-0.08
2023-03-06T10:03:48.074Z,0.55
2023-03-06T10:09:41.062Z,1.16
2023-03-06T10:14:49.087Z,1.62
2023-03-06T10:19:51.135Z,1.82
2023-03-06T10:24:58.885Z,1.72
2023-03-06T10:30:48.177Z,1.59
2023-03-06T10:35:51.497Z,1.80
2023-03-06T10:41:11.173Z,1.90
2023-03-06T10:46:13.918Z,1.64
2023-03-06T10:51:18.921Z,1.32
2023-03-06T10:56:53.355Z,1.27
2023-03-06T11:01:56.322Z,1.06
2023-03-06T11:07:24.626Z,1.00
2023-03-06T11:12:39.190Z,1.27
2023-03-06T11:18:00.659Z,1.21
2023-03-06T11:23:32.669Z,1.10
2023-03-06T11:28:40.925Z,1.22
2023-03-06T11:33:44.599Z,1.66
2023-03-06T11:38:54.508Z,1.49
2023-03-06T11:44:19.330Z,0.84
2023-03-06T11:49:33.122Z,0.47
2023-03-06T11:54:34.976Z,0.10
2023-03-06T11:59:56.657Z,0.24
2023-03-06T12:05:22.032Z,0.33
2023-03-06T12:10:49.061Z,0.52
2023-03-06T12:16:05.742Z,0.77
2023-03-06T12:21:11.674Z,0.91
2023-03-06T12:26:38.565Z,0.70
2023-03-06T12:31:57.878Z,0.97
2023-03-06T12:37:31.066Z,1.07
2023-03-06T12:42:47.268Z,0.85
2023-03-06T12:47:49.387Z,0.48
2023-03-06T12:52:52.681Z,0.29
2023-03-06T12:57:54.578Z,0.15
2023-03-06T13:03:32.249Z,-0.18
2023-03-06T13:08:58.084Z,0.07
2023-03-06T13:14:00.031Z,-0.37
2023-03-06T13:19:11.576Z,-0.61
2023-03-06T13:24:43.801Z,-0.69
2023-03-06T13:29:50.609Z,-0.71
2023-03-06T13:34:52.431Z,-0.81
2023-03-06T13:39:57.239Z,-0.67
2023-03-06T13:45:19.469Z,-0.40
2023-03-06T13:50:36.435Z,-0.31
2023-03-06T13:56:01.439Z,-0.05
2023-03-06T14:01:24.052Z,-0.10
2023-03-06T14:06:35.064Z,-0.19
2023-03-06T14:11:37.122Z,-0.46
2023-03-06T14:16:49.380Z,-0.41
2023-03-06T14:21:56.237Z,-0.80
2023-03-06T14:26:58.412Z,-1.12
2023-03-06T14:32:00.737Z,-1.15
2023-03-06T14:37:03.778Z,-1.30
2023-03-06T14:42:20.000Z,-1.48
2023-03-06T14:47:32.272Z,-1.62
2023-03-06T14:52:34.210Z,-1.65
2023-03-06T14:57:36.051Z,-1.79
2023-03-06T15:02:38.143Z,-1.77
2023-03-06T15:07:40.035Z,-1.83
2023-03-06T15:12:42.011Z,-2.01
2023-03-06T15:17:45.400Z,-1.94
2023-03-06T15:22:49.895Z,-1.96
2023-03-06T15:27:53.736Z,-2.18
2023-03-06T15:33:17.317Z,-2.48
2023-03-06T15:38:45.729Z,-2.52
2023-03-06T15:43:47.677Z,-2.55
2023-03-06T15:48:57.198Z,-2.61
2023-03-06T15:54:11.380Z,-2.65
2023-03-06T15:59:23.648Z,-2.75
2023-03-06T16:04:25.603Z,-2.87
2023-03-06T16:09:27.509Z,-2.94
2023-03-06T16:14:30.221Z,-3.03
2023-03-06T16:19:31.859Z,-3.10
2023-03-06T16:24:33.864Z,-3.10
2023-03-06T16:29:37.222Z,-3.19
2023-03-06T16:34:39.119Z,-3.13
2023-03-06T16:39:41.117Z,-3.15
2023-03-06T16:44:43.525Z,-3.21
2023-03-06T16:49:45.432Z,-3.24
2023-03-06T16:54:47.356Z,-3.24
2023-03-06T16:59:49.336Z,-3.24
2023-03-06T17:04:51.206Z,-3.23
2023-03-06T17:09:53.080Z,-3.30
2023-03-06T17:14:55.852Z,-3.36
2023-03-06T17:19:58.054Z,-3.35
2023-03-06T17:25:03.780Z,-3.38
2023-03-06T17:30:08.241Z,-3.33
2023-03-06T17:35:10.159Z,-3.32
2023-03-06T17:40:12.548Z,-3.36
2023-03-06T17:45:15.173Z,-3.49
2023-03-06T17:50:17.266Z,-3.52
2023-03-06T17:55:19.191Z,-3.55
2023-03-06T18:00:21.557Z,-3.53
2023-03-06T18:05:23.449Z,-3.48
2023-03-06T18:10:25.471Z,-3.49
2023-03-06T18:15:27.529Z,-3.63
2023-03-06T18:20:29.636Z,-3.65
2023-03-06T18:25:32.102Z,-3.71
2023-03-06T18:30:37.903Z,-3.79
2023-03-06T18:35:40.182Z,-3.85
2023-03-06T18:40:42.343Z,-3.92
2023-03-06T18:45:53.263Z,-3.88
2023-03-06T18:50:55.230Z,-3.93
2023-03-06T18:55:57.411Z,-3.80
2023-03-06T19:00:59.803Z,-3.76
2023-03-06T19:06:10.330Z,-3.69
2023-03-06T19:11:16.391Z,-3.76
2023-03-06T19:16:19.949Z,-3.84
2023-03-06T19:21:22.810Z,-3.80
2023-03-06T19:26:24.784Z,-3.76
2023-03-06T19:31:27.673Z,-3.62
2023-03-06T19:36:31.237Z,-3.56
2023-03-06T19:41:34.430Z,-3.65
2023-03-06T19:46:36.568Z,-3.75
2023-03-06T19:51:38.560Z,-3.81
2023-03-06T19:56:40.607Z,-3.91
2023-03-06T20:01:42.664Z,-4.03
2023-03-06T20:06:44.815Z,-4.04
2023-03-06T20:11:46.825Z,-4.02
2023-03-06T20:16:48.819Z,-4.02
2023-03-06T20:21:50.811Z,-3.87
2023-03-06T20:26:52.870Z,-3.88
2023-03-06T20:31:55.736Z,-3.85
2023-03-06T20:36:57.706Z,-3.89
2023-03-06T20:41:59.656Z,-4.01
2023-03-06T20:47:01.578Z,-4.07
2023-03-06T20:52:03.593Z,-3.96
2023-03-06T20:57:05.622Z,-3.82
2023-03-06T21:02:09.628Z,-3.70
2023-03-06T21:07:11.615Z,-3.70
2023-03-06T21:12:13.506Z,-3.69
2023-03-06T21:17:15.420Z,-3.76
2023-03-06T21:22:17.483Z,-3.75
2023-03-06T21:27:19.494Z,-3.74
2023-03-06T21:32:21.424Z,-3.75
2023-03-06T21:37:23.390Z,-3.81
2023-03-06T21:42:25.415Z,-3.81
2023-03-06T21:47:27.410Z,-3.75
2023-03-06T21:52:29.861Z,-3.75
2023-03-06T21:57:31.720Z,-3.75
2023-03-06T22:02:33.645Z,-3.77
2023-03-06T22:07:38.751Z,-3.69
2023-03-06T22:12:43.546Z,-3.68
2023-03-06T22:17:45.401Z,-3.65
2023-03-06T22:22:47.325Z,-3.71
2023-03-06T22:27:49.240Z,-3.72
2023-03-06T22:32:52.942Z,-3.80
2023-03-06T22:37:54.894Z,-3.71
2023-03-06T22:42:56.895Z,-3.73
2023-03-06T22:48:10.065Z,-3.75
2023-03-06T22:53:12.906Z,-3.67
2023-03-06T22:58:15.082Z,-3.76
2023-03-06T23:03:17.018Z,-3.75
2023-03-06T23:08:18.959Z,-3.77
2023-03-06T23:13:20.933Z,-3.85
2023-03-06T23:18:22.899Z,-3.86
2023-03-06T23:23:25.461Z,-3.80
2023-03-06T23:28:27.510Z,-3.85
2023-03-06T23:33:29.467Z,-3.89
2023-03-06T23:38:31.444Z,-3.90
2023-03-06T23:43:33.649Z,-3.90
2023-03-06T23:48:36.189Z,-3.88
2023-03-06T23:53:37.899Z,-3.93
2023-03-06T23:58:40.129Z,-3.91
