createdAt,value
2019-03-02T00:01:32.842Z,19.50
2019-03-02T00:04:02.969Z,19.10
2019-03-02T00:06:35.736Z,18.47
2019-03-02T00:09:05.848Z,18.33
2019-03-02T00:11:36.193Z,21.70
2019-03-02T00:14:06.283Z,17.60
2019-03-02T00:16:39.918Z,21.50
2019-03-02T00:19:08.369Z,18.20
2019-03-02T00:21:38.259Z,25.90
2019-03-02T00:24:08.771Z,20.23
2019-03-02T00:26:38.706Z,25.23
2019-03-02T00:29:11.120Z,19.87
2019-03-02T00:31:40.460Z,27.23
2019-03-02T00:34:10.714Z,26.03
2019-03-02T00:36:40.927Z,22.03
2019-03-02T00:39:10.934Z,22.10
2019-03-02T00:41:42.177Z,24.23
2019-03-02T00:44:13.327Z,22.40
2019-03-02T00:46:43.664Z,21.13
2019-03-02T00:49:14.085Z,22.13
2019-03-02T00:51:46.321Z,26.67
2019-03-02T00:54:16.366Z,29.27
2019-03-02T00:56:46.654Z,22.40
2019-03-02T00:59:16.682Z,25.83
2019-03-02T01:01:46.544Z,22.83
2019-03-02T01:04:16.429Z,27.07
2019-03-02T01:06:48.733Z,29.70
2019-03-02T01:09:17.785Z,30.23
2019-03-02T01:11:47.674Z,30.00
2019-03-02T01:14:17.847Z,28.50
2019-03-02T01:16:47.906Z,29.03
2019-03-02T01:19:18.457Z,29.30
2019-03-02T01:21:49.157Z,26.53
2019-03-02T01:24:19.352Z,26.10
2019-03-02T01:26:49.899Z,30.73
2019-03-02T01:29:20.445Z,25.67
2019-03-02T01:31:50.262Z,36.07
2019-03-02T01:34:20.364Z,36.80
2019-03-02T01:36:50.303Z,28.97
2019-03-02T01:39:20.357Z,36.90
2019-03-02T01:41:50.984Z,31.57
2019-03-02T01:44:23.037Z,30.57
2019-03-02T01:46:53.003Z,35.50
2019-03-02T01:49:22.975Z,34.20
2019-03-02T01:51:54.708Z,34.73
2019-03-02T01:54:24.633Z,31.87
2019-03-02T01:56:54.445Z,37.17
2019-03-02T01:59:24.643Z,35.30
2019-03-02T02:01:56.522Z,40.80
2019-03-02T02:04:26.740Z,36.27
2019-03-02T02:06:56.607Z,40.83
2019-03-02T02:09:27.144Z,46.97
2019-03-02T02:11:57.357Z,40.20
2019-03-02T02:14:27.586Z,44.70
2019-03-02T02:16:57.801Z,41.77
2019-03-02T02:19:27.640Z,41.90
2019-03-02T02:21:58.811Z,43.30
2019-03-02T02:24:29.325Z,43.37
2019-03-02T02:26:59.199Z,37.47
2019-03-02T02:29:29.048Z,41.23
2019-03-02T02:31:58.819Z,40.97
2019-03-02T02:34:28.761Z,47.30
2019-03-02T02:37:00.092Z,42.70
2019-03-02T02:39:33.600Z,46.83
2019-03-02T02:42:05.140Z,45.50
2019-03-02T02:44:37.692Z,41.23
2019-03-02T02:47:07.195Z,42.60
2019-03-02T02:49:36.734Z,45.17
2019-03-02T02:52:06.621Z,43.13
2019-03-02T02:54:36.831Z,38.30
2019-03-02T02:57:06.677Z,43.27
2019-03-02T02:59:38.571Z,46.40
2019-03-02T03:02:10.941Z,43.50
2019-03-02T03:04:41.159Z,49.53
2019-03-02T03:07:12.473Z,45.20
2019-03-02T03:10:07.513Z,44.60
2019-03-02T03:12:37.393Z,50.67
2019-03-02T03:15:07.292Z,43.80
2019-03-02T03:17:37.332Z,50.87
2019-03-02T03:20:10.622Z,47.90
2019-03-02T03:22:40.980Z,47.40
2019-03-02T03:25:13.935Z,49.80
2019-03-02T03:27:47.669Z,44.80
2019-03-02T03:30:14.641Z,41.77
2019-03-02T03:32:54.478Z,45.77
2019-03-02T03:35:19.235Z,49.03
2019-03-02T03:37:51.278Z,50.23
2019-03-02T03:40:24.878Z,55.57
2019-03-02T03:42:51.611Z,43.30
2019-03-02T03:45:21.486Z,47.53
2019-03-02T03:47:51.351Z,52.37
2019-03-02T03:50:21.323Z,50.23
2019-03-02T03:52:51.274Z,62.50
2019-03-02T03:55:26.805Z,50.80
2019-03-02T03:57:55.419Z,60.70
2019-03-02T04:00:24.662Z,62.70
2019-03-02T04:02:54.499Z,69.13
2019-03-02T04:05:24.273Z,75.17
2019-03-02T04:07:55.562Z,68.77
2019-03-02T04:10:30.352Z,74.13
2019-03-02T04:13:04.859Z,69.63
2019-03-02T04:15:40.702Z,87.23
2019-03-02T04:18:03.327Z,83.43
2019-03-02T04:20:36.330Z,82.43
2019-03-02T04:23:09.442Z,74.67
2019-03-02T04:25:39.134Z,74.03
2019-03-02T04:28:09.412Z,69.53
2019-03-02T04:30:39.276Z,82.63
2019-03-02T04:33:09.329Z,90.57
2019-03-02T04:35:39.030Z,82.47
2019-03-02T04:38:08.968Z,85.93
2019-03-02T04:40:38.711Z,87.17
2019-03-02T04:43:08.641Z,89.40
2019-03-02T04:45:39.680Z,88.77
2019-03-02T04:48:10.191Z,102.07
2019-03-02T04:50:40.435Z,93.87
2019-03-02T04:53:10.671Z,78.37
2019-03-02T04:55:40.384Z,82.63
2019-03-02T04:58:11.973Z,109.23
2019-03-02T05:00:42.033Z,95.83
2019-03-02T05:03:11.742Z,92.47
2019-03-02T05:05:43.449Z,93.43
2019-03-02T05:08:13.509Z,72.03
2019-03-02T05:10:43.254Z,84.23
2019-03-02T05:13:13.012Z,99.83
2019-03-02T05:15:43.025Z,76.00
2019-03-02T05:18:14.797Z,77.07
2019-03-02T05:20:44.411Z,73.57
2019-03-02T05:23:14.197Z,76.23
2019-03-02T05:25:43.951Z,81.37
2019-03-02T05:28:13.925Z,81.90
2019-03-02T05:30:43.682Z,81.80
2019-03-02T05:33:13.856Z,86.73
2019-03-02T05:35:43.584Z,84.50
2019-03-02T05:38:15.193Z,83.37
2019-03-02T05:40:45.048Z,87.97
2019-03-02T05:43:15.042Z,86.43
2019-03-02T05:45:45.184Z,85.43
2019-03-02T05:48:15.000Z,94.13
2019-03-02T05:50:44.829Z,80.67
2019-03-02T05:53:14.507Z,90.57
2019-03-02T05:55:44.565Z,87.03
2019-03-02T05:58:15.905Z,94.17
2019-03-02T06:00:45.964Z,80.67
2019-03-02T06:03:15.945Z,82.73
2019-03-02T06:05:46.287Z,80.10
2019-03-02T06:08:15.952Z,76.07
2019-03-02T06:10:45.649Z,102.00
2019-03-02T06:13:15.551Z,87.17
2019-03-02T06:15:46.386Z,89.90
2019-03-02T06:18:16.221Z,87.47
2019-03-02T06:20:46.601Z,89.87
2019-03-02T06:23:16.650Z,83.20
2019-03-02T06:25:46.323Z,88.93
2019-03-02T06:28:19.691Z,88.23
2019-03-02T06:30:49.185Z,101.27
2019-03-02T06:33:44.104Z,95.47
2019-03-02T06:36:13.336Z,101.53
2019-03-02T06:38:43.174Z,83.57
2019-03-02T06:41:12.862Z,83.90
2019-03-02T06:43:43.634Z,84.07
2019-03-02T06:46:15.971Z,93.97
2019-03-02T06:48:45.860Z,93.07
2019-03-02T06:51:15.794Z,93.13
2019-03-02T06:53:45.764Z,97.43
2019-03-02T06:56:15.872Z,87.97
2019-03-02T06:58:45.838Z,89.50
2019-03-02T07:01:15.645Z,91.77
2019-03-02T07:03:45.889Z,85.67
2019-03-02T07:06:17.390Z,89.27
2019-03-02T07:08:47.275Z,91.40
2019-03-02T07:11:16.873Z,89.87
2019-03-02T07:13:46.795Z,90.33
2019-03-02T07:16:19.691Z,93.03
2019-03-02T07:18:59.458Z,77.53
2019-03-02T07:21:29.378Z,85.93
2019-03-02T07:23:59.097Z,85.07
2019-03-02T07:26:29.022Z,76.20
2019-03-02T07:28:58.865Z,86.80
2019-03-02T07:31:28.636Z,89.90
2019-03-02T07:33:58.891Z,76.27
2019-03-02T07:36:33.838Z,70.00
2019-03-02T07:39:00.037Z,88.60
2019-03-02T07:41:30.231Z,65.00
2019-03-02T07:44:00.032Z,65.43
2019-03-02T07:46:30.058Z,71.40
2019-03-02T07:48:59.985Z,69.10
2019-03-02T07:51:30.100Z,80.97
2019-03-02T07:54:02.042Z,82.50
2019-03-02T07:56:32.488Z,69.97
2019-03-02T07:59:02.428Z,68.23
2019-03-02T08:01:34.057Z,63.53
2019-03-02T08:04:04.923Z,65.50
2019-03-02T08:06:36.279Z,57.80
2019-03-02T08:09:08.344Z,60.73
2019-03-02T08:11:38.485Z,69.70
2019-03-02T08:14:08.923Z,58.97
2019-03-02T08:16:39.740Z,56.20
2019-03-02T08:19:10.725Z,65.80
2019-03-02T08:21:41.267Z,59.73
2019-03-02T08:24:11.345Z,62.93
2019-03-02T08:26:41.443Z,53.97
2019-03-02T08:29:12.002Z,56.30
2019-03-02T08:31:45.656Z,54.03
2019-03-02T08:34:13.997Z,54.13
2019-03-02T08:36:44.479Z,53.77
2019-03-02T08:39:14.734Z,55.50
2019-03-02T08:41:45.014Z,55.53
2019-03-02T08:44:15.468Z,51.63
2019-03-02T08:46:46.216Z,54.10
2019-03-02T08:49:15.889Z,50.10
2019-03-02T08:51:45.911Z,53.50
2019-03-02T08:54:17.861Z,48.67
2019-03-02T08:56:48.941Z,57.87
2019-03-02T08:59:18.619Z,52.60
2019-03-02T09:01:51.326Z,55.07
2019-03-02T09:04:19.779Z,53.87
2019-03-02T09:06:49.504Z,47.03
2019-03-02T09:09:19.933Z,48.40
2019-03-02T09:11:49.591Z,51.00
2019-03-02T09:14:19.273Z,50.80
2019-03-02T09:16:48.934Z,47.73
2019-03-02T09:19:20.914Z,44.50
2019-03-02T09:21:50.722Z,47.37
2019-03-02T09:24:20.319Z,47.60
2019-03-02T09:26:50.133Z,46.43
2019-03-02T09:29:19.812Z,51.97
2019-03-02T09:31:50.038Z,42.87
2019-03-02T09:34:20.191Z,52.47
2019-03-02T09:36:49.795Z,43.07
2019-03-02T09:39:19.678Z,51.43
2019-03-02T09:41:49.412Z,42.37
2019-03-02T09:44:19.097Z,43.83
2019-03-02T09:46:49.027Z,48.80
2019-03-02T09:49:18.628Z,40.17
2019-03-02T09:51:49.312Z,41.33
2019-03-02T09:54:19.052Z,44.33
2019-03-02T09:56:48.996Z,41.03
2019-03-02T09:59:20.211Z,44.07
2019-03-02T10:01:50.666Z,39.70
2019-03-02T10:04:20.360Z,40.73
2019-03-02T10:06:50.487Z,45.23
2019-03-02T10:09:21.967Z,42.30
2019-03-02T10:11:52.587Z,38.40
2019-03-02T10:14:26.850Z,39.53
2019-03-02T10:16:56.783Z,37.90
2019-03-02T10:19:28.885Z,34.57
2019-03-02T10:21:59.259Z,42.00
2019-03-02T10:24:29.265Z,40.00
2019-03-02T10:26:59.663Z,36.03
2019-03-02T10:29:32.103Z,41.57
2019-03-02T10:32:01.999Z,35.73
2019-03-02T10:34:32.391Z,39.07
2019-03-02T10:37:03.627Z,39.53
2019-03-02T10:39:34.390Z,42.37
2019-03-02T10:42:04.703Z,40.47
2019-03-02T10:44:34.809Z,42.50
2019-03-02T10:47:04.783Z,42.93
2019-03-02T10:49:34.525Z,45.77
2019-03-02T10:52:04.281Z,43.80
2019-03-02T10:54:34.902Z,34.93
2019-03-02T10:57:05.224Z,41.80
2019-03-02T10:59:34.924Z,39.20
2019-03-02T11:02:04.683Z,38.03
2019-03-02T11:04:45.830Z,34.63
2019-03-02T11:07:40.618Z,30.87
2019-03-02T11:10:34.091Z,33.90
2019-03-02T11:13:41.211Z,36.43
2019-03-02T11:16:35.883Z,28.57
2019-03-02T11:19:25.769Z,33.13
2019-03-02T11:22:38.200Z,31.73
2019-03-02T11:25:18.549Z,35.97
2019-03-02T11:28:09.976Z,34.93
2019-03-02T11:30:57.481Z,30.30
2019-03-02T11:33:46.743Z,31.57
2019-03-02T11:36:45.840Z,31.77
2019-03-02T11:39:33.475Z,35.80
2019-03-02T11:42:42.781Z,35.40
2019-03-02T11:45:39.989Z,33.03
2019-03-02T11:48:34.502Z,29.80
2019-03-02T11:51:18.209Z,31.00
2019-03-02T11:53:56.180Z,33.00
2019-03-02T11:56:47.896Z,29.63
2019-03-02T11:59:46.448Z,28.43
2019-03-02T12:02:44.376Z,36.10
2019-03-02T12:05:33.329Z,34.13
2019-03-02T12:08:24.924Z,35.00
2019-03-02T12:11:10.467Z,29.47
2019-03-02T12:13:58.106Z,28.00
2019-03-02T12:16:40.424Z,26.97
2019-03-02T12:19:16.553Z,31.03
2019-03-02T12:22:10.910Z,31.53
2019-03-02T12:24:59.517Z,31.10
2019-03-02T12:27:44.394Z,26.33
2019-03-02T12:30:39.747Z,27.27
2019-03-02T12:33:28.299Z,31.10
2019-03-02T12:36:17.247Z,34.00
2019-03-02T12:39:07.342Z,26.83
2019-03-02T12:41:54.870Z,24.80
2019-03-02T12:44:49.870Z,33.00
2019-03-02T12:47:29.951Z,33.80
2019-03-02T12:50:36.247Z,30.57
2019-03-02T12:53:30.623Z,27.83
2019-03-02T12:56:25.314Z,29.93
2019-03-02T12:59:16.831Z,23.00
2019-03-02T13:02:09.999Z,26.07
2019-03-02T13:04:48.635Z,21.60
2019-03-02T13:07:47.098Z,26.00
2019-03-02T13:10:36.358Z,24.33
2019-03-02T13:13:40.388Z,24.67
2019-03-02T13:16:26.987Z,20.20
2019-03-02T13:19:01.087Z,31.03
2019-03-02T13:22:01.934Z,24.53
2019-03-02T13:24:53.726Z,21.60
2019-03-02T13:27:46.584Z,21.67
2019-03-02T13:30:25.703Z,19.60
2019-03-02T13:33:09.401Z,19.17
2019-03-02T13:35:46.999Z,16.43
2019-03-02T13:38:34.614Z,21.50
2019-03-02T13:41:30.024Z,17.27
2019-03-02T13:44:24.227Z,21.73
2019-03-02T13:47:11.527Z,17.83
2019-03-02T13:49:57.118Z,17.53
2019-03-02T13:52:44.405Z,18.83
2019-03-02T13:55:21.614Z,13.50
2019-03-02T13:58:25.447Z,15.13
2019-03-02T14:01:13.031Z,17.33
2019-03-02T14:04:32.883Z,13.30
2019-03-02T14:07:21.481Z,13.20
2019-03-02T14:10:20.578Z,14.97
2019-03-02T14:13:07.986Z,18.93
2019-03-02T14:16:02.286Z,12.30
2019-03-02T14:18:57.069Z,16.30
2019-03-02T14:21:39.936Z,14.17
2019-03-02T14:24:43.223Z,23.57
2019-03-02T14:27:23.936Z,17.10
2019-03-02T14:30:12.406Z,17.70
2019-03-02T14:33:00.643Z,18.83
2019-03-02T14:35:48.462Z,21.43
2019-03-02T14:38:33.052Z,23.73
2019-03-02T14:41:20.324Z,22.83
2019-03-02T14:44:15.310Z,19.23
2019-03-02T14:46:56.269Z,16.30
2019-03-02T14:49:43.061Z,24.53
2019-03-02T14:52:33.372Z,18.83
2019-03-02T14:55:20.883Z,25.43
2019-03-02T14:58:12.304Z,24.13
2019-03-02T15:01:02.312Z,22.00
2019-03-02T15:03:58.041Z,15.80
2019-03-02T15:06:49.891Z,14.80
2019-03-02T15:09:26.569Z,19.10
2019-03-02T15:12:12.616Z,22.33
2019-03-02T15:15:02.328Z,21.50
2019-03-02T15:17:49.178Z,17.00
2019-03-02T15:20:42.239Z,20.17
2019-03-02T15:23:28.525Z,15.93
2019-03-02T15:26:14.047Z,20.73
2019-03-02T15:28:56.977Z,15.87
2019-03-02T15:31:51.854Z,18.47
2019-03-02T15:34:50.183Z,14.23
2019-03-02T15:37:45.938Z,12.00
2019-03-02T15:40:28.785Z,17.63
2019-03-02T15:43:23.042Z,16.00
2019-03-02T15:46:02.127Z,13.57
2019-03-02T15:48:42.434Z,21.30
2019-03-02T15:51:32.285Z,16.70
2019-03-02T15:54:10.369Z,20.23
2019-03-02T15:57:05.045Z,21.37
2019-03-02T15:59:55.270Z,14.57
2019-03-02T16:02:32.138Z,15.10
2019-03-02T16:05:26.874Z,21.80
2019-03-02T16:08:18.236Z,19.33
2019-03-02T16:11:05.800Z,18.63
2019-03-02T16:14:21.127Z,20.30
2019-03-02T16:17:27.316Z,17.33
2019-03-02T16:20:19.169Z,15.70
2019-03-02T16:23:10.986Z,18.17
2019-03-02T16:26:00.256Z,18.63
2019-03-02T16:28:38.989Z,22.73
2019-03-02T16:31:26.857Z,15.63
2019-03-02T16:34:24.681Z,12.43
2019-03-02T16:37:13.017Z,11.83
2019-03-02T16:40:02.388Z,7.93
2019-03-02T16:42:50.875Z,6.63
2019-03-02T16:45:40.178Z,5.83
2019-03-02T16:48:24.964Z,6.13
2019-03-02T16:51:10.231Z,6.37
2019-03-02T16:54:01.915Z,9.00
2019-03-02T16:56:59.692Z,10.80
2019-03-02T16:59:48.382Z,6.27
2019-03-02T17:02:29.769Z,9.93
2019-03-02T17:05:21.073Z,9.77
2019-03-02T17:07:59.481Z,7.70
2019-03-02T17:10:38.504Z,7.70
2019-03-02T17:13:27.745Z,7.60
2019-03-02T17:16:15.393Z,9.13
2019-03-02T17:19:07.480Z,9.20
2019-03-02T17:21:57.503Z,15.70
2019-03-02T17:24:49.257Z,8.13
2019-03-02T17:27:47.000Z,10.40
2019-03-02T17:30:35.777Z,10.10
2019-03-02T17:33:26.921Z,8.40
2019-03-02T17:36:11.658Z,10.40
2019-03-02T17:39:06.461Z,9.13
2019-03-02T17:41:45.303Z,8.63
2019-03-02T17:44:33.808Z,10.23
2019-03-02T17:47:26.254Z,9.03
2019-03-02T17:50:16.278Z,9.93
2019-03-02T17:53:09.453Z,7.70
2019-03-02T17:55:56.902Z,12.30
2019-03-02T17:58:36.421Z,9.77
2019-03-02T18:01:28.728Z,10.00
2019-03-02T18:04:21.107Z,9.40
2019-03-02T18:07:00.435Z,10.03
2019-03-02T18:09:49.427Z,8.83
2019-03-02T18:12:34.552Z,14.20
2019-03-02T18:15:16.906Z,8.60
2019-03-02T18:17:59.687Z,11.13
2019-03-02T18:20:29.957Z,9.00
2019-03-02T18:22:59.615Z,7.50
2019-03-02T18:25:29.770Z,10.87
2019-03-02T18:27:59.453Z,9.07
2019-03-02T18:30:29.331Z,10.73
2019-03-02T18:33:14.896Z,8.17
2019-03-02T18:35:44.507Z,13.50
2019-03-02T18:38:14.103Z,11.40
2019-03-02T18:40:45.267Z,11.33
2019-03-02T18:43:14.980Z,7.33
2019-03-02T18:45:45.934Z,8.33
2019-03-02T18:48:34.111Z,8.13
2019-03-02T18:51:17.616Z,9.83
2019-03-02T18:53:47.269Z,7.87
2019-03-02T18:56:17.098Z,9.77
2019-03-02T18:58:48.084Z,8.10
2019-03-02T19:01:17.793Z,8.63
2019-03-02T19:03:47.475Z,8.80
2019-03-02T19:06:17.544Z,9.47
2019-03-02T19:08:50.902Z,8.83
2019-03-02T19:11:19.071Z,10.77
2019-03-02T19:13:49.911Z,8.47
2019-03-02T19:16:19.518Z,11.73
2019-03-02T19:18:49.193Z,11.73
2019-03-02T19:21:18.913Z,12.13
2019-03-02T19:23:48.599Z,14.13
2019-03-02T19:26:18.345Z,13.43
2019-03-02T19:28:48.025Z,12.67
2019-03-02T19:31:21.238Z,13.43
2019-03-02T19:33:50.992Z,15.27
2019-03-02T19:36:20.755Z,15.67
2019-03-02T19:38:50.728Z,15.90
2019-03-02T19:41:20.657Z,14.80
2019-03-02T19:43:50.437Z,13.93
2019-03-02T19:46:20.400Z,14.50
2019-03-02T19:48:50.387Z,13.67
2019-03-02T19:51:20.343Z,13.77
2019-03-02T19:53:50.720Z,14.20
2019-03-02T19:56:20.453Z,11.47
2019-03-02T19:58:50.427Z,13.10
2019-03-02T20:01:20.709Z,12.17
2019-03-02T20:03:50.397Z,12.90
2019-03-02T20:06:20.104Z,13.50
2019-03-02T20:08:50.106Z,14.40
2019-03-02T20:11:19.890Z,15.70
2019-03-02T20:13:49.712Z,12.87
2019-03-02T20:16:20.224Z,19.50
2019-03-02T20:18:50.758Z,15.10
2019-03-02T20:21:23.472Z,15.97
2019-03-02T20:23:53.462Z,15.20
2019-03-02T20:26:23.226Z,12.70
2019-03-02T20:28:53.449Z,12.80
2019-03-02T20:31:23.529Z,12.83
2019-03-02T20:33:53.219Z,13.30
2019-03-02T20:36:23.642Z,13.63
2019-03-02T20:38:54.067Z,10.70
2019-03-02T20:41:24.320Z,17.67
2019-03-02T20:43:54.414Z,11.67
2019-03-02T20:46:24.994Z,20.60
2019-03-02T20:48:55.329Z,13.70
2019-03-02T20:51:25.082Z,13.53
2019-03-02T20:53:55.196Z,18.20
2019-03-02T20:56:24.905Z,14.20
2019-03-02T20:58:54.473Z,12.93
2019-03-02T21:01:25.373Z,12.70
2019-03-02T21:03:55.510Z,12.43
2019-03-02T21:06:25.935Z,12.00
2019-03-02T21:08:55.656Z,13.17
2019-03-02T21:11:25.369Z,13.60
2019-03-02T21:13:56.160Z,13.00
2019-03-02T21:16:26.584Z,19.20
2019-03-02T21:18:56.379Z,18.70
2019-03-02T21:21:26.645Z,16.10
2019-03-02T21:23:58.115Z,13.10
2019-03-02T21:26:27.691Z,14.77
2019-03-02T21:28:57.360Z,12.77
2019-03-02T21:31:27.382Z,19.80
2019-03-02T21:33:57.359Z,15.77
2019-03-02T21:36:27.475Z,11.87
2019-03-02T21:38:58.099Z,15.67
2019-03-02T21:41:27.747Z,14.33
2019-03-02T21:43:57.772Z,20.23
2019-03-02T21:46:27.375Z,12.63
2019-03-02T21:48:57.143Z,15.33
2019-03-02T21:51:27.311Z,14.80
2019-03-02T21:53:57.035Z,20.23
2019-03-02T21:56:26.744Z,16.57
2019-03-02T21:58:56.447Z,14.93
2019-03-02T22:01:26.784Z,16.33
2019-03-02T22:03:56.906Z,21.03
2019-03-02T22:06:26.535Z,19.03
2019-03-02T22:08:56.141Z,18.87
2019-03-02T22:11:26.221Z,23.60
2019-03-02T22:13:55.969Z,19.87
2019-03-02T22:16:26.344Z,22.57
2019-03-02T22:18:55.990Z,18.83
2019-03-02T22:21:26.088Z,26.87
2019-03-02T22:23:56.053Z,21.87
2019-03-02T22:26:26.120Z,21.53
2019-03-02T22:28:56.463Z,23.20
2019-03-02T22:31:26.678Z,22.30
2019-03-02T22:33:56.343Z,31.17
2019-03-02T22:36:26.181Z,21.60
2019-03-02T22:38:55.765Z,18.20
2019-03-02T22:41:26.224Z,16.50
2019-03-02T22:43:56.149Z,13.50
2019-03-02T22:46:25.771Z,15.90
2019-03-02T22:48:55.397Z,9.93
2019-03-02T22:51:25.844Z,18.53
2019-03-02T22:53:55.742Z,19.83
2019-03-02T22:56:25.792Z,18.63
2019-03-02T22:58:54.846Z,20.83
2019-03-02T23:01:57.397Z,22.87
2019-03-02T23:04:27.179Z,12.30
2019-03-02T23:06:57.141Z,13.30
2019-03-02T23:09:27.116Z,13.83
2019-03-02T23:11:56.797Z,17.27
2019-03-02T23:14:27.061Z,13.50
2019-03-02T23:16:56.928Z,14.33
2019-03-02T23:19:27.401Z,18.10
2019-03-02T23:21:58.918Z,11.00
2019-03-02T23:24:28.761Z,17.20
2019-03-02T23:26:58.709Z,20.67
2019-03-02T23:29:28.290Z,11.90
2019-03-02T23:31:59.004Z,13.57
2019-03-02T23:34:36.990Z,11.80
2019-03-02T23:37:02.520Z,20.90
2019-03-02T23:39:32.100Z,12.80
2019-03-02T23:42:02.223Z,28.40
2019-03-02T23:44:31.804Z,9.50
2019-03-02T23:47:01.956Z,13.00
2019-03-02T23:49:33.463Z,15.80
2019-03-02T23:52:03.645Z,21.60
2019-03-02T23:54:33.642Z,17.03
2019-03-02T23:57:03.328Z,11.53
2019-03-02T23:59:32.968Z,10.30
