createdAt,value
2019-05-23T00:02:11.619Z,143.73
2019-05-23T00:04:44.816Z,121.17
2019-05-23T00:07:14.955Z,107.27
2019-05-23T00:09:43.767Z,147.97
2019-05-23T00:12:30.608Z,137.70
2019-05-23T00:15:02.033Z,127.30
2019-05-23T00:17:32.911Z,134.87
2019-05-23T00:20:02.564Z,125.23
2019-05-23T00:22:32.237Z,152.20
2019-05-23T00:25:01.827Z,145.80
2019-05-23T00:27:31.997Z,133.20
2019-05-23T00:30:00.520Z,161.93
2019-05-23T00:32:43.005Z,139.27
2019-05-23T00:35:13.607Z,145.57
2019-05-23T00:37:43.223Z,163.03
2019-05-23T00:40:15.577Z,151.43
2019-05-23T00:42:45.373Z,159.03
2019-05-23T00:45:15.442Z,151.30
2019-05-23T00:47:44.813Z,127.57
2019-05-23T00:50:15.811Z,149.43
2019-05-23T00:52:44.461Z,146.47
2019-05-23T00:55:15.034Z,164.97
2019-05-23T00:57:44.390Z,196.17
2019-05-23T01:00:16.232Z,149.20
2019-05-23T01:02:46.041Z,156.83
2019-05-23T01:05:14.956Z,237.03
2019-05-23T01:07:45.291Z,137.03
2019-05-23T01:10:16.180Z,163.60
2019-05-23T01:12:45.750Z,213.70
2019-05-23T01:15:14.637Z,138.83
2019-05-23T01:17:44.830Z,192.13
2019-05-23T01:20:15.282Z,170.40
2019-05-23T01:22:45.731Z,394.23
2019-05-23T01:25:16.125Z,273.27
2019-05-23T01:27:45.607Z,186.83
2019-05-23T01:30:33.286Z,283.27
2019-05-23T01:33:04.580Z,319.03
2019-05-23T01:35:34.961Z,193.73
2019-05-23T01:38:04.377Z,215.50
2019-05-23T01:40:33.158Z,159.57
2019-05-23T01:43:02.190Z,196.30
2019-05-23T01:45:33.060Z,138.47
2019-05-23T01:48:02.060Z,239.43
2019-05-23T01:50:31.104Z,221.57
2019-05-23T01:53:00.213Z,214.67
2019-05-23T01:55:29.437Z,247.53
2019-05-23T01:57:58.814Z,399.53
2019-05-23T02:00:29.067Z,369.97
2019-05-23T02:02:58.064Z,386.10
2019-05-23T02:05:27.606Z,550.73
2019-05-23T02:07:56.643Z,268.50
2019-05-23T02:10:25.638Z,319.97
2019-05-23T02:12:54.236Z,468.43
2019-05-23T02:15:22.967Z,458.93
2019-05-23T02:17:52.473Z,363.60
2019-05-23T02:20:22.471Z,413.27
2019-05-23T02:22:51.624Z,400.60
2019-05-23T02:25:21.518Z,315.90
2019-05-23T02:27:50.869Z,382.00
2019-05-23T02:30:34.198Z,426.20
2019-05-23T02:32:52.945Z,381.37
2019-05-23T02:35:22.703Z,444.77
2019-05-23T02:37:53.065Z,581.03
2019-05-23T02:40:39.629Z,515.73
2019-05-23T02:43:13.563Z,442.97
2019-05-23T02:45:45.704Z,489.23
2019-05-23T02:48:17.441Z,482.23
2019-05-23T02:50:50.471Z,344.87
2019-05-23T02:53:22.291Z,418.20
2019-05-23T02:55:54.224Z,395.30
2019-05-23T02:58:25.975Z,549.23
2019-05-23T03:00:59.279Z,407.70
2019-05-23T03:03:30.277Z,447.30
2019-05-23T03:06:02.705Z,310.23
2019-05-23T03:08:32.288Z,551.97
2019-05-23T03:11:17.500Z,378.23
2019-05-23T03:13:47.955Z,422.33
2019-05-23T03:16:19.238Z,395.33
2019-05-23T03:18:51.128Z,337.57
2019-05-23T03:21:19.731Z,418.30
2019-05-23T03:23:49.477Z,414.40
2019-05-23T03:26:55.400Z,528.83
2019-05-23T03:29:24.523Z,417.50
2019-05-23T03:32:12.920Z,540.67
2019-05-23T03:34:43.251Z,291.23
2019-05-23T03:37:11.886Z,320.87
2019-05-23T03:39:40.466Z,337.67
2019-05-23T03:42:10.684Z,303.27
2019-05-23T03:44:40.459Z,297.13
2019-05-23T03:47:10.754Z,257.50
2019-05-23T03:49:39.823Z,294.67
2019-05-23T03:52:10.376Z,219.20
2019-05-23T03:54:39.952Z,220.23
2019-05-23T03:57:09.063Z,203.90
2019-05-23T03:59:38.757Z,200.97
2019-05-23T04:02:07.595Z,238.53
2019-05-23T04:04:36.735Z,315.07
2019-05-23T04:07:07.034Z,355.33
2019-05-23T04:09:35.957Z,259.00
2019-05-23T04:12:04.688Z,329.00
2019-05-23T04:14:33.810Z,165.30
2019-05-23T04:17:02.453Z,254.07
2019-05-23T04:19:31.064Z,138.93
2019-05-23T04:21:59.800Z,104.53
2019-05-23T04:24:28.353Z,88.00
2019-05-23T04:26:57.090Z,83.40
2019-05-23T04:29:25.830Z,85.83
2019-05-23T04:32:07.077Z,82.97
2019-05-23T04:34:25.451Z,104.03
2019-05-23T04:36:54.321Z,73.83
2019-05-23T04:39:23.225Z,76.07
2019-05-23T04:41:51.945Z,62.63
2019-05-23T04:44:20.737Z,46.63
2019-05-23T04:46:50.013Z,44.10
2019-05-23T04:49:18.717Z,44.30
2019-05-23T04:51:47.383Z,38.23
2019-05-23T04:54:16.321Z,39.47
2019-05-23T04:56:45.514Z,37.37
2019-05-23T04:59:14.987Z,34.43
2019-05-23T05:01:43.661Z,31.80
2019-05-23T05:04:12.524Z,34.27
2019-05-23T05:06:41.200Z,37.13
2019-05-23T05:09:11.359Z,33.40
2019-05-23T05:11:40.227Z,29.10
2019-05-23T05:14:08.874Z,28.03
2019-05-23T05:16:37.822Z,28.50
2019-05-23T05:19:06.382Z,36.00
2019-05-23T05:21:34.962Z,33.60
2019-05-23T05:24:03.528Z,29.70
2019-05-23T05:26:32.130Z,26.50
2019-05-23T05:29:00.843Z,28.43
2019-05-23T05:31:29.643Z,22.63
2019-05-23T05:34:03.447Z,21.00
2019-05-23T05:36:33.452Z,21.60
2019-05-23T05:39:03.337Z,21.13
2019-05-23T05:41:33.209Z,21.30
2019-05-23T05:44:01.935Z,21.63
2019-05-23T05:46:30.568Z,21.83
2019-05-23T05:49:00.205Z,21.30
2019-05-23T05:51:29.404Z,17.33
2019-05-23T05:53:58.696Z,17.90
2019-05-23T05:56:27.245Z,17.80
2019-05-23T05:58:56.066Z,19.23
2019-05-23T06:01:34.169Z,19.03
2019-05-23T06:03:55.647Z,17.53
2019-05-23T06:06:25.843Z,22.10
2019-05-23T06:08:56.198Z,20.63
2019-05-23T06:11:24.806Z,18.03
2019-05-23T06:13:53.439Z,16.87
2019-05-23T06:16:22.154Z,19.30
2019-05-23T06:18:51.094Z,17.23
2019-05-23T06:21:24.237Z,17.10
2019-05-23T06:23:53.169Z,18.33
2019-05-23T06:26:21.782Z,20.53
2019-05-23T06:28:50.711Z,19.70
2019-05-23T06:31:21.231Z,17.97
2019-05-23T06:33:50.567Z,16.33
2019-05-23T06:36:19.135Z,17.37
2019-05-23T06:38:48.069Z,16.13
2019-05-23T06:41:18.453Z,18.60
2019-05-23T06:43:47.302Z,15.70
2019-05-23T06:46:16.418Z,18.57
2019-05-23T06:48:45.961Z,17.00
2019-05-23T06:51:15.469Z,15.00
2019-05-23T06:53:44.083Z,14.73
2019-05-23T06:56:13.498Z,16.63
2019-05-23T06:59:00.582Z,17.70
2019-05-23T07:01:29.315Z,15.73
2019-05-23T07:03:58.047Z,17.67
2019-05-23T07:06:26.658Z,17.27
2019-05-23T07:08:55.223Z,13.73
2019-05-23T07:11:26.573Z,13.20
2019-05-23T07:13:55.666Z,15.43
2019-05-23T07:16:24.451Z,14.10
2019-05-23T07:18:53.036Z,14.27
2019-05-23T07:21:22.264Z,13.67
2019-05-23T07:23:50.992Z,13.00
2019-05-23T07:26:20.070Z,11.97
2019-05-23T07:28:49.545Z,13.30
2019-05-23T07:31:18.553Z,12.27
2019-05-23T07:34:00.917Z,12.17
2019-05-23T07:36:17.434Z,13.00
2019-05-23T07:38:46.064Z,12.77
2019-05-23T07:41:14.766Z,11.63
2019-05-23T07:43:44.794Z,12.00
2019-05-23T07:46:13.467Z,14.37
2019-05-23T07:48:42.871Z,14.57
2019-05-23T07:51:11.474Z,14.13
2019-05-23T07:53:47.645Z,14.23
2019-05-23T07:56:20.797Z,13.80
2019-05-23T07:58:49.335Z,13.80
2019-05-23T08:01:19.637Z,16.13
2019-05-23T08:03:51.285Z,16.77
2019-05-23T08:06:20.878Z,13.23
2019-05-23T08:08:50.366Z,13.47
2019-05-23T08:11:19.596Z,17.80
2019-05-23T08:13:50.013Z,13.20
2019-05-23T08:16:18.830Z,17.00
2019-05-23T08:18:47.622Z,13.63
2019-05-23T08:21:17.413Z,17.20
2019-05-23T08:23:45.956Z,14.13
2019-05-23T08:26:16.129Z,15.30
2019-05-23T08:29:00.832Z,16.50
2019-05-23T08:31:15.109Z,13.93
2019-05-23T08:33:43.736Z,13.60
2019-05-23T08:36:13.073Z,14.73
2019-05-23T08:38:43.683Z,14.40
2019-05-23T08:41:12.418Z,17.70
2019-05-23T08:43:41.034Z,13.67
2019-05-23T08:46:09.828Z,13.13
2019-05-23T08:48:38.627Z,14.33
2019-05-23T08:51:07.286Z,16.53
2019-05-23T08:53:35.999Z,14.43
2019-05-23T08:56:17.586Z,14.80
2019-05-23T08:58:35.502Z,14.30
2019-05-23T09:01:05.034Z,12.80
2019-05-23T09:03:34.102Z,12.80
2019-05-23T09:06:03.307Z,12.40
2019-05-23T09:08:32.614Z,11.93
2019-05-23T09:11:01.675Z,12.57
2019-05-23T09:13:30.970Z,12.57
2019-05-23T09:15:59.692Z,12.70
2019-05-23T09:18:28.270Z,13.97
2019-05-23T09:20:57.118Z,12.40
2019-05-23T09:23:26.538Z,15.83
2019-05-23T09:25:55.111Z,13.50
2019-05-23T09:28:23.762Z,15.00
2019-05-23T09:30:52.657Z,15.47
2019-05-23T09:33:21.225Z,12.10
2019-05-23T09:35:49.865Z,13.50
2019-05-23T09:38:18.507Z,12.70
2019-05-23T09:40:47.275Z,13.33
2019-05-23T09:43:16.000Z,13.60
2019-05-23T09:45:44.628Z,14.40
2019-05-23T09:48:13.338Z,12.80
2019-05-23T09:50:42.127Z,13.60
2019-05-23T09:53:10.697Z,14.13
2019-05-23T09:55:39.359Z,14.53
2019-05-23T09:58:07.995Z,14.17
2019-05-23T10:00:37.547Z,13.83
2019-05-23T10:03:06.113Z,13.30
2019-05-23T10:05:42.628Z,11.80
2019-05-23T10:08:05.347Z,12.67
2019-05-23T10:10:34.917Z,12.83
2019-05-23T10:13:03.731Z,15.50
2019-05-23T10:15:38.090Z,12.47
2019-05-23T10:18:08.524Z,16.30
2019-05-23T10:20:37.647Z,13.50
2019-05-23T10:23:06.300Z,14.13
2019-05-23T10:25:34.857Z,13.67
2019-05-23T10:28:03.669Z,13.47
2019-05-23T10:30:32.310Z,13.63
2019-05-23T10:33:00.964Z,14.90
2019-05-23T10:35:30.133Z,16.17
2019-05-23T10:37:58.784Z,13.50
2019-05-23T10:40:27.772Z,14.70
2019-05-23T10:42:56.342Z,14.10
2019-05-23T10:45:24.981Z,17.97
2019-05-23T10:47:53.698Z,13.60
2019-05-23T10:50:22.417Z,13.10
2019-05-23T10:52:51.067Z,13.13
2019-05-23T10:55:19.627Z,12.80
2019-05-23T10:57:48.679Z,14.23
2019-05-23T11:00:19.226Z,14.47
2019-05-23T11:02:48.739Z,12.60
2019-05-23T11:05:17.606Z,13.50
2019-05-23T11:07:46.999Z,13.90
2019-05-23T11:10:16.668Z,14.33
2019-05-23T11:12:45.331Z,14.07
2019-05-23T11:15:14.286Z,13.83
2019-05-23T11:17:43.065Z,14.40
2019-05-23T11:20:12.315Z,13.80
2019-05-23T11:22:41.482Z,12.57
2019-05-23T11:25:15.081Z,12.57
2019-05-23T11:27:44.123Z,13.30
2019-05-23T11:30:15.381Z,12.70
2019-05-23T11:32:44.107Z,12.70
2019-05-23T11:35:12.900Z,13.20
2019-05-23T11:37:42.204Z,13.43
2019-05-23T11:40:11.063Z,12.83
2019-05-23T11:42:39.637Z,12.37
2019-05-23T11:45:09.623Z,13.13
2019-05-23T11:47:38.224Z,12.27
2019-05-23T11:50:07.718Z,12.50
2019-05-23T11:52:37.285Z,12.70
2019-05-23T11:55:09.873Z,11.20
2019-05-23T11:57:38.623Z,11.60
2019-05-23T12:00:10.068Z,11.87
2019-05-23T12:02:43.796Z,11.53
2019-05-23T12:05:17.366Z,12.90
2019-05-23T12:07:46.008Z,12.90
2019-05-23T12:10:15.670Z,12.20
2019-05-23T12:12:44.281Z,11.80
2019-05-23T12:15:15.803Z,12.83
2019-05-23T12:17:44.445Z,12.33
2019-05-23T12:20:13.928Z,12.77
2019-05-23T12:22:42.587Z,11.50
2019-05-23T12:25:21.744Z,11.00
2019-05-23T12:27:42.274Z,12.33
2019-05-23T12:30:15.040Z,12.50
2019-05-23T12:32:43.788Z,12.83
2019-05-23T12:35:12.541Z,13.07
2019-05-23T12:37:41.177Z,12.07
2019-05-23T12:40:11.942Z,10.40
2019-05-23T12:42:40.560Z,11.77
2019-05-23T12:45:09.930Z,11.33
2019-05-23T12:47:40.678Z,11.80
2019-05-23T12:50:11.288Z,11.13
2019-05-23T12:52:39.868Z,11.70
2019-05-23T12:55:08.631Z,12.07
2019-05-23T12:57:37.369Z,10.90
2019-05-23T13:00:20.636Z,11.10
2019-05-23T13:02:49.798Z,11.00
2019-05-23T13:05:18.321Z,10.03
2019-05-23T13:07:47.385Z,12.13
2019-05-23T13:10:16.142Z,11.10
2019-05-23T13:12:44.828Z,11.27
2019-05-23T13:15:13.499Z,10.27
2019-05-23T13:17:42.207Z,10.13
2019-05-23T13:20:10.845Z,10.77
2019-05-23T13:22:39.595Z,10.57
2019-05-23T13:25:08.689Z,10.87
2019-05-23T13:27:37.876Z,11.00
2019-05-23T13:30:07.989Z,11.67
2019-05-23T13:32:37.003Z,10.87
2019-05-23T13:35:07.174Z,10.20
2019-05-23T13:37:50.449Z,10.60
2019-05-23T13:40:06.936Z,10.27
2019-05-23T13:42:35.489Z,11.20
2019-05-23T13:45:05.886Z,10.23
2019-05-23T13:47:34.516Z,11.20
2019-05-23T13:50:04.920Z,10.40
2019-05-23T13:52:33.466Z,10.33
2019-05-23T13:55:02.247Z,10.57
2019-05-23T13:57:31.221Z,11.27
2019-05-23T13:59:59.909Z,10.97
2019-05-23T14:02:28.603Z,11.10
2019-05-23T14:04:57.456Z,10.77
2019-05-23T14:07:26.663Z,10.77
2019-05-23T14:09:55.396Z,9.63
2019-05-23T14:12:24.431Z,11.83
2019-05-23T14:14:53.013Z,9.57
2019-05-23T14:17:39.752Z,11.37
2019-05-23T14:20:08.441Z,10.20
2019-05-23T14:22:38.798Z,11.03
2019-05-23T14:25:07.585Z,11.03
2019-05-23T14:27:46.997Z,10.23
2019-05-23T14:30:31.759Z,10.23
2019-05-23T14:33:04.946Z,10.83
2019-05-23T14:35:35.158Z,10.57
2019-05-23T14:38:05.770Z,10.70
2019-05-23T14:40:34.519Z,10.27
2019-05-23T14:43:10.656Z,9.50
2019-05-23T14:45:49.930Z,9.80
2019-05-23T14:48:29.271Z,10.13
2019-05-23T14:51:15.942Z,11.27
2019-05-23T14:53:52.380Z,10.60
2019-05-23T14:56:23.093Z,10.00
2019-05-23T14:58:52.182Z,9.60
2019-05-23T15:01:22.572Z,9.67
2019-05-23T15:03:51.119Z,9.30
2019-05-23T15:06:19.702Z,9.70
2019-05-23T15:08:51.601Z,9.80
2019-05-23T15:11:18.839Z,10.03
2019-05-23T15:13:47.519Z,8.80
2019-05-23T15:16:16.504Z,13.83
2019-05-23T15:18:45.205Z,9.03
2019-05-23T15:21:13.840Z,8.50
2019-05-23T15:23:42.395Z,9.80
2019-05-23T15:26:22.370Z,9.30
2019-05-23T15:28:41.462Z,9.00
2019-05-23T15:31:10.086Z,8.53
2019-05-23T15:33:38.702Z,8.63
2019-05-23T15:36:07.940Z,8.43
2019-05-23T15:38:36.579Z,8.97
2019-05-23T15:41:06.046Z,7.60
2019-05-23T15:43:34.720Z,9.23
2019-05-23T15:46:04.920Z,8.53
2019-05-23T15:48:33.771Z,10.00
2019-05-23T15:51:04.063Z,8.80
2019-05-23T15:53:50.371Z,9.00
2019-05-23T15:56:28.215Z,8.17
2019-05-23T15:59:04.057Z,8.60
2019-05-23T16:01:37.111Z,9.03
2019-05-23T16:04:07.433Z,8.70
2019-05-23T16:06:36.475Z,8.40
2019-05-23T16:09:25.431Z,8.93
2019-05-23T16:11:39.967Z,9.10
2019-05-23T16:14:08.647Z,8.40
2019-05-23T16:16:37.436Z,8.70
2019-05-23T16:19:07.174Z,9.20
2019-05-23T16:21:36.092Z,9.07
2019-05-23T16:24:06.225Z,8.50
2019-05-23T16:26:35.114Z,8.03
2019-05-23T16:29:03.967Z,8.20
2019-05-23T16:31:32.717Z,7.73
2019-05-23T16:34:01.342Z,8.50
2019-05-23T16:36:29.981Z,7.37
2019-05-23T16:38:58.605Z,9.50
2019-05-23T16:41:27.181Z,10.97
2019-05-23T16:43:55.718Z,7.67
2019-05-23T16:46:24.419Z,7.53
2019-05-23T16:48:53.158Z,7.50
2019-05-23T16:51:21.846Z,7.03
2019-05-23T16:53:50.616Z,6.80
2019-05-23T16:56:20.920Z,8.47
2019-05-23T16:58:51.187Z,7.60
2019-05-23T17:01:24.660Z,7.60
2019-05-23T17:04:11.450Z,14.60
2019-05-23T17:06:58.038Z,7.17
2019-05-23T17:10:05.824Z,7.20
2019-05-23T17:12:35.143Z,6.90
2019-05-23T17:15:06.285Z,6.97
2019-05-23T17:18:02.176Z,8.50
2019-05-23T17:20:41.427Z,7.53
2019-05-23T17:23:11.591Z,8.03
2019-05-23T17:25:50.610Z,6.33
2019-05-23T17:28:26.749Z,6.87
2019-05-23T17:30:56.957Z,6.87
2019-05-23T17:33:25.593Z,5.90
2019-05-23T17:35:54.142Z,6.87
2019-05-23T17:38:23.190Z,10.30
2019-05-23T17:40:52.310Z,8.30
2019-05-23T17:43:21.223Z,7.40
2019-05-23T17:45:49.863Z,15.07
2019-05-23T17:48:18.628Z,7.30
2019-05-23T17:50:47.218Z,7.93
2019-05-23T17:53:15.876Z,8.70
2019-05-23T17:55:45.838Z,6.83
2019-05-23T17:58:14.830Z,7.30
2019-05-23T18:00:45.024Z,7.33
2019-05-23T18:03:14.170Z,12.17
2019-05-23T18:05:42.981Z,10.10
2019-05-23T18:08:12.995Z,9.07
2019-05-23T18:10:46.004Z,6.80
2019-05-23T18:13:15.205Z,9.50
2019-05-23T18:15:44.290Z,7.47
2019-05-23T18:18:13.438Z,7.67
2019-05-23T18:20:43.107Z,7.27
2019-05-23T18:23:11.695Z,5.80
2019-05-23T18:25:41.362Z,8.03
2019-05-23T18:28:12.176Z,7.30
2019-05-23T18:30:45.236Z,6.30
2019-05-23T18:33:14.637Z,7.23
2019-05-23T18:35:43.738Z,6.47
2019-05-23T18:38:13.046Z,7.17
2019-05-23T18:40:41.846Z,6.70
2019-05-23T18:43:11.099Z,6.50
2019-05-23T18:45:41.233Z,6.83
2019-05-23T18:48:09.788Z,4.80
2019-05-23T18:50:38.670Z,6.10
2019-05-23T18:53:08.511Z,5.93
2019-05-23T18:55:37.429Z,5.63
2019-05-23T18:58:06.313Z,7.90
2019-05-23T19:00:53.893Z,5.37
2019-05-23T19:03:22.943Z,7.50
2019-05-23T19:05:51.834Z,5.00
2019-05-23T19:08:20.576Z,6.10
2019-05-23T19:10:49.215Z,4.90
2019-05-23T19:13:17.781Z,5.70
2019-05-23T19:15:46.432Z,4.03
2019-05-23T19:18:14.985Z,5.50
2019-05-23T19:20:43.806Z,4.83
2019-05-23T19:23:12.535Z,4.80
2019-05-23T19:25:42.100Z,4.60
2019-05-23T19:28:11.090Z,6.30
2019-05-23T19:30:39.936Z,9.30
2019-05-23T19:33:09.394Z,9.23
2019-05-23T19:35:38.671Z,6.17
2019-05-23T19:38:07.339Z,8.43
2019-05-23T19:40:36.592Z,8.20
2019-05-23T19:43:06.642Z,6.10
2019-05-23T19:45:35.741Z,11.80
2019-05-23T19:48:04.615Z,5.97
2019-05-23T19:50:34.080Z,6.07
2019-05-23T19:53:02.709Z,5.97
2019-05-23T19:55:31.846Z,6.40
2019-05-23T19:58:00.796Z,5.23
2019-05-23T20:00:31.445Z,6.83
2019-05-23T20:03:03.911Z,7.33
2019-05-23T20:05:35.402Z,5.50
2019-05-23T20:08:04.479Z,5.97
2019-05-23T20:10:33.234Z,5.50
2019-05-23T20:13:01.939Z,6.27
2019-05-23T20:15:31.355Z,5.87
2019-05-23T20:17:59.900Z,6.30
2019-05-23T20:20:29.863Z,7.13
2019-05-23T20:22:58.413Z,8.27
2019-05-23T20:25:28.008Z,9.67
2019-05-23T20:27:56.553Z,7.00
2019-05-23T20:30:46.270Z,7.10
2019-05-23T20:33:15.578Z,9.40
2019-05-23T20:35:44.663Z,6.50
2019-05-23T20:38:13.552Z,6.70
2019-05-23T20:40:42.302Z,9.97
2019-05-23T20:43:11.267Z,7.47
2019-05-23T20:45:40.238Z,10.03
2019-05-23T20:48:09.223Z,8.10
2019-05-23T20:50:38.026Z,11.73
2019-05-23T20:53:06.708Z,8.60
2019-05-23T20:55:35.667Z,8.83
2019-05-23T20:58:05.331Z,8.57
2019-05-23T21:00:35.728Z,6.97
2019-05-23T21:03:04.987Z,10.37
2019-05-23T21:05:33.588Z,7.20
2019-05-23T21:08:02.111Z,12.87
2019-05-23T21:10:42.758Z,10.90
2019-05-23T21:13:11.303Z,9.90
2019-05-23T21:15:41.030Z,9.70
2019-05-23T21:18:09.921Z,10.80
2019-05-23T21:20:38.502Z,9.33
2019-05-23T21:23:07.047Z,9.83
2019-05-23T21:25:37.361Z,13.90
2019-05-23T21:28:06.000Z,10.30
2019-05-23T21:30:34.663Z,10.07
2019-05-23T21:33:03.295Z,11.17
2019-05-23T21:35:32.287Z,11.27
2019-05-23T21:38:00.908Z,11.83
2019-05-23T21:40:32.545Z,12.87
2019-05-23T21:43:01.008Z,10.17
2019-05-23T21:45:29.510Z,10.40
2019-05-23T21:47:58.108Z,9.80
2019-05-23T21:50:26.870Z,13.10
2019-05-23T21:52:55.603Z,9.43
2019-05-23T21:55:38.173Z,9.50
2019-05-23T21:58:07.552Z,10.33
2019-05-23T22:01:07.933Z,11.23
2019-05-23T22:03:54.380Z,10.00
2019-05-23T22:06:42.343Z,14.83
2019-05-23T22:09:12.629Z,13.67
2019-05-23T22:11:41.192Z,14.37
2019-05-23T22:14:09.762Z,14.60
2019-05-23T22:16:39.149Z,11.93
2019-05-23T22:19:10.338Z,19.63
2019-05-23T22:21:39.643Z,13.13
2019-05-23T22:24:09.096Z,16.70
2019-05-23T22:26:37.590Z,11.23
2019-05-23T22:29:06.740Z,16.90
2019-05-23T22:31:36.047Z,14.30
2019-05-23T22:34:12.831Z,12.20
2019-05-23T22:36:41.451Z,14.20
2019-05-23T22:39:10.068Z,16.73
2019-05-23T22:41:38.830Z,16.07
2019-05-23T22:44:09.430Z,16.97
2019-05-23T22:46:39.006Z,18.73
2019-05-23T22:49:07.528Z,18.33
2019-05-23T22:51:36.010Z,18.80
2019-05-23T22:54:05.599Z,18.70
2019-05-23T22:56:34.175Z,15.93
2019-05-23T22:59:02.855Z,15.87
2019-05-23T23:01:32.011Z,16.57
2019-05-23T23:04:00.560Z,21.77
2019-05-23T23:06:29.256Z,20.40
2019-05-23T23:08:57.998Z,18.50
2019-05-23T23:11:26.565Z,17.57
2019-05-23T23:13:55.037Z,21.00
2019-05-23T23:16:23.591Z,21.17
2019-05-23T23:18:52.148Z,19.43
2019-05-23T23:21:20.762Z,21.70
2019-05-23T23:23:49.313Z,18.93
2019-05-23T23:26:17.893Z,24.20
2019-05-23T23:28:46.448Z,23.97
2019-05-23T23:31:15.069Z,22.83
2019-05-23T23:33:43.563Z,27.30
2019-05-23T23:36:12.224Z,22.57
2019-05-23T23:38:40.823Z,23.47
2019-05-23T23:41:09.348Z,23.67
2019-05-23T23:43:37.918Z,31.03
2019-05-23T23:46:24.460Z,27.97
2019-05-23T23:49:10.999Z,29.37
2019-05-23T23:51:57.584Z,36.93
2019-05-23T23:54:44.411Z,31.83
2019-05-23T23:57:31.297Z,28.67
