createdAt,value
2018-05-23T00:00:16.051Z,67.90
2018-05-23T00:00:48.619Z,67.90
2018-05-23T00:01:21.179Z,67.90
2018-05-23T00:01:53.722Z,68.00
2018-05-23T00:02:26.255Z,67.90
2018-05-23T00:02:58.807Z,67.90
2018-05-23T00:03:31.344Z,68.00
2018-05-23T00:04:03.936Z,68.00
2018-05-23T00:04:36.492Z,68.10
2018-05-23T00:05:09.045Z,68.30
2018-05-23T00:05:41.645Z,68.50
2018-05-23T00:06:14.235Z,68.50
2018-05-23T00:06:46.909Z,68.50
2018-05-23T00:07:19.453Z,68.30
2018-05-23T00:07:52.008Z,68.60
2018-05-23T00:08:24.554Z,68.70
2018-05-23T00:08:57.121Z,68.60
2018-05-23T00:09:29.676Z,68.80
2018-05-23T00:10:02.226Z,68.80
2018-05-23T00:10:34.778Z,68.70
2018-05-23T00:11:07.349Z,68.70
2018-05-23T00:11:39.910Z,68.60
2018-05-23T00:12:12.488Z,68.70
2018-05-23T00:12:45.043Z,68.70
2018-05-23T00:13:17.575Z,68.60
2018-05-23T00:13:50.133Z,68.80
2018-05-23T00:14:22.681Z,68.70
2018-05-23T00:14:56.003Z,68.40
2018-05-23T00:15:28.611Z,68.60
2018-05-23T00:16:01.139Z,68.80
2018-05-23T00:16:33.726Z,68.80
2018-05-23T00:17:06.300Z,68.80
2018-05-23T00:17:38.889Z,68.90
2018-05-23T00:18:11.432Z,69.00
2018-05-23T00:18:43.943Z,69.00
2018-05-23T00:19:16.473Z,69.00
2018-05-23T00:19:49.015Z,69.00
2018-05-23T00:20:21.539Z,69.00
2018-05-23T00:20:54.053Z,69.10
2018-05-23T00:21:27.372Z,69.00
2018-05-23T00:21:59.900Z,69.10
2018-05-23T00:22:32.448Z,69.40
2018-05-23T00:23:05.021Z,69.50
2018-05-23T00:23:37.571Z,69.60
2018-05-23T00:24:10.102Z,69.60
2018-05-23T00:24:42.638Z,69.70
2018-05-23T00:25:15.193Z,69.70
2018-05-23T00:25:47.737Z,69.60
2018-05-23T00:26:20.256Z,69.70
2018-05-23T00:26:52.811Z,69.80
2018-05-23T00:27:25.355Z,69.90
2018-05-23T00:27:57.916Z,69.90
2018-05-23T00:28:30.492Z,69.90
2018-05-23T00:29:03.056Z,69.90
2018-05-23T00:29:35.638Z,70.00
2018-05-23T00:30:08.245Z,69.90
2018-05-23T00:30:40.884Z,70.00
2018-05-23T00:31:13.696Z,70.00
2018-05-23T00:31:46.280Z,69.80
2018-05-23T00:32:18.838Z,69.90
2018-05-23T00:32:52.324Z,69.70
2018-05-23T00:33:24.898Z,69.60
2018-05-23T00:33:57.449Z,69.60
2018-05-23T00:34:30.048Z,69.70
2018-05-23T00:35:02.664Z,69.50
2018-05-23T00:35:35.249Z,69.50
2018-05-23T00:36:07.845Z,69.50
2018-05-23T00:36:42.460Z,69.60
2018-05-23T00:37:15.020Z,69.20
2018-05-23T00:37:47.568Z,69.40
2018-05-23T00:38:20.151Z,69.70
2018-05-23T00:38:52.680Z,69.70
2018-05-23T00:39:25.216Z,69.60
2018-05-23T00:39:57.827Z,69.60
2018-05-23T00:40:30.365Z,69.50
2018-05-23T00:41:02.878Z,69.30
2018-05-23T00:41:35.391Z,69.50
2018-05-23T00:42:07.922Z,69.20
2018-05-23T00:42:41.221Z,69.30
2018-05-23T00:43:13.766Z,69.30
2018-05-23T00:43:46.316Z,69.50
2018-05-23T00:44:18.872Z,69.50
2018-05-23T00:44:51.406Z,69.40
2018-05-23T00:45:23.968Z,69.50
2018-05-23T00:45:56.537Z,69.50
2018-05-23T00:46:29.087Z,69.50
2018-05-23T00:47:01.645Z,69.50
2018-05-23T00:47:34.177Z,69.40
2018-05-23T00:48:06.696Z,69.20
2018-05-23T00:48:39.248Z,69.10
2018-05-23T00:49:11.781Z,69.30
2018-05-23T00:49:44.307Z,69.50
2018-05-23T00:50:16.861Z,69.50
2018-05-23T00:50:49.421Z,69.50
2018-05-23T00:51:22.013Z,69.50
2018-05-23T00:51:54.579Z,69.30
2018-05-23T00:52:27.123Z,69.30
2018-05-23T00:53:00.420Z,68.70
2018-05-23T00:53:32.981Z,68.90
2018-05-23T00:54:05.535Z,68.70
2018-05-23T00:54:38.073Z,68.90
2018-05-23T00:55:22.352Z,69.00
2018-05-23T00:55:54.895Z,68.80
2018-05-23T00:56:27.428Z,69.00
2018-05-23T00:56:59.974Z,69.00
2018-05-23T00:57:32.560Z,69.00
2018-05-23T00:58:05.100Z,69.10
2018-05-23T00:58:37.612Z,69.20
2018-05-23T00:59:10.154Z,69.20
2018-05-23T00:59:42.705Z,69.10
2018-05-23T01:00:15.251Z,69.20
2018-05-23T01:00:47.811Z,69.10
2018-05-23T01:01:20.411Z,69.20
2018-05-23T01:01:53.641Z,69.00
2018-05-23T01:02:26.196Z,69.10
2018-05-23T01:02:58.784Z,69.10
2018-05-23T01:03:31.349Z,68.80
2018-05-23T01:04:03.931Z,68.80
2018-05-23T01:04:36.497Z,68.60
2018-05-23T01:05:09.021Z,68.80
2018-05-23T01:05:41.561Z,68.70
2018-05-23T01:06:14.109Z,68.80
2018-05-23T01:06:46.648Z,68.70
2018-05-23T01:07:19.196Z,68.60
2018-05-23T01:07:51.739Z,68.70
2018-05-23T01:08:24.303Z,68.80
2018-05-23T01:08:57.608Z,68.60
2018-05-23T01:09:30.173Z,68.80
2018-05-23T01:10:02.735Z,69.10
2018-05-23T01:10:35.276Z,69.20
2018-05-23T01:11:07.829Z,69.10
2018-05-23T01:11:40.386Z,69.10
2018-05-23T01:12:12.935Z,69.30
2018-05-23T01:12:45.485Z,69.30
2018-05-23T01:13:18.069Z,69.30
2018-05-23T01:13:50.592Z,69.10
2018-05-23T01:14:23.152Z,69.10
2018-05-23T01:14:55.704Z,69.00
2018-05-23T01:15:28.261Z,68.90
2018-05-23T01:16:00.811Z,69.10
2018-05-23T01:16:33.380Z,69.00
2018-05-23T01:17:05.904Z,69.10
2018-05-23T01:17:38.430Z,68.90
2018-05-23T01:18:10.969Z,68.80
2018-05-23T01:18:43.521Z,68.80
2018-05-23T01:19:16.090Z,68.70
2018-05-23T01:19:48.654Z,68.80
2018-05-23T01:20:21.213Z,69.00
2018-05-23T01:20:53.763Z,69.10
2018-05-23T01:21:27.054Z,68.70
2018-05-23T01:21:59.586Z,69.00
2018-05-23T01:22:32.109Z,69.10
2018-05-23T01:23:04.652Z,69.20
2018-05-23T01:23:37.186Z,69.10
2018-05-23T01:24:09.748Z,69.10
2018-05-23T01:24:42.306Z,69.20
2018-05-23T01:25:14.856Z,69.10
2018-05-23T01:25:47.427Z,69.10
2018-05-23T01:26:19.948Z,69.10
2018-05-23T01:26:52.523Z,69.00
2018-05-23T01:27:25.083Z,69.20
2018-05-23T01:27:57.640Z,69.10
2018-05-23T01:28:30.174Z,69.10
2018-05-23T01:29:02.715Z,69.00
2018-05-23T01:29:35.305Z,69.00
2018-05-23T01:30:07.856Z,69.00
2018-05-23T01:30:40.432Z,68.90
2018-05-23T01:31:12.968Z,69.10
2018-05-23T01:31:45.519Z,69.00
2018-05-23T01:32:18.071Z,69.10
2018-05-23T01:32:50.625Z,68.90
2018-05-23T01:33:23.154Z,68.90
2018-05-23T01:33:55.773Z,69.00
2018-05-23T01:34:28.316Z,69.00
2018-05-23T01:35:00.864Z,69.00
2018-05-23T01:35:33.409Z,69.00
2018-05-23T01:36:05.963Z,69.10
2018-05-23T01:36:38.507Z,69.00
2018-05-23T01:37:11.059Z,69.00
2018-05-23T01:37:43.612Z,69.00
2018-05-23T01:38:16.186Z,68.90
2018-05-23T01:38:48.748Z,69.00
2018-05-23T01:39:21.267Z,69.00
2018-05-23T01:39:53.816Z,69.20
2018-05-23T01:40:27.127Z,68.90
2018-05-23T01:40:59.993Z,69.10
2018-05-23T01:41:32.568Z,69.20
2018-05-23T01:42:05.123Z,69.10
2018-05-23T01:42:37.640Z,69.20
2018-05-23T01:43:10.176Z,69.30
2018-05-23T01:43:43.469Z,69.00
2018-05-23T01:44:16.029Z,69.30
2018-05-23T01:44:48.556Z,69.50
2018-05-23T01:45:21.104Z,69.50
2018-05-23T01:45:53.633Z,69.40
2018-05-23T01:46:26.191Z,69.30
2018-05-23T01:46:58.754Z,69.00
2018-05-23T01:47:31.292Z,68.80
2018-05-23T01:48:03.816Z,68.70
2018-05-23T01:48:48.184Z,68.80
2018-05-23T01:49:26.519Z,68.70
2018-05-23T01:49:59.082Z,68.70
2018-05-23T01:50:31.627Z,69.00
2018-05-23T01:51:04.147Z,69.00
2018-05-23T01:51:36.691Z,69.20
2018-05-23T01:52:09.300Z,69.40
2018-05-23T01:52:41.847Z,69.60
2018-05-23T01:53:14.375Z,69.60
2018-05-23T01:53:47.693Z,69.20
2018-05-23T01:54:20.222Z,69.40
2018-05-23T01:54:52.735Z,69.40
2018-05-23T01:55:25.272Z,69.40
2018-05-23T01:55:57.791Z,69.40
2018-05-23T01:56:30.320Z,69.50
2018-05-23T01:57:02.844Z,69.50
2018-05-23T01:57:35.449Z,69.40
2018-05-23T01:58:08.012Z,69.30
2018-05-23T01:58:40.544Z,69.40
2018-05-23T01:59:13.094Z,69.40
2018-05-23T01:59:45.632Z,69.40
2018-05-23T02:00:18.160Z,69.40
2018-05-23T02:00:50.690Z,69.40
2018-05-23T02:01:23.228Z,69.40
2018-05-23T02:01:55.755Z,69.30
2018-05-23T02:02:28.280Z,69.10
2018-05-23T02:03:00.819Z,69.10
2018-05-23T02:03:34.105Z,68.90
2018-05-23T02:04:07.426Z,68.90
2018-05-23T02:04:39.989Z,69.10
2018-05-23T02:05:12.571Z,69.30
2018-05-23T02:05:45.120Z,69.60
2018-05-23T02:06:17.678Z,69.40
2018-05-23T02:06:50.202Z,69.20
2018-05-23T02:07:22.772Z,69.30
2018-05-23T02:07:55.335Z,69.30
2018-05-23T02:08:27.876Z,69.40
2018-05-23T02:09:00.457Z,69.40
2018-05-23T02:09:32.992Z,70.40
2018-05-23T02:10:05.515Z,69.80
2018-05-23T02:10:38.093Z,69.70
2018-05-23T02:11:10.647Z,70.50
2018-05-23T02:11:43.206Z,69.80
2018-05-23T02:12:15.749Z,69.90
2018-05-23T02:12:48.275Z,69.90
2018-05-23T02:13:20.803Z,69.80
2018-05-23T02:13:53.325Z,69.90
2018-05-23T02:14:25.847Z,69.90
2018-05-23T02:14:58.374Z,70.60
2018-05-23T02:15:31.142Z,69.90
2018-05-23T02:16:03.710Z,69.90
2018-05-23T02:16:36.236Z,70.00
2018-05-23T02:17:09.514Z,70.00
2018-05-23T02:17:42.822Z,69.80
2018-05-23T02:18:15.372Z,70.10
2018-05-23T02:18:47.960Z,70.00
2018-05-23T02:19:20.513Z,70.10
2018-05-23T02:19:53.064Z,70.00
2018-05-23T02:20:25.610Z,70.00
2018-05-23T02:20:58.127Z,69.90
2018-05-23T02:21:30.661Z,69.90
2018-05-23T02:22:03.185Z,69.90
2018-05-23T02:22:35.720Z,70.00
2018-05-23T02:23:08.240Z,70.00
2018-05-23T02:23:40.793Z,70.00
2018-05-23T02:24:13.365Z,70.10
2018-05-23T02:24:45.925Z,70.10
2018-05-23T02:25:18.446Z,70.10
2018-05-23T02:25:50.966Z,70.00
2018-05-23T02:26:23.519Z,70.20
2018-05-23T02:26:56.075Z,70.10
2018-05-23T02:27:28.651Z,70.10
2018-05-23T02:28:01.195Z,70.10
2018-05-23T02:28:33.743Z,70.00
2018-05-23T02:29:07.065Z,69.70
2018-05-23T02:29:39.859Z,69.90
2018-05-23T02:30:12.412Z,69.90
2018-05-23T02:30:44.963Z,69.90
2018-05-23T02:31:17.510Z,70.00
2018-05-23T02:31:50.075Z,70.10
2018-05-23T02:32:22.664Z,70.00
2018-05-23T02:32:55.769Z,70.20
2018-05-23T02:33:28.317Z,70.20
2018-05-23T02:34:00.858Z,70.20
2018-05-23T02:34:33.412Z,70.20
2018-05-23T02:35:06.003Z,70.30
2018-05-23T02:35:38.907Z,70.30
2018-05-23T02:36:11.444Z,70.20
2018-05-23T02:36:43.977Z,70.20
2018-05-23T02:37:16.525Z,70.10
2018-05-23T02:37:49.835Z,70.00
2018-05-23T02:38:22.368Z,70.10
2018-05-23T02:38:54.920Z,70.10
2018-05-23T02:39:27.480Z,70.20
2018-05-23T02:40:00.028Z,70.20
2018-05-23T02:40:32.565Z,70.10
2018-05-23T02:41:05.119Z,70.00
2018-05-23T02:41:37.662Z,70.00
2018-05-23T02:42:10.228Z,70.00
2018-05-23T02:42:42.778Z,70.00
2018-05-23T02:43:16.088Z,69.90
2018-05-23T02:43:48.646Z,70.00
2018-05-23T02:44:21.188Z,70.00
2018-05-23T02:44:53.760Z,69.90
2018-05-23T02:45:26.288Z,69.90
2018-05-23T02:45:58.816Z,70.00
2018-05-23T02:46:31.344Z,70.10
2018-05-23T02:47:04.744Z,69.90
2018-05-23T02:47:37.234Z,70.00
2018-05-23T02:48:09.759Z,70.20
2018-05-23T02:48:42.271Z,70.10
2018-05-23T02:49:14.823Z,70.10
2018-05-23T02:49:47.367Z,70.20
2018-05-23T02:50:19.935Z,70.20
2018-05-23T02:50:52.492Z,70.20
2018-05-23T02:51:25.068Z,70.30
2018-05-23T02:51:57.639Z,70.20
2018-05-23T02:52:30.190Z,70.10
2018-05-23T02:53:02.714Z,70.10
2018-05-23T02:53:35.268Z,70.10
2018-05-23T02:54:07.824Z,70.70
2018-05-23T02:54:40.360Z,70.00
2018-05-23T02:55:12.889Z,69.80
2018-05-23T02:55:45.444Z,69.90
2018-05-23T02:56:18.025Z,69.80
2018-05-23T02:56:50.580Z,69.80
2018-05-23T02:57:23.136Z,69.80
2018-05-23T02:57:55.693Z,69.90
2018-05-23T02:58:28.226Z,70.00
2018-05-23T02:59:00.781Z,70.00
2018-05-23T02:59:33.332Z,70.00
2018-05-23T03:00:05.871Z,70.10
2018-05-23T03:00:38.404Z,70.10
2018-05-23T03:01:11.735Z,70.10
2018-05-23T03:01:44.265Z,70.10
2018-05-23T03:02:16.817Z,70.90
2018-05-23T03:02:49.375Z,70.30
2018-05-23T03:03:21.915Z,70.40
2018-05-23T03:03:54.476Z,70.50
2018-05-23T03:04:27.023Z,70.50
2018-05-23T03:04:59.564Z,70.50
2018-05-23T03:05:32.124Z,70.40
2018-05-23T03:06:05.132Z,70.50
2018-05-23T03:06:37.706Z,70.40
2018-05-23T03:07:10.237Z,70.50
2018-05-23T03:07:42.793Z,70.50
2018-05-23T03:08:15.338Z,70.40
2018-05-23T03:08:47.884Z,70.60
2018-05-23T03:09:20.405Z,70.50
2018-05-23T03:09:52.956Z,70.40
2018-05-23T03:10:25.518Z,70.50
2018-05-23T03:10:58.063Z,70.40
2018-05-23T03:11:30.647Z,70.50
2018-05-23T03:12:03.263Z,70.50
2018-05-23T03:12:35.806Z,70.70
2018-05-23T03:13:08.388Z,70.60
2018-05-23T03:13:40.916Z,70.60
2018-05-23T03:14:13.465Z,70.60
2018-05-23T03:14:45.982Z,70.70
2018-05-23T03:15:19.290Z,70.30
2018-05-23T03:15:51.821Z,70.30
2018-05-23T03:16:24.380Z,70.40
2018-05-23T03:16:56.934Z,70.40
2018-05-23T03:17:29.485Z,70.60
2018-05-23T03:18:02.777Z,70.70
2018-05-23T03:18:35.326Z,70.70
2018-05-23T03:19:07.863Z,70.70
2018-05-23T03:19:40.411Z,70.70
2018-05-23T03:20:12.944Z,71.00
2018-05-23T03:20:45.501Z,70.90
2018-05-23T03:21:18.110Z,70.90
2018-05-23T03:21:50.706Z,70.90
2018-05-23T03:22:23.248Z,71.00
2018-05-23T03:22:55.777Z,71.00
2018-05-23T03:23:28.343Z,70.90
2018-05-23T03:24:00.877Z,71.00
2018-05-23T03:24:33.404Z,70.90
2018-05-23T03:25:05.951Z,70.80
2018-05-23T03:25:38.508Z,71.00
2018-05-23T03:26:11.072Z,70.90
2018-05-23T03:26:43.640Z,70.90
2018-05-23T03:27:16.183Z,71.00
2018-05-23T03:27:48.716Z,70.90
2018-05-23T03:28:21.251Z,70.80
2018-05-23T03:28:53.768Z,70.30
2018-05-23T03:29:26.293Z,70.70
2018-05-23T03:29:58.878Z,70.60
2018-05-23T03:30:31.427Z,70.50
2018-05-23T03:31:03.951Z,70.50
2018-05-23T03:31:36.495Z,70.50
2018-05-23T03:32:09.038Z,70.60
2018-05-23T03:32:41.572Z,70.60
2018-05-23T03:33:14.133Z,70.60
2018-05-23T03:33:46.658Z,70.60
2018-05-23T03:34:19.196Z,70.60
2018-05-23T03:34:52.483Z,70.60
2018-05-23T03:35:25.032Z,70.70
2018-05-23T03:35:57.629Z,70.90
2018-05-23T03:36:30.172Z,71.00
2018-05-23T03:37:02.724Z,71.70
2018-05-23T03:37:35.265Z,70.90
2018-05-23T03:38:07.795Z,70.90
2018-05-23T03:38:40.346Z,70.90
2018-05-23T03:39:12.892Z,71.10
2018-05-23T03:39:46.208Z,71.00
2018-05-23T03:40:18.741Z,71.00
2018-05-23T03:40:51.266Z,71.00
2018-05-23T03:41:23.825Z,71.10
2018-05-23T03:41:56.381Z,71.00
2018-05-23T03:42:28.925Z,71.10
2018-05-23T03:43:01.468Z,71.00
2018-05-23T03:43:34.022Z,70.90
2018-05-23T03:44:06.583Z,70.90
2018-05-23T03:44:39.112Z,70.80
2018-05-23T03:45:11.632Z,70.80
2018-05-23T03:45:44.160Z,70.80
2018-05-23T03:46:16.712Z,70.70
2018-05-23T03:46:49.232Z,70.70
2018-05-23T03:47:21.769Z,70.70
2018-05-23T03:47:54.297Z,70.70
2018-05-23T03:48:26.840Z,70.70
2018-05-23T03:48:59.397Z,70.60
2018-05-23T03:49:31.921Z,70.60
2018-05-23T03:50:05.137Z,70.60
2018-05-23T03:50:37.664Z,70.60
2018-05-23T03:51:10.183Z,70.60
2018-05-23T03:51:42.740Z,70.60
2018-05-23T03:52:15.274Z,70.70
2018-05-23T03:52:47.796Z,70.60
2018-05-23T03:53:20.371Z,70.60
2018-05-23T03:53:52.929Z,70.70
2018-05-23T03:54:25.492Z,70.80
2018-05-23T03:54:58.040Z,70.90
2018-05-23T03:55:30.580Z,71.00
2018-05-23T03:56:03.111Z,71.00
2018-05-23T03:56:35.675Z,71.00
2018-05-23T03:57:08.272Z,71.20
2018-05-23T03:57:40.792Z,71.10
2018-05-23T03:58:13.342Z,71.20
2018-05-23T03:58:45.863Z,71.10
2018-05-23T03:59:18.412Z,71.20
2018-05-23T04:00:02.797Z,71.20
2018-05-23T04:00:47.032Z,71.20
2018-05-23T04:01:31.532Z,71.20
2018-05-23T04:02:16.725Z,71.20
2018-05-23T04:04:07.223Z,71.20
2018-05-23T04:04:51.485Z,71.20
2018-05-23T04:05:35.772Z,71.30
2018-05-23T04:06:20.192Z,71.30
2018-05-23T04:07:04.447Z,71.40
2018-05-23T04:07:37.790Z,71.30
2018-05-23T04:08:10.315Z,71.50
2018-05-23T04:08:42.841Z,71.80
2018-05-23T04:09:15.379Z,72.00
2018-05-23T04:09:47.943Z,71.90
2018-05-23T04:10:20.474Z,72.00
2018-05-23T04:10:53.005Z,71.90
2018-05-23T04:11:25.542Z,71.90
2018-05-23T04:11:58.068Z,71.90
2018-05-23T04:12:30.633Z,71.90
2018-05-23T04:13:03.178Z,71.90
2018-05-23T04:13:36.516Z,71.70
2018-05-23T04:14:09.076Z,71.80
2018-05-23T04:14:41.619Z,71.80
2018-05-23T04:15:14.163Z,71.70
2018-05-23T04:15:46.718Z,71.60
2018-05-23T04:16:19.277Z,71.60
2018-05-23T04:16:51.813Z,71.50
2018-05-23T04:17:24.341Z,71.50
2018-05-23T04:17:57.004Z,71.40
2018-05-23T04:18:29.524Z,71.40
2018-05-23T04:19:02.839Z,71.20
2018-05-23T04:19:35.389Z,71.30
2018-05-23T04:20:07.945Z,71.30
2018-05-23T04:20:40.468Z,71.40
2018-05-23T04:21:12.992Z,71.40
2018-05-23T04:21:45.531Z,71.40
2018-05-23T04:22:18.078Z,71.40
2018-05-23T04:22:50.632Z,71.30
2018-05-23T04:23:23.164Z,71.50
2018-05-23T04:23:55.685Z,71.50
2018-05-23T04:24:29.076Z,71.30
2018-05-23T04:25:01.716Z,71.40
2018-05-23T04:25:34.172Z,72.30
2018-05-23T04:26:06.699Z,71.40
2018-05-23T04:26:39.220Z,71.50
2018-05-23T04:27:12.519Z,71.30
2018-05-23T04:27:45.043Z,71.40
2018-05-23T04:28:17.571Z,71.50
2018-05-23T04:28:50.121Z,71.50
2018-05-23T04:29:22.673Z,71.50
2018-05-23T04:29:55.253Z,71.60
2018-05-23T04:30:27.795Z,71.60
2018-05-23T04:31:00.344Z,71.40
2018-05-23T04:31:33.647Z,71.20
2018-05-23T04:32:06.208Z,71.40
2018-05-23T04:32:38.759Z,71.50
2018-05-23T04:33:11.296Z,71.20
2018-05-23T04:33:43.859Z,71.30
2018-05-23T04:34:16.420Z,71.30
2018-05-23T04:34:48.991Z,71.20
2018-05-23T04:35:21.538Z,71.20
2018-05-23T04:35:54.097Z,71.20
2018-05-23T04:36:26.621Z,71.30
2018-05-23T04:36:59.143Z,71.30
2018-05-23T04:37:31.665Z,71.30
2018-05-23T04:38:04.214Z,71.30
2018-05-23T04:38:36.789Z,71.20
2018-05-23T04:39:09.311Z,71.20
2018-05-23T04:39:41.840Z,71.30
2018-05-23T04:40:14.383Z,71.20
2018-05-23T04:40:46.936Z,71.20
2018-05-23T04:41:19.480Z,71.30
2018-05-23T04:41:52.032Z,71.30
2018-05-23T04:42:24.571Z,71.20
2018-05-23T04:42:57.126Z,71.10
2018-05-23T04:43:29.655Z,71.10
2018-05-23T04:44:02.197Z,71.10
2018-05-23T04:44:34.744Z,71.20
2018-05-23T04:45:07.296Z,71.20
2018-05-23T04:45:39.828Z,71.20
2018-05-23T04:46:12.367Z,71.30
2018-05-23T04:46:44.896Z,71.40
2018-05-23T04:47:17.432Z,71.50
2018-05-23T04:47:49.996Z,71.30
2018-05-23T04:48:22.521Z,71.30
2018-05-23T04:48:55.055Z,71.30
2018-05-23T04:49:28.377Z,71.30
2018-05-23T04:50:00.923Z,71.30
2018-05-23T04:50:33.474Z,72.20
2018-05-23T04:51:06.008Z,71.60
2018-05-23T04:51:38.528Z,71.40
2018-05-23T04:52:11.087Z,71.40
2018-05-23T04:52:43.635Z,71.50
2018-05-23T04:53:16.209Z,71.50
2018-05-23T04:53:48.773Z,71.50
2018-05-23T04:54:21.326Z,71.50
2018-05-23T04:54:53.867Z,71.40
2018-05-23T04:55:26.396Z,71.40
2018-05-23T04:55:58.943Z,71.40
2018-05-23T04:56:31.508Z,71.40
2018-05-23T04:57:04.065Z,71.40
2018-05-23T04:57:36.609Z,71.50
2018-05-23T04:58:09.172Z,71.60
2018-05-23T04:58:41.730Z,71.60
2018-05-23T04:59:14.255Z,71.70
2018-05-23T04:59:47.582Z,71.80
2018-05-23T05:00:20.142Z,71.80
2018-05-23T05:00:52.697Z,72.00
2018-05-23T05:01:25.247Z,71.80
2018-05-23T05:01:57.804Z,71.80
2018-05-23T05:02:30.351Z,71.90
2018-05-23T05:03:02.889Z,71.80
2018-05-23T05:03:35.439Z,71.80
2018-05-23T05:04:08.011Z,71.80
2018-05-23T05:04:40.546Z,71.70
2018-05-23T05:05:13.111Z,71.60
2018-05-23T05:05:45.661Z,71.60
2018-05-23T05:06:18.183Z,71.50
2018-05-23T05:06:50.740Z,71.40
2018-05-23T05:07:23.314Z,71.40
2018-05-23T05:07:55.841Z,71.40
2018-05-23T05:08:28.394Z,71.50
2018-05-23T05:09:00.961Z,71.50
2018-05-23T05:09:33.506Z,71.60
2018-05-23T05:10:06.139Z,71.70
2018-05-23T05:10:38.696Z,71.70
2018-05-23T05:11:11.225Z,71.70
2018-05-23T05:11:43.755Z,71.70
2018-05-23T05:12:16.308Z,71.70
2018-05-23T05:12:48.882Z,71.80
2018-05-23T05:13:21.414Z,71.90
2018-05-23T05:13:54.711Z,71.90
2018-05-23T05:14:27.269Z,72.00
2018-05-23T05:14:59.826Z,72.00
2018-05-23T05:15:32.385Z,72.00
2018-05-23T05:16:05.861Z,72.00
2018-05-23T05:16:38.419Z,72.40
2018-05-23T05:17:10.995Z,71.90
2018-05-23T05:17:44.296Z,71.80
2018-05-23T05:18:16.846Z,71.90
2018-05-23T05:18:49.398Z,71.90
2018-05-23T05:19:22.691Z,71.50
2018-05-23T05:19:55.269Z,71.60
2018-05-23T05:20:27.835Z,71.60
2018-05-23T05:21:00.368Z,71.70
2018-05-23T05:21:32.919Z,71.70
2018-05-23T05:22:05.478Z,71.60
2018-05-23T05:22:38.018Z,71.60
2018-05-23T05:23:10.565Z,71.70
2018-05-23T05:23:43.112Z,71.50
2018-05-23T05:24:16.419Z,71.30
2018-05-23T05:24:48.976Z,71.50
2018-05-23T05:25:21.508Z,71.60
2018-05-23T05:25:54.040Z,71.50
2018-05-23T05:26:26.612Z,71.50
2018-05-23T05:26:59.166Z,71.40
2018-05-23T05:27:31.733Z,71.50
2018-05-23T05:28:04.273Z,71.60
2018-05-23T05:28:36.792Z,71.70
2018-05-23T05:29:09.352Z,71.80
2018-05-23T05:29:41.885Z,71.80
2018-05-23T05:30:14.415Z,71.60
2018-05-23T05:30:46.951Z,71.60
2018-05-23T05:31:19.499Z,71.60
2018-05-23T05:31:52.074Z,71.60
2018-05-23T05:32:24.598Z,72.30
2018-05-23T05:32:57.645Z,71.50
2018-05-23T05:33:30.167Z,71.50
2018-05-23T05:34:02.734Z,71.50
2018-05-23T05:34:35.276Z,71.60
2018-05-23T05:35:07.802Z,71.40
2018-05-23T05:35:40.341Z,71.40
2018-05-23T05:36:12.889Z,71.40
2018-05-23T05:36:45.408Z,71.40
2018-05-23T05:37:17.927Z,72.00
2018-05-23T05:37:51.229Z,71.30
2018-05-23T05:38:23.756Z,71.20
2018-05-23T05:38:56.321Z,71.30
2018-05-23T05:39:28.889Z,72.00
2018-05-23T05:40:01.464Z,71.20
2018-05-23T05:40:34.020Z,71.30
2018-05-23T05:41:06.540Z,71.30
2018-05-23T05:41:39.096Z,71.40
2018-05-23T05:42:11.621Z,71.30
2018-05-23T05:42:44.934Z,70.60
2018-05-23T05:43:17.489Z,70.70
2018-05-23T05:43:50.012Z,70.70
2018-05-23T05:44:22.544Z,70.60
2018-05-23T05:44:55.107Z,70.70
2018-05-23T05:45:27.663Z,70.70
2018-05-23T05:46:00.208Z,70.60
2018-05-23T05:46:32.768Z,70.50
2018-05-23T05:47:05.311Z,70.50
2018-05-23T05:47:37.859Z,70.60
2018-05-23T05:48:11.180Z,70.50
2018-05-23T05:48:43.730Z,70.50
2018-05-23T05:49:16.251Z,70.60
2018-05-23T05:49:49.578Z,70.50
2018-05-23T05:50:22.124Z,70.50
2018-05-23T05:50:54.672Z,70.50
2018-05-23T05:51:27.202Z,70.50
2018-05-23T05:51:59.742Z,70.60
2018-05-23T05:52:32.276Z,70.50
2018-05-23T05:53:04.832Z,70.50
2018-05-23T05:53:37.408Z,70.50
2018-05-23T05:54:09.936Z,70.40
2018-05-23T05:54:43.232Z,70.30
2018-05-23T05:55:15.832Z,70.40
2018-05-23T05:55:48.387Z,70.40
2018-05-23T05:56:20.945Z,70.40
2018-05-23T05:56:53.495Z,70.30
2018-05-23T05:57:26.048Z,70.40
2018-05-23T05:57:58.584Z,70.10
2018-05-23T05:58:31.116Z,70.00
2018-05-23T05:59:03.690Z,70.00
2018-05-23T05:59:36.256Z,69.80
2018-05-23T06:00:08.860Z,69.70
2018-05-23T06:00:41.440Z,69.70
2018-05-23T06:01:13.999Z,69.50
2018-05-23T06:01:46.563Z,69.70
2018-05-23T06:02:19.115Z,69.80
2018-05-23T06:02:51.662Z,69.80
2018-05-23T06:03:24.187Z,69.80
2018-05-23T06:03:56.733Z,69.80
2018-05-23T06:04:29.303Z,69.80
2018-05-23T06:05:01.847Z,69.60
2018-05-23T06:05:34.395Z,69.60
2018-05-23T06:06:07.717Z,69.60
2018-05-23T06:06:40.248Z,69.60
2018-05-23T06:07:12.791Z,69.70
2018-05-23T06:07:45.346Z,69.60
2018-05-23T06:08:17.893Z,69.50
2018-05-23T06:08:50.437Z,69.40
2018-05-23T06:09:23.006Z,69.40
2018-05-23T06:09:55.586Z,69.50
2018-05-23T06:10:28.085Z,69.60
2018-05-23T06:11:00.641Z,69.60
2018-05-23T06:11:33.180Z,69.50
2018-05-23T06:12:05.850Z,69.60
2018-05-23T06:12:38.439Z,69.60
2018-05-23T06:13:10.992Z,69.40
2018-05-23T06:13:43.533Z,69.40
2018-05-23T06:14:16.063Z,69.50
2018-05-23T06:14:48.589Z,69.60
2018-05-23T06:15:21.115Z,69.50
2018-05-23T06:15:53.684Z,69.60
2018-05-23T06:16:26.235Z,69.50
2018-05-23T06:16:58.765Z,69.20
2018-05-23T06:17:31.306Z,69.10
2018-05-23T06:18:05.545Z,69.00
2018-05-23T06:18:38.108Z,68.70
2018-05-23T06:19:10.655Z,69.00
2018-05-23T06:19:43.197Z,69.10
2018-05-23T06:20:15.743Z,69.10
2018-05-23T06:20:48.291Z,69.10
2018-05-23T06:21:20.856Z,69.10
2018-05-23T06:21:53.403Z,69.10
2018-05-23T06:22:26.050Z,69.30
2018-05-23T06:22:58.545Z,69.10
2018-05-23T06:23:31.076Z,69.20
2018-05-23T06:24:03.656Z,69.20
2018-05-23T06:24:36.210Z,69.20
2018-05-23T06:25:08.755Z,69.30
2018-05-23T06:25:41.301Z,69.30
2018-05-23T06:26:14.610Z,69.10
2018-05-23T06:26:47.178Z,69.20
2018-05-23T06:27:19.727Z,69.30
2018-05-23T06:27:52.257Z,69.20
2018-05-23T06:28:24.796Z,69.20
2018-05-23T06:28:57.330Z,69.10
2018-05-23T06:29:29.886Z,69.20
2018-05-23T06:30:02.411Z,69.10
2018-05-23T06:30:34.963Z,69.20
2018-05-23T06:31:07.483Z,69.20
2018-05-23T06:31:40.038Z,69.40
2018-05-23T06:32:12.608Z,69.30
2018-05-23T06:32:45.194Z,69.30
2018-05-23T06:33:17.756Z,69.20
2018-05-23T06:33:50.280Z,69.20
2018-05-23T06:34:22.812Z,69.10
2018-05-23T06:34:56.137Z,68.80
2018-05-23T06:35:28.696Z,69.00
2018-05-23T06:36:01.220Z,69.00
2018-05-23T06:36:33.734Z,69.00
2018-05-23T06:37:06.262Z,69.00
2018-05-23T06:37:38.816Z,69.10
2018-05-23T06:38:11.390Z,69.20
2018-05-23T06:38:44.682Z,68.60
2018-05-23T06:39:17.197Z,68.80
2018-05-23T06:39:49.733Z,68.80
2018-05-23T06:40:22.287Z,68.70
2018-05-23T06:40:54.831Z,68.60
2018-05-23T06:41:27.346Z,68.60
2018-05-23T06:41:59.871Z,68.60
2018-05-23T06:42:32.432Z,68.50
2018-05-23T06:43:04.956Z,68.50
2018-05-23T06:43:37.540Z,68.40
2018-05-23T06:44:10.087Z,68.20
2018-05-23T06:44:43.416Z,68.00
2018-05-23T06:45:15.986Z,68.30
2018-05-23T06:45:48.547Z,68.20
2018-05-23T06:46:21.103Z,68.20
2018-05-23T06:46:53.628Z,68.30
2018-05-23T06:47:26.189Z,68.40
2018-05-23T06:47:58.749Z,68.40
2018-05-23T06:48:31.309Z,68.40
2018-05-23T06:49:03.870Z,68.40
2018-05-23T06:49:37.172Z,68.20
2018-05-23T06:50:09.789Z,68.50
2018-05-23T06:50:42.352Z,68.50
2018-05-23T06:51:14.875Z,68.60
2018-05-23T06:51:47.399Z,68.50
2018-05-23T06:52:19.950Z,68.50
2018-05-23T06:52:52.476Z,68.40
2018-05-23T06:53:25.099Z,68.50
2018-05-23T06:53:57.628Z,68.60
2018-05-23T06:54:30.196Z,68.40
2018-05-23T06:55:02.761Z,68.30
2018-05-23T06:55:35.323Z,68.20
2018-05-23T06:56:07.880Z,68.00
2018-05-23T06:56:40.427Z,67.90
2018-05-23T06:57:12.985Z,67.80
2018-05-23T06:57:45.537Z,67.80
2018-05-23T06:58:18.079Z,67.70
2018-05-23T06:58:50.611Z,67.40
2018-05-23T06:59:23.144Z,67.40
2018-05-23T06:59:55.679Z,67.40
2018-05-23T07:00:29.117Z,67.40
2018-05-23T07:01:01.671Z,67.50
2018-05-23T07:01:34.213Z,67.50
2018-05-23T07:02:06.735Z,67.50
2018-05-23T07:02:39.269Z,67.50
2018-05-23T07:03:11.795Z,67.50