createdAt,value
2022-10-20T00:01:20.276Z,96947.59
2022-10-20T00:03:49.433Z,96936.88
2022-10-20T00:06:20.289Z,96892.31
2022-10-20T00:08:49.565Z,96871.16
2022-10-20T00:11:21.261Z,96944.22
2022-10-20T00:13:51.147Z,96811.78
2022-10-20T00:16:21.464Z,96910.53
2022-10-20T00:18:50.054Z,96939.41
2022-10-20T00:21:20.168Z,96945.78
2022-10-20T00:23:48.846Z,96770.63
2022-10-20T00:26:19.475Z,96929.13
2022-10-20T00:28:48.222Z,96886.41
2022-10-20T00:31:17.540Z,96932.91
2022-10-20T00:33:47.712Z,96917.56
2022-10-20T00:36:17.759Z,96904.84
2022-10-20T00:38:46.516Z,96929.28
2022-10-20T00:41:15.625Z,96880.97
2022-10-20T00:43:49.961Z,96935.13
2022-10-20T00:46:21.572Z,96927.94
2022-10-20T00:48:53.505Z,96865.28
2022-10-20T00:51:24.552Z,96905.16
2022-10-20T00:53:55.088Z,96893.75
2022-10-20T00:56:24.371Z,96884.72
2022-10-20T00:58:53.051Z,96873.31
2022-10-20T01:01:21.444Z,96881.81
2022-10-20T01:03:53.174Z,96921.00
2022-10-20T01:06:23.379Z,96684.91
2022-10-20T01:08:52.959Z,96886.31
2022-10-20T01:11:28.714Z,96905.00
2022-10-20T01:14:14.237Z,96894.75
2022-10-20T01:16:50.214Z,96880.16
2022-10-20T01:19:38.106Z,96902.28
2022-10-20T01:22:21.655Z,96906.25
2022-10-20T01:25:00.425Z,96890.50
2022-10-20T01:27:33.403Z,96826.97
2022-10-20T01:30:10.040Z,96780.31
2022-10-20T01:32:50.932Z,96777.50
2022-10-20T01:35:25.701Z,96888.81
2022-10-20T01:37:57.834Z,96644.78
2022-10-20T01:40:30.115Z,96844.13
2022-10-20T01:43:02.051Z,96871.25
2022-10-20T01:45:34.317Z,96836.53
2022-10-20T01:48:06.003Z,96856.63
2022-10-20T01:50:35.434Z,96852.97
2022-10-20T01:53:03.923Z,96856.13
2022-10-20T01:55:33.011Z,96855.25
2022-10-20T01:58:16.796Z,96774.47
2022-10-20T02:00:46.882Z,96828.09
2022-10-20T02:03:27.329Z,96861.50
2022-10-20T02:06:05.602Z,96851.31
2022-10-20T02:08:38.445Z,96802.78
2022-10-20T02:11:08.232Z,96822.97
2022-10-20T02:13:40.114Z,96803.31
2022-10-20T02:16:11.563Z,96800.53
2022-10-20T02:18:42.430Z,96795.94
2022-10-20T02:21:11.880Z,96834.25
2022-10-20T02:23:41.661Z,96728.03
2022-10-20T02:26:11.360Z,96829.50
2022-10-20T02:28:43.527Z,96817.50
2022-10-20T02:31:12.412Z,96725.66
2022-10-20T02:33:45.375Z,96842.91
2022-10-20T02:36:16.883Z,96847.75
2022-10-20T02:38:45.823Z,96811.41
2022-10-20T02:41:15.065Z,96611.22
2022-10-20T02:43:44.956Z,96828.94
2022-10-20T02:46:13.448Z,96841.53
2022-10-20T02:48:41.860Z,96848.16
2022-10-20T02:51:10.568Z,96820.53
2022-10-20T02:53:39.080Z,96852.19
2022-10-20T02:56:07.746Z,96856.72
2022-10-20T02:58:36.353Z,96653.13
2022-10-20T03:01:06.559Z,96722.66
2022-10-20T03:03:35.236Z,96667.72
2022-10-20T03:06:09.761Z,96700.00
2022-10-20T03:08:38.205Z,96809.56
2022-10-20T03:11:08.311Z,96642.88
2022-10-20T03:13:37.208Z,96834.06
2022-10-20T03:16:07.920Z,96785.81
2022-10-20T03:18:36.494Z,96707.72
2022-10-20T03:21:05.320Z,96819.34
2022-10-20T03:23:33.795Z,96845.09
2022-10-20T03:26:05.733Z,96837.50
2022-10-20T03:28:35.713Z,96681.72
2022-10-20T03:31:05.701Z,96845.31
2022-10-20T03:33:36.198Z,96840.47
2022-10-20T03:36:05.354Z,96715.41
2022-10-20T03:38:33.770Z,96831.50
2022-10-20T03:43:30.515Z,96653.19
2022-10-20T03:46:05.884Z,96772.47
2022-10-20T03:48:36.066Z,96842.00
2022-10-20T03:51:05.075Z,96634.69
2022-10-20T03:53:33.797Z,96832.09
2022-10-20T03:56:06.889Z,96705.69
2022-10-20T03:58:35.525Z,96818.63
2022-10-20T04:01:04.249Z,96565.25
2022-10-20T04:03:32.566Z,96645.81
2022-10-20T04:06:02.613Z,96766.88
2022-10-20T04:08:31.100Z,96779.59
2022-10-20T04:10:59.783Z,96821.34
2022-10-20T04:13:28.068Z,96827.25
2022-10-20T04:15:56.596Z,96795.91
2022-10-20T04:18:24.949Z,96748.00
2022-10-20T04:20:53.399Z,96781.06
2022-10-20T04:23:22.913Z,96813.19
2022-10-20T04:25:51.277Z,96814.31
2022-10-20T04:28:21.469Z,96774.97
2022-10-20T04:30:50.226Z,96812.13
2022-10-20T04:33:18.712Z,96796.66
2022-10-20T04:35:47.026Z,96795.84
2022-10-20T04:38:15.380Z,96734.03
2022-10-20T04:40:45.302Z,96698.59
2022-10-20T04:43:13.945Z,96799.97
2022-10-20T04:45:42.777Z,96833.91
2022-10-20T04:48:11.236Z,96599.91
2022-10-20T04:50:39.929Z,96536.63
2022-10-20T04:53:09.210Z,96786.09
2022-10-20T04:55:37.869Z,96786.09
2022-10-20T04:58:07.930Z,96735.63
2022-10-20T05:00:38.343Z,96750.41
2022-10-20T05:03:06.758Z,96771.31
2022-10-20T05:05:35.287Z,96780.72
2022-10-20T05:08:03.687Z,96550.56
2022-10-20T05:10:35.824Z,96667.78
2022-10-20T05:13:05.436Z,96743.69
2022-10-20T05:15:35.930Z,96765.03
2022-10-20T05:18:04.886Z,96647.31
2022-10-20T05:20:41.033Z,96630.19
2022-10-20T05:23:10.665Z,96678.59
2022-10-20T05:25:42.920Z,96642.28
2022-10-20T05:28:13.153Z,96611.31
2022-10-20T05:30:43.370Z,96577.78
2022-10-20T05:33:12.681Z,96753.09
2022-10-20T05:35:40.935Z,96781.09
2022-10-20T05:38:09.420Z,96739.50
2022-10-20T05:40:38.187Z,96494.69
2022-10-20T05:43:06.583Z,96752.94
2022-10-20T05:45:36.668Z,96794.88
2022-10-20T05:48:06.752Z,96716.31
2022-10-20T05:50:35.397Z,96656.13
2022-10-20T05:53:04.369Z,96798.44
2022-10-20T05:55:32.850Z,96798.28
2022-10-20T05:58:01.476Z,96766.72
2022-10-20T06:00:32.839Z,96580.44
2022-10-20T06:03:02.610Z,96750.94
2022-10-20T06:05:33.309Z,96794.28
2022-10-20T06:08:01.921Z,96793.75
2022-10-20T06:10:30.325Z,96596.78
2022-10-20T06:12:59.505Z,96765.81
2022-10-20T06:15:28.410Z,96742.41
2022-10-20T06:17:57.494Z,96769.44
2022-10-20T06:20:26.301Z,96797.16
2022-10-20T06:22:56.186Z,96767.81
2022-10-20T06:25:24.547Z,96631.81
2022-10-20T06:27:52.996Z,96670.84
2022-10-20T06:30:21.835Z,96743.66
2022-10-20T06:32:55.241Z,96736.41
2022-10-20T06:35:23.712Z,96756.41
2022-10-20T06:37:52.401Z,96781.38
2022-10-20T06:40:22.128Z,96779.16
2022-10-20T06:42:50.905Z,96723.09
2022-10-20T06:45:19.893Z,96629.78
2022-10-20T06:47:48.834Z,96756.59
2022-10-20T06:50:17.197Z,96612.34
2022-10-20T06:52:46.068Z,96758.59
2022-10-20T06:55:14.950Z,96781.22
2022-10-20T06:57:44.969Z,96780.66
2022-10-20T07:00:14.393Z,96784.34
2022-10-20T07:02:43.451Z,96760.63
2022-10-20T07:05:13.205Z,96720.66
2022-10-20T07:07:42.344Z,96772.31
2022-10-20T07:10:11.420Z,96748.78
2022-10-20T07:12:40.701Z,96784.50
2022-10-20T07:15:11.995Z,96776.50
2022-10-20T07:17:40.843Z,96773.53
2022-10-20T07:20:10.583Z,96775.19
2022-10-20T07:22:39.573Z,96779.22
2022-10-20T07:25:09.542Z,96771.88
2022-10-20T07:27:38.872Z,96776.16
2022-10-20T07:30:08.519Z,96768.63
2022-10-20T07:32:38.768Z,96776.47
2022-10-20T07:35:08.042Z,96774.78
2022-10-20T07:37:36.942Z,96767.22
2022-10-20T07:40:06.447Z,96780.75
2022-10-20T07:42:35.369Z,96756.78
2022-10-20T07:45:04.678Z,96760.81
2022-10-20T07:47:38.177Z,96754.50
2022-10-20T07:50:13.127Z,96756.91
2022-10-20T07:52:41.799Z,96751.53
2022-10-20T07:55:17.730Z,96694.72
2022-10-20T07:57:53.909Z,96664.63
2022-10-20T08:00:22.359Z,96738.88
2022-10-20T08:02:53.906Z,96752.00
2022-10-20T08:05:24.961Z,96748.53
2022-10-20T08:07:54.191Z,96732.75
2022-10-20T08:10:23.351Z,96695.19
2022-10-20T08:12:52.270Z,96722.44
2022-10-20T08:15:23.437Z,96741.69
2022-10-20T08:17:51.777Z,96642.22
2022-10-20T08:20:22.395Z,96718.91
2022-10-20T08:22:55.123Z,96685.00
2022-10-20T08:25:23.585Z,96720.28
2022-10-20T08:27:52.109Z,96698.34
2022-10-20T08:30:23.743Z,96705.25
2022-10-20T08:32:53.761Z,96700.47
2022-10-20T08:35:22.205Z,96698.69
2022-10-20T08:37:50.642Z,96698.97
2022-10-20T08:40:24.432Z,96692.41
2022-10-20T08:42:53.419Z,96683.53
2022-10-20T08:45:24.810Z,96676.19
2022-10-20T08:47:55.811Z,96688.25
2022-10-20T08:50:27.938Z,96692.03
2022-10-20T08:52:59.809Z,96665.41
2022-10-20T08:55:31.752Z,96685.34
2022-10-20T08:58:02.757Z,96669.28
2022-10-20T09:00:31.663Z,96691.91
2022-10-20T09:03:04.268Z,96622.50
2022-10-20T09:05:34.644Z,96682.81
2022-10-20T09:08:03.165Z,96678.03
2022-10-20T09:10:36.295Z,96679.13
2022-10-20T09:13:12.978Z,96683.19
2022-10-20T09:15:41.443Z,96651.03
2022-10-20T09:18:13.204Z,96605.41
2022-10-20T09:20:46.327Z,96680.34
2022-10-20T09:23:38.879Z,96637.00
2022-10-20T09:26:06.042Z,96678.75
2022-10-20T09:28:55.358Z,96676.09
2022-10-20T09:31:25.849Z,96674.72
2022-10-20T09:33:54.061Z,96663.28
2022-10-20T09:36:23.222Z,96670.09
2022-10-20T09:38:54.015Z,96656.81
2022-10-20T09:41:27.377Z,96669.66
2022-10-20T09:43:58.175Z,96616.88
2022-10-20T09:46:30.263Z,96669.63
2022-10-20T09:48:59.651Z,96639.03
2022-10-20T09:51:29.764Z,96666.56
2022-10-20T09:54:01.123Z,96657.88
2022-10-20T09:56:32.765Z,96659.53
2022-10-20T09:59:03.279Z,96660.66
2022-10-20T10:01:32.182Z,96651.59
2022-10-20T10:04:02.288Z,96660.16
2022-10-20T10:06:35.022Z,96649.06
2022-10-20T10:09:04.001Z,96632.38
2022-10-20T10:11:37.630Z,96656.34
2022-10-20T10:14:07.024Z,96655.91
2022-10-20T10:16:43.255Z,96657.22
2022-10-20T10:19:17.692Z,96635.72
2022-10-20T10:21:49.079Z,96602.00
2022-10-20T10:24:41.351Z,96652.53
2022-10-20T10:27:25.271Z,96640.88
2022-10-20T10:29:54.537Z,96625.63
2022-10-20T10:32:26.695Z,96616.25
2022-10-20T10:35:13.516Z,96639.38
2022-10-20T10:37:43.609Z,96607.59
2022-10-20T10:40:18.133Z,96599.69
2022-10-20T10:43:09.785Z,96614.31
2022-10-20T10:45:46.710Z,96604.06
2022-10-20T10:48:46.627Z,96609.88
2022-10-20T10:51:23.592Z,96567.03
2022-10-20T10:54:01.237Z,96574.66
2022-10-20T10:56:35.970Z,96588.44
2022-10-20T10:59:08.426Z,96557.56
2022-10-20T11:01:51.045Z,96582.53
2022-10-20T11:04:54.233Z,96559.00
2022-10-20T11:07:31.701Z,96569.72
2022-10-20T11:10:11.128Z,96572.06
2022-10-20T11:12:52.024Z,96569.91
2022-10-20T11:15:41.740Z,96535.34
2022-10-20T11:18:15.115Z,96425.41
2022-10-20T11:20:48.760Z,96569.50
2022-10-20T11:23:43.784Z,96553.88
2022-10-20T11:26:16.363Z,96545.59
2022-10-20T11:28:47.305Z,96473.16
2022-10-20T11:31:30.094Z,96546.59
2022-10-20T11:34:04.682Z,96521.56
2022-10-20T11:36:37.370Z,96306.53
2022-10-20T11:39:08.002Z,96541.34
2022-10-20T11:44:15.373Z,96517.88
2022-10-20T11:46:48.928Z,96540.09
2022-10-20T11:49:17.821Z,96485.53
2022-10-20T11:52:01.875Z,96529.25
2022-10-20T11:54:43.671Z,96513.63
2022-10-20T11:57:21.881Z,96512.59
2022-10-20T12:03:15.582Z,96499.09
2022-10-20T12:06:00.538Z,96503.38
2022-10-20T12:08:37.639Z,96500.56
2022-10-20T12:11:12.424Z,96456.22
2022-10-20T12:13:49.597Z,96504.63
2022-10-20T12:16:51.203Z,96494.94
2022-10-20T12:19:22.508Z,96483.94
2022-10-20T12:21:58.522Z,96494.38
2022-10-20T12:24:37.171Z,96487.00
2022-10-20T12:27:27.787Z,96487.53
2022-10-20T12:30:39.209Z,96463.84
2022-10-20T12:33:18.868Z,96458.50
2022-10-20T12:36:15.792Z,96485.66
2022-10-20T12:38:44.782Z,96477.47
2022-10-20T12:41:25.424Z,96372.34
2022-10-20T12:43:55.625Z,96477.03
2022-10-20T12:46:27.949Z,96407.28
2022-10-20T12:49:00.519Z,96467.34
2022-10-20T12:51:37.192Z,96417.75
2022-10-20T12:54:11.137Z,96431.88
2022-10-20T12:56:41.493Z,96438.44
2022-10-20T12:59:26.198Z,96450.31
2022-10-20T13:02:40.542Z,96449.38
2022-10-20T13:05:43.742Z,96436.97
2022-10-20T13:08:24.827Z,96436.91
2022-10-20T13:10:55.157Z,96437.31
2022-10-20T13:13:44.300Z,96430.88
2022-10-20T13:16:23.634Z,96425.50
2022-10-20T13:18:54.091Z,96429.34
2022-10-20T13:21:28.665Z,96434.22
2022-10-20T13:24:03.294Z,96438.75
2022-10-20T13:26:34.109Z,96447.50
2022-10-20T13:29:03.337Z,96442.72
2022-10-20T13:31:34.752Z,96371.34
2022-10-20T13:34:07.598Z,96437.72
2022-10-20T13:36:51.598Z,96422.91
2022-10-20T13:39:23.690Z,96435.69
2022-10-20T13:41:59.755Z,96443.19
2022-10-20T13:44:33.842Z,96433.94
2022-10-20T13:47:10.054Z,96420.47
2022-10-20T13:49:52.891Z,96428.28
2022-10-20T13:52:23.120Z,96427.66
2022-10-20T13:54:52.497Z,96423.91
2022-10-20T13:57:27.942Z,96429.06
2022-10-20T13:59:57.614Z,96427.91
2022-10-20T14:02:28.927Z,96426.44
2022-10-20T14:05:09.341Z,96412.84
2022-10-20T14:07:42.139Z,96417.75
2022-10-20T14:10:22.970Z,96427.41
2022-10-20T14:12:51.313Z,96367.47
2022-10-20T14:15:25.035Z,96422.59
2022-10-20T14:18:01.299Z,96418.19
2022-10-20T14:20:30.728Z,96404.94
2022-10-20T14:23:02.507Z,96393.00
2022-10-20T14:25:31.649Z,96388.25
2022-10-20T14:28:02.828Z,96420.34
2022-10-20T14:30:35.386Z,96415.06
2022-10-20T14:33:07.434Z,96414.44
2022-10-20T14:35:42.632Z,96401.47
2022-10-20T14:38:19.529Z,96397.88
2022-10-20T14:40:52.817Z,96398.47
2022-10-20T14:43:23.893Z,96388.50
2022-10-20T14:45:55.446Z,96314.69
2022-10-20T14:48:25.494Z,96294.72
2022-10-20T14:50:55.188Z,96387.16
2022-10-20T14:53:35.492Z,96375.81
2022-10-20T14:56:04.797Z,96387.03
2022-10-20T14:58:58.761Z,96386.47
2022-10-20T15:01:31.940Z,96390.69
2022-10-20T15:04:18.337Z,96372.75
2022-10-20T15:06:48.159Z,96393.34
2022-10-20T15:09:21.599Z,96406.59
2022-10-20T15:11:51.975Z,96381.97
2022-10-20T15:14:20.480Z,96320.31
2022-10-20T15:16:50.300Z,96378.06
2022-10-20T15:19:31.544Z,96375.00
2022-10-20T15:22:03.099Z,96382.75
2022-10-20T15:24:33.052Z,96306.03
2022-10-20T15:27:03.333Z,96232.47
2022-10-20T15:29:32.328Z,96372.50
2022-10-20T15:32:01.299Z,96368.50
2022-10-20T15:34:29.625Z,96360.28
2022-10-20T15:36:58.382Z,96366.78
2022-10-20T15:39:27.101Z,96338.59
2022-10-20T15:41:57.268Z,96266.72
2022-10-20T15:44:25.631Z,96329.28
2022-10-20T15:46:54.815Z,96361.97
2022-10-20T15:49:24.098Z,96318.16
2022-10-20T15:51:52.869Z,96362.38
2022-10-20T15:54:22.729Z,96371.66
2022-10-20T15:56:51.486Z,96299.94
2022-10-20T15:59:21.174Z,96302.72
2022-10-20T16:01:49.700Z,96355.69
2022-10-20T16:04:21.849Z,96345.75
2022-10-20T16:06:57.768Z,96348.56
2022-10-20T16:09:28.739Z,96318.66
2022-10-20T16:11:57.244Z,96371.84
2022-10-20T16:14:29.649Z,96341.06
2022-10-20T16:17:02.079Z,96355.41
2022-10-20T16:19:30.567Z,96311.63
2022-10-20T16:21:58.881Z,96187.97
2022-10-20T16:24:27.283Z,96337.50
2022-10-20T16:26:55.820Z,96315.16
2022-10-20T16:29:24.350Z,96346.28
2022-10-20T16:31:54.330Z,96343.47
2022-10-20T16:34:22.581Z,96322.25
2022-10-20T16:36:51.156Z,96349.06
2022-10-20T16:39:19.797Z,96347.97
2022-10-20T16:41:48.205Z,96342.25
2022-10-20T16:44:16.883Z,96337.59
2022-10-20T16:46:45.407Z,96334.22
2022-10-20T16:49:15.206Z,96341.22
2022-10-20T16:51:43.652Z,96338.75
2022-10-20T16:54:12.129Z,96309.63
2022-10-20T16:56:41.041Z,96269.16
2022-10-20T16:59:10.835Z,96279.22
2022-10-20T17:01:39.739Z,96334.47
2022-10-20T17:04:08.894Z,96237.81
2022-10-20T17:06:39.880Z,96301.44
2022-10-20T17:09:09.365Z,96283.13
2022-10-20T17:11:37.939Z,96301.19
2022-10-20T17:14:06.574Z,96328.16
2022-10-20T17:16:38.340Z,96262.16
2022-10-20T17:19:08.553Z,96343.91
2022-10-20T17:21:38.753Z,96320.81
2022-10-20T17:24:11.803Z,96178.25
2022-10-20T17:26:41.335Z,96326.66
2022-10-20T17:29:09.780Z,96269.94
2022-10-20T17:31:38.701Z,96268.56
2022-10-20T17:34:07.310Z,96338.94
2022-10-20T17:36:40.351Z,96303.59
2022-10-20T17:39:10.716Z,96330.63
2022-10-20T17:41:39.976Z,96332.75
2022-10-20T17:44:11.795Z,96309.31
2022-10-20T17:46:43.117Z,96326.66
2022-10-20T17:49:12.107Z,96257.88
2022-10-20T17:51:44.277Z,96329.94
2022-10-20T17:54:13.510Z,96320.16
2022-10-20T17:56:42.041Z,96313.72
2022-10-20T18:01:45.376Z,96309.81
2022-10-20T18:04:16.082Z,96324.03
2022-10-20T18:06:46.681Z,96290.56
2022-10-20T18:09:17.399Z,96287.16
2022-10-20T18:11:47.878Z,96319.50
2022-10-20T18:14:17.220Z,96293.22
2022-10-20T18:16:46.119Z,96300.13
2022-10-20T18:19:19.090Z,96310.09
2022-10-20T18:21:49.101Z,96249.56
2022-10-20T18:24:19.050Z,96317.94
2022-10-20T18:26:48.382Z,96318.84
2022-10-20T18:29:18.801Z,96230.59
2022-10-20T18:31:48.465Z,96260.91
2022-10-20T18:34:20.645Z,96317.34
2022-10-20T18:36:52.067Z,96261.25
2022-10-20T18:39:20.478Z,96217.34
2022-10-20T18:41:54.963Z,96314.72
2022-10-20T18:44:24.133Z,96305.78
2022-10-20T18:47:00.134Z,96309.63
2022-10-20T18:49:28.604Z,96286.25
2022-10-20T18:51:58.791Z,96271.47
2022-10-20T18:54:28.375Z,96267.06
2022-10-20T18:56:57.163Z,96279.41
2022-10-20T18:59:25.834Z,96277.31
2022-10-20T19:01:54.429Z,96246.28
2022-10-20T19:04:22.829Z,96289.00
2022-10-20T19:06:52.461Z,96271.31
2022-10-20T19:09:22.839Z,96264.66
2022-10-20T19:11:51.936Z,96280.53
2022-10-20T19:14:20.230Z,96273.19
2022-10-20T19:16:50.041Z,96219.09
2022-10-20T19:19:18.653Z,96280.09
2022-10-20T19:21:47.554Z,96300.47
2022-10-20T19:24:17.481Z,96245.59
2022-10-20T19:26:57.495Z,96185.09
2022-10-20T19:29:37.639Z,96170.78
2022-10-20T19:32:06.889Z,96272.41
2022-10-20T19:34:39.435Z,96089.69
2022-10-20T19:37:09.162Z,96271.16
2022-10-20T19:39:40.295Z,96209.88
2022-10-20T19:42:11.322Z,96071.75
2022-10-20T19:44:40.254Z,96253.47
2022-10-20T19:47:09.552Z,96225.47
2022-10-20T19:49:38.947Z,96223.88
2022-10-20T19:52:08.858Z,96231.75
2022-10-20T19:54:37.380Z,96246.31
2022-10-20T19:57:06.500Z,96246.66
2022-10-20T19:59:36.725Z,96243.75
2022-10-20T20:02:05.760Z,96239.66
2022-10-20T20:04:34.316Z,96203.53
2022-10-20T20:07:03.248Z,96144.59
2022-10-20T20:09:32.538Z,96227.78
2022-10-20T20:12:01.008Z,96234.53
2022-10-20T20:14:29.714Z,96229.75
2022-10-20T20:16:59.822Z,96160.56
2022-10-20T20:19:28.309Z,96112.47
2022-10-20T20:21:56.896Z,96248.22
2022-10-20T20:24:25.282Z,96203.50
2022-10-20T20:26:53.903Z,96221.91
2022-10-20T20:29:22.127Z,96186.88
2022-10-20T20:31:50.624Z,96227.91
2022-10-20T20:34:21.466Z,96023.38
2022-10-20T20:36:50.282Z,95937.84
2022-10-20T20:39:18.947Z,96184.56
2022-10-20T20:41:48.034Z,96135.78
2022-10-20T20:44:17.151Z,96147.78
2022-10-20T20:46:45.979Z,96086.25
2022-10-20T20:49:15.835Z,96123.75
2022-10-20T20:51:46.021Z,96123.00
2022-10-20T20:54:14.605Z,95978.34
2022-10-20T20:56:44.004Z,96096.38
2022-10-20T20:59:14.715Z,96100.06
2022-10-20T21:01:45.562Z,96231.19
2022-10-20T21:04:15.097Z,96086.25
2022-10-20T21:07:02.524Z,96140.53
2022-10-20T21:09:31.867Z,96142.41
2022-10-20T21:12:01.714Z,96229.75
2022-10-20T21:14:30.935Z,96197.22
2022-10-20T21:16:59.516Z,96181.38
2022-10-20T21:19:28.463Z,96221.91
2022-10-20T21:21:58.992Z,96243.69
2022-10-20T21:24:28.613Z,96123.06
2022-10-20T21:27:02.803Z,96220.91
2022-10-20T21:29:31.539Z,96093.25
2022-10-20T21:32:00.139Z,96214.63
2022-10-20T21:34:28.727Z,96146.31
2022-10-20T21:36:59.601Z,96165.78
2022-10-20T21:39:28.443Z,95884.59
2022-10-20T21:41:57.116Z,96084.28
2022-10-20T21:44:25.892Z,96214.78
2022-10-20T21:46:55.828Z,96222.63
2022-10-20T21:49:26.588Z,96224.25
2022-10-20T21:51:56.505Z,96151.31
2022-10-20T21:54:28.173Z,96191.22
2022-10-20T21:56:57.536Z,96202.88
2022-10-20T21:59:27.100Z,96190.50
2022-10-20T22:01:56.766Z,96189.16
2022-10-20T22:04:27.350Z,96203.06
2022-10-20T22:06:56.699Z,96178.47
2022-10-20T22:09:26.792Z,96181.22
2022-10-20T22:11:56.842Z,96195.28
2022-10-20T22:14:25.373Z,96096.34
2022-10-20T22:16:55.628Z,96188.56
2022-10-20T22:19:25.069Z,96192.13
2022-10-20T22:21:54.213Z,96181.50
2022-10-20T22:24:23.300Z,96074.31
2022-10-20T22:26:54.284Z,96170.00
2022-10-20T22:29:23.441Z,96165.91
2022-10-20T22:31:52.022Z,96190.59
2022-10-20T22:34:20.437Z,96184.66
2022-10-20T22:36:51.682Z,96133.47
2022-10-20T22:39:20.156Z,96143.03
2022-10-20T22:41:48.686Z,96204.31
2022-10-20T22:44:18.892Z,95929.28
2022-10-20T22:46:47.537Z,96041.38
2022-10-20T22:49:17.074Z,96170.34
2022-10-20T22:51:45.450Z,96173.72
2022-10-20T22:54:13.977Z,96156.34
2022-10-20T22:56:42.755Z,96154.28
2022-10-20T22:59:11.364Z,96082.56
2022-10-20T23:01:41.007Z,96164.28
2022-10-20T23:04:09.488Z,96151.84
2022-10-20T23:06:38.948Z,96159.91
2022-10-20T23:09:07.300Z,96159.19
2022-10-20T23:11:36.105Z,96166.56
2022-10-20T23:14:04.605Z,96004.41
2022-10-20T23:16:33.136Z,96119.81
2022-10-20T23:19:03.042Z,96013.03
2022-10-20T23:21:31.503Z,96154.81
2022-10-20T23:23:59.814Z,96010.75
2022-10-20T23:26:28.384Z,96150.75
2022-10-20T23:28:57.103Z,96120.66
2022-10-20T23:31:25.519Z,96142.97
2022-10-20T23:33:56.645Z,95931.00
2022-10-20T23:36:26.644Z,96091.66
2022-10-20T23:38:55.310Z,96107.88
2022-10-20T23:41:24.207Z,96087.34
2022-10-20T23:43:52.754Z,96098.50
2022-10-20T23:46:21.058Z,96101.44
2022-10-20T23:48:49.518Z,96153.91
2022-10-20T23:51:17.739Z,96074.78
2022-10-20T23:53:47.704Z,96113.34
2022-10-20T23:56:16.483Z,96126.34
2022-10-20T23:58:44.885Z,96135.41
