createdAt,value
2023-05-25T00:01:54.500Z,1.90
2023-05-25T00:04:27.153Z,2.08
2023-05-25T00:06:56.806Z,2.22
2023-05-25T00:09:25.787Z,1.80
2023-05-25T00:11:53.946Z,3.42
2023-05-25T00:14:21.964Z,2.42
2023-05-25T00:16:51.573Z,2.00
2023-05-25T00:19:19.698Z,1.90
2023-05-25T00:21:48.779Z,2.15
2023-05-25T00:24:18.346Z,3.10
2023-05-25T00:26:47.568Z,2.72
2023-05-25T00:29:16.171Z,2.88
2023-05-25T00:31:44.253Z,2.00
2023-05-25T00:34:12.299Z,2.00
2023-05-25T00:36:40.456Z,2.90
2023-05-25T00:39:08.585Z,2.38
2023-05-25T00:41:41.548Z,2.13
2023-05-25T00:44:10.457Z,3.00
2023-05-25T00:46:39.066Z,3.47
2023-05-25T00:49:07.209Z,2.70
2023-05-25T00:51:36.549Z,1.95
2023-05-25T00:54:04.868Z,3.22
2023-05-25T00:56:33.788Z,1.70
2023-05-25T00:59:05.346Z,1.58
2023-05-25T01:01:34.337Z,2.03
2023-05-25T01:04:02.538Z,1.70
2023-05-25T01:06:32.137Z,1.80
2023-05-25T01:09:02.669Z,2.97
2023-05-25T01:11:38.204Z,2.28
2023-05-25T01:14:08.828Z,1.90
2023-05-25T01:16:37.776Z,2.05
2023-05-25T01:19:05.934Z,4.18
2023-05-25T01:21:42.069Z,1.65
2023-05-25T01:24:17.654Z,1.77
2023-05-25T01:26:48.300Z,1.80
2023-05-25T01:29:16.791Z,2.47
2023-05-25T01:31:44.834Z,3.15
2023-05-25T01:34:13.026Z,2.47
2023-05-25T01:36:42.749Z,1.98
2023-05-25T01:39:12.777Z,1.90
2023-05-25T01:41:40.899Z,2.72
2023-05-25T01:44:08.986Z,1.65
2023-05-25T01:46:38.593Z,1.95
2023-05-25T01:49:17.974Z,2.08
2023-05-25T01:51:55.442Z,1.92
2023-05-25T01:54:25.580Z,1.88
2023-05-25T01:56:53.661Z,1.80
2023-05-25T01:59:22.766Z,1.98
2023-05-25T02:01:53.577Z,2.10
2023-05-25T02:04:22.189Z,1.77
2023-05-25T02:06:52.618Z,1.80
2023-05-25T02:09:21.721Z,1.80
2023-05-25T02:11:50.283Z,2.80
2023-05-25T02:14:18.544Z,1.70
2023-05-25T02:16:47.090Z,2.65
2023-05-25T02:19:15.313Z,2.53
2023-05-25T02:21:43.419Z,1.75
2023-05-25T02:24:12.898Z,1.98
2023-05-25T02:26:41.086Z,1.95
2023-05-25T02:29:09.779Z,1.70
2023-05-25T02:31:38.103Z,2.38
2023-05-25T02:34:06.215Z,2.00
2023-05-25T02:36:34.809Z,2.45
2023-05-25T02:39:02.942Z,1.70
2023-05-25T02:41:32.447Z,1.40
2023-05-25T02:44:01.002Z,1.88
2023-05-25T02:46:29.260Z,1.70
2023-05-25T02:48:57.378Z,1.83
2023-05-25T02:51:26.880Z,1.90
2023-05-25T02:53:56.152Z,3.50
2023-05-25T02:56:24.435Z,1.50
2023-05-25T02:58:54.110Z,2.00
2023-05-25T03:01:31.173Z,2.00
2023-05-25T03:03:59.672Z,2.58
2023-05-25T03:06:28.671Z,1.50
2023-05-25T03:08:59.797Z,1.80
2023-05-25T03:11:28.625Z,2.83
2023-05-25T03:14:00.547Z,1.67
2023-05-25T03:16:30.460Z,1.75
2023-05-25T03:18:59.479Z,2.10
2023-05-25T03:21:27.836Z,1.60
2023-05-25T03:23:55.886Z,2.22
2023-05-25T03:26:26.021Z,1.85
2023-05-25T03:28:54.934Z,1.65
2023-05-25T03:31:24.561Z,2.35
2023-05-25T03:33:52.756Z,1.67
2023-05-25T03:36:23.003Z,2.00
2023-05-25T03:38:51.171Z,1.80
2023-05-25T03:41:19.958Z,1.73
2023-05-25T03:43:48.108Z,2.30
2023-05-25T03:46:16.692Z,2.05
2023-05-25T03:48:46.457Z,1.67
2023-05-25T03:51:15.318Z,2.35
2023-05-25T03:53:43.462Z,3.28
2023-05-25T03:56:11.497Z,3.30
2023-05-25T03:58:39.597Z,1.90
2023-05-25T04:01:10.420Z,1.85
2023-05-25T04:03:38.769Z,3.55
2023-05-25T04:06:08.846Z,1.60
2023-05-25T04:08:36.990Z,2.13
2023-05-25T04:11:06.171Z,2.58
2023-05-25T04:13:36.437Z,1.92
2023-05-25T04:16:05.998Z,3.13
2023-05-25T04:18:34.573Z,3.00
2023-05-25T04:21:02.647Z,2.38
2023-05-25T04:23:34.123Z,4.68
2023-05-25T04:26:03.405Z,3.10
2023-05-25T04:28:31.546Z,9.88
2023-05-25T04:31:29.083Z,8.00
2023-05-25T04:34:17.575Z,6.25
2023-05-25T04:36:53.766Z,5.20
2023-05-25T04:39:23.507Z,5.03
2023-05-25T04:41:57.351Z,12.43
2023-05-25T04:44:25.836Z,5.88
2023-05-25T04:46:55.691Z,5.07
2023-05-25T04:49:41.793Z,8.02
2023-05-25T04:52:09.832Z,10.13
2023-05-25T04:54:41.803Z,5.40
2023-05-25T04:57:10.174Z,5.80
2023-05-25T04:59:38.306Z,11.50
2023-05-25T05:02:06.624Z,5.35
2023-05-25T05:04:34.764Z,6.80
2023-05-25T05:07:03.451Z,6.78
2023-05-25T05:09:32.310Z,4.90
2023-05-25T05:12:03.442Z,4.93
2023-05-25T05:14:36.691Z,11.50
2023-05-25T05:17:05.000Z,6.55
2023-05-25T05:19:33.908Z,7.68
2023-05-25T05:22:03.562Z,4.53
2023-05-25T05:24:31.750Z,7.93
2023-05-25T05:27:01.512Z,12.30
2023-05-25T05:29:44.949Z,12.85
2023-05-25T05:32:13.665Z,20.52
2023-05-25T05:34:41.775Z,13.60
2023-05-25T05:37:19.618Z,8.23
2023-05-25T05:39:47.767Z,8.18
2023-05-25T05:42:16.067Z,11.63
2023-05-25T05:44:45.583Z,12.43
2023-05-25T05:47:13.690Z,11.77
2023-05-25T05:49:41.834Z,8.57
2023-05-25T05:52:10.294Z,7.40
2023-05-25T05:54:38.389Z,8.55
2023-05-25T05:57:11.352Z,10.38
2023-05-25T05:59:39.536Z,6.13
2023-05-25T06:02:09.851Z,9.05
2023-05-25T06:04:38.570Z,10.02
2023-05-25T06:07:06.828Z,5.95
2023-05-25T06:09:36.160Z,6.90
2023-05-25T06:12:06.208Z,5.65
2023-05-25T06:14:35.049Z,8.70
2023-05-25T06:17:05.412Z,6.88
2023-05-25T06:19:34.952Z,6.55
2023-05-25T06:22:04.524Z,6.43
2023-05-25T06:24:32.561Z,5.40
2023-05-25T06:27:00.699Z,7.47
2023-05-25T06:29:28.752Z,5.57
2023-05-25T06:31:57.039Z,5.80
2023-05-25T06:34:25.596Z,5.32
2023-05-25T06:36:55.183Z,6.15
2023-05-25T06:39:23.372Z,6.47
2023-05-25T06:41:52.119Z,4.40
2023-05-25T06:44:29.385Z,5.68
2023-05-25T06:46:57.427Z,7.03
2023-05-25T06:49:26.098Z,4.93
2023-05-25T06:51:55.878Z,5.20
2023-05-25T06:54:23.952Z,4.90
2023-05-25T06:56:52.565Z,8.40
2023-05-25T06:59:20.595Z,4.72
2023-05-25T07:01:48.682Z,5.55
2023-05-25T07:04:16.813Z,5.22
2023-05-25T07:06:44.943Z,5.75
2023-05-25T07:09:14.852Z,5.22
2023-05-25T07:11:42.881Z,5.00
2023-05-25T07:14:10.954Z,4.57
2023-05-25T07:16:38.996Z,4.40
2023-05-25T07:19:07.093Z,5.97
2023-05-25T07:21:35.146Z,4.80
2023-05-25T07:24:03.298Z,4.53
2023-05-25T07:26:33.526Z,4.70
2023-05-25T07:29:01.713Z,5.55
2023-05-25T07:31:29.778Z,5.25
2023-05-25T07:33:57.869Z,4.60
2023-05-25T07:36:25.875Z,4.07
2023-05-25T07:38:53.984Z,4.93
2023-05-25T07:41:24.897Z,4.03
2023-05-25T07:43:54.393Z,5.65
2023-05-25T07:46:25.313Z,4.10
2023-05-25T07:48:54.740Z,4.63
2023-05-25T07:51:23.433Z,5.60
2023-05-25T07:53:52.411Z,5.03
2023-05-25T07:56:20.612Z,5.18
2023-05-25T07:58:48.683Z,4.13
2023-05-25T08:01:18.695Z,4.88
2023-05-25T08:03:49.758Z,4.30
2023-05-25T08:06:18.515Z,4.30
2023-05-25T08:08:47.171Z,5.07
2023-05-25T08:11:16.471Z,4.72
2023-05-25T08:13:44.589Z,5.22
2023-05-25T08:16:12.677Z,6.20
2023-05-25T08:18:44.292Z,4.10
2023-05-25T08:21:12.392Z,3.92
2023-05-25T08:23:42.424Z,4.30
2023-05-25T08:26:25.971Z,4.88
2023-05-25T08:28:58.694Z,4.72
2023-05-25T08:31:26.784Z,5.38
2023-05-25T08:33:56.394Z,4.13
2023-05-25T08:36:24.406Z,4.10
2023-05-25T08:38:52.527Z,4.72
2023-05-25T08:41:21.296Z,4.38
2023-05-25T08:43:49.392Z,5.07
2023-05-25T08:46:17.423Z,4.35
2023-05-25T08:48:45.685Z,4.03
2023-05-25T08:51:15.166Z,4.03
2023-05-25T08:53:43.281Z,4.55
2023-05-25T08:56:12.656Z,4.43
2023-05-25T08:58:44.685Z,4.53
2023-05-25T09:01:12.734Z,5.57
2023-05-25T09:03:40.809Z,4.78
2023-05-25T09:06:08.936Z,4.10
2023-05-25T09:08:39.674Z,4.07
2023-05-25T09:11:07.936Z,3.80
2023-05-25T09:13:36.022Z,4.60
2023-05-25T09:16:04.223Z,4.55
2023-05-25T09:18:32.345Z,4.05
2023-05-25T09:21:02.366Z,4.10
2023-05-25T09:23:30.644Z,4.10
2023-05-25T09:26:00.827Z,4.22
2023-05-25T09:28:28.886Z,5.57
2023-05-25T09:30:56.932Z,4.00
2023-05-25T09:33:25.048Z,4.53
2023-05-25T09:35:53.142Z,3.83
2023-05-25T09:38:21.663Z,4.00
2023-05-25T09:40:49.907Z,4.13
2023-05-25T09:43:32.390Z,4.40
2023-05-25T09:46:07.454Z,4.22
2023-05-25T09:48:35.543Z,3.95
2023-05-25T09:51:03.633Z,5.80
2023-05-25T09:53:31.706Z,3.92
2023-05-25T09:56:01.101Z,4.15
2023-05-25T09:58:31.280Z,4.00
2023-05-25T10:00:59.432Z,4.55
2023-05-25T10:03:27.641Z,4.18
2023-05-25T10:05:56.019Z,4.63
2023-05-25T10:08:27.859Z,4.40
2023-05-25T10:10:57.029Z,3.92
2023-05-25T10:13:25.180Z,4.35
2023-05-25T10:15:55.117Z,4.10
2023-05-25T10:18:25.628Z,4.32
2023-05-25T10:20:56.921Z,5.13
2023-05-25T10:23:25.064Z,4.18
2023-05-25T10:25:54.800Z,4.50
2023-05-25T10:28:26.801Z,4.43
2023-05-25T10:30:56.330Z,3.90
2023-05-25T10:33:24.405Z,4.35
2023-05-25T10:36:03.042Z,5.07
2023-05-25T10:38:38.037Z,3.90
2023-05-25T10:41:06.135Z,4.10
2023-05-25T10:43:34.236Z,3.97
2023-05-25T10:46:03.667Z,4.13
2023-05-25T10:48:40.880Z,4.35
2023-05-25T10:51:11.090Z,4.30
2023-05-25T10:53:39.997Z,4.25
2023-05-25T10:56:09.999Z,4.20
2023-05-25T10:58:38.106Z,4.18
2023-05-25T11:01:09.992Z,3.97
2023-05-25T11:03:52.495Z,4.22
2023-05-25T11:06:21.949Z,4.07
2023-05-25T11:08:50.403Z,4.45
2023-05-25T11:11:18.445Z,4.40
2023-05-25T11:13:46.861Z,4.30
2023-05-25T11:16:20.530Z,4.20
2023-05-25T11:18:52.085Z,4.15
2023-05-25T11:21:24.965Z,4.30
2023-05-25T11:23:56.821Z,4.47
2023-05-25T11:26:26.122Z,3.92
2023-05-25T11:28:54.466Z,4.57
2023-05-25T11:31:29.245Z,4.55
2023-05-25T11:33:58.568Z,3.90
2023-05-25T11:36:26.934Z,4.13
2023-05-25T11:39:04.922Z,4.15
2023-05-25T11:41:39.774Z,4.97
2023-05-25T11:44:08.010Z,4.30
2023-05-25T11:46:38.885Z,4.00
2023-05-25T11:49:07.083Z,4.40
2023-05-25T11:51:36.198Z,5.40
2023-05-25T11:54:04.526Z,4.30
2023-05-25T11:56:35.624Z,4.13
2023-05-25T11:59:04.350Z,4.00
2023-05-25T12:01:32.774Z,4.47
2023-05-25T12:04:07.372Z,4.13
2023-05-25T12:06:36.811Z,3.95
2023-05-25T12:09:06.548Z,4.00
2023-05-25T12:11:35.168Z,4.35
2023-05-25T12:14:06.813Z,4.18
2023-05-25T12:16:37.164Z,4.50
2023-05-25T12:19:06.730Z,3.95
2023-05-25T12:21:36.043Z,4.20
2023-05-25T12:24:06.353Z,4.03
2023-05-25T12:26:34.506Z,3.50
2023-05-25T12:29:02.692Z,3.97
2023-05-25T12:31:31.624Z,3.60
2023-05-25T12:34:08.539Z,3.88
2023-05-25T12:36:40.651Z,3.70
2023-05-25T12:39:09.348Z,3.58
2023-05-25T12:41:47.362Z,4.18
2023-05-25T12:44:19.818Z,3.90
2023-05-25T12:46:48.019Z,4.10
2023-05-25T12:49:34.400Z,4.05
2023-05-25T12:52:03.407Z,3.97
2023-05-25T12:54:42.320Z,3.47
2023-05-25T12:57:11.344Z,4.00
2023-05-25T12:59:39.615Z,3.47
2023-05-25T13:02:08.317Z,3.85
2023-05-25T13:04:38.802Z,3.95
2023-05-25T13:07:07.420Z,3.80
2023-05-25T13:09:35.869Z,4.20
2023-05-25T13:12:04.073Z,3.63
2023-05-25T13:14:32.151Z,3.70
2023-05-25T13:17:00.485Z,4.13
2023-05-25T13:19:28.502Z,3.78
2023-05-25T13:21:57.983Z,3.83
2023-05-25T13:24:26.069Z,3.65
2023-05-25T13:26:54.607Z,3.60
2023-05-25T13:29:23.951Z,4.20
2023-05-25T13:31:52.061Z,3.60
2023-05-25T13:34:20.153Z,3.65
2023-05-25T13:36:48.756Z,3.90
2023-05-25T13:39:18.406Z,4.05
2023-05-25T13:41:46.527Z,3.75
2023-05-25T13:44:17.405Z,3.60
2023-05-25T13:46:45.946Z,3.95
2023-05-25T13:49:15.310Z,3.92
2023-05-25T13:51:43.377Z,3.72
2023-05-25T13:54:12.855Z,3.90
2023-05-25T13:56:42.935Z,3.70
2023-05-25T13:59:11.460Z,3.65
2023-05-25T14:01:39.591Z,4.20
2023-05-25T14:04:07.748Z,3.70
2023-05-25T14:06:36.001Z,3.70
2023-05-25T14:09:04.092Z,3.60
2023-05-25T14:11:32.177Z,3.60
2023-05-25T14:14:01.581Z,3.95
2023-05-25T14:16:29.700Z,3.90
2023-05-25T14:18:57.802Z,3.90
2023-05-25T14:21:25.943Z,3.80
2023-05-25T14:23:54.032Z,3.60
2023-05-25T14:26:22.138Z,3.55
2023-05-25T14:28:50.251Z,4.13
2023-05-25T14:31:19.709Z,3.60
2023-05-25T14:33:47.770Z,4.10
2023-05-25T14:36:15.887Z,3.40
2023-05-25T14:38:43.923Z,3.85
2023-05-25T14:41:12.005Z,3.70
2023-05-25T14:43:40.070Z,3.60
2023-05-25T14:46:08.800Z,3.60
2023-05-25T14:48:38.269Z,4.07
2023-05-25T14:51:06.592Z,3.55
2023-05-25T14:53:34.679Z,3.53
2023-05-25T14:56:03.805Z,4.07
2023-05-25T14:58:33.116Z,3.70
2023-05-25T15:01:01.330Z,3.85
2023-05-25T15:03:29.468Z,3.67
2023-05-25T15:05:59.041Z,3.58
2023-05-25T15:08:27.073Z,3.60
2023-05-25T15:10:55.375Z,3.65
2023-05-25T15:13:23.497Z,3.97
2023-05-25T15:15:54.573Z,3.60
2023-05-25T15:18:22.663Z,3.75
2023-05-25T15:20:50.722Z,3.75
2023-05-25T15:23:20.138Z,3.72
2023-05-25T15:25:48.218Z,3.30
2023-05-25T15:28:16.298Z,3.38
2023-05-25T15:30:44.328Z,3.80
2023-05-25T15:33:14.410Z,3.30
2023-05-25T15:35:42.689Z,3.60
2023-05-25T15:38:10.900Z,3.53
2023-05-25T15:40:40.421Z,3.60
2023-05-25T15:43:08.471Z,3.65
2023-05-25T15:45:36.526Z,3.50
2023-05-25T15:48:05.024Z,3.60
2023-05-25T15:50:33.119Z,3.50
2023-05-25T15:53:01.130Z,3.80
2023-05-25T15:55:29.201Z,3.40
2023-05-25T15:57:58.622Z,3.63
2023-05-25T16:00:27.081Z,3.60
2023-05-25T16:02:55.143Z,3.58
2023-05-25T16:05:23.311Z,4.65
2023-05-25T16:07:51.359Z,3.50
2023-05-25T16:10:19.712Z,3.53
2023-05-25T16:12:47.818Z,3.47
2023-05-25T16:15:17.248Z,3.28
2023-05-25T16:17:45.260Z,3.67
2023-05-25T16:20:13.866Z,3.40
2023-05-25T16:22:41.974Z,3.58
2023-05-25T16:25:10.604Z,3.70
2023-05-25T16:27:38.725Z,3.45
2023-05-25T16:30:08.447Z,3.55
2023-05-25T16:32:38.117Z,3.47
2023-05-25T16:35:06.891Z,3.70
2023-05-25T16:37:34.913Z,3.80
2023-05-25T16:40:02.910Z,3.30
2023-05-25T16:42:30.978Z,3.88
2023-05-25T16:44:58.969Z,3.38
2023-05-25T16:47:27.044Z,3.67
2023-05-25T16:49:56.404Z,3.25
2023-05-25T16:52:24.491Z,3.42
2023-05-25T16:54:52.481Z,3.55
2023-05-25T16:57:20.757Z,3.63
2023-05-25T16:59:48.761Z,3.58
2023-05-25T17:02:16.915Z,3.10
2023-05-25T17:04:45.054Z,3.70
2023-05-25T17:07:14.589Z,3.05
2023-05-25T17:09:42.782Z,3.50
2023-05-25T17:12:10.795Z,3.17
2023-05-25T17:14:38.849Z,3.60
2023-05-25T17:17:06.880Z,3.60
2023-05-25T17:19:34.911Z,3.83
2023-05-25T17:22:02.929Z,4.03
2023-05-25T17:24:32.310Z,3.90
2023-05-25T17:27:01.754Z,3.90
2023-05-25T17:29:29.764Z,3.53
2023-05-25T17:31:57.897Z,3.50
2023-05-25T17:34:25.981Z,3.80
2023-05-25T17:36:54.006Z,3.50
2023-05-25T17:39:22.047Z,3.70
2023-05-25T17:41:51.486Z,3.70
2023-05-25T17:44:19.511Z,3.80
2023-05-25T17:46:47.584Z,3.90
2023-05-25T17:49:15.712Z,3.58
2023-05-25T17:51:43.792Z,3.80
2023-05-25T17:54:15.336Z,3.70
2023-05-25T17:56:43.407Z,3.72
2023-05-25T17:59:12.811Z,3.58
2023-05-25T18:01:41.791Z,3.63
2023-05-25T18:04:10.078Z,3.90
2023-05-25T18:06:38.273Z,5.68
2023-05-25T18:09:06.282Z,3.92
2023-05-25T18:11:36.573Z,4.53
2023-05-25T18:14:05.077Z,4.68
2023-05-25T18:16:39.449Z,6.60
2023-05-25T18:19:08.284Z,8.48
2023-05-25T18:21:37.052Z,4.80
2023-05-25T18:24:05.466Z,5.55
2023-05-25T18:26:33.540Z,5.40
2023-05-25T18:29:01.599Z,5.63
2023-05-25T18:31:30.662Z,5.93
2023-05-25T18:34:00.261Z,5.47
2023-05-25T18:36:28.285Z,6.38
2023-05-25T18:38:56.289Z,7.13
2023-05-25T18:41:24.538Z,6.63
2023-05-25T18:43:52.581Z,6.38
2023-05-25T18:46:20.755Z,6.22
2023-05-25T18:48:49.060Z,6.57
2023-05-25T18:51:22.577Z,6.30
2023-05-25T18:53:50.617Z,6.00
2023-05-25T18:56:18.732Z,5.88
2023-05-25T18:58:48.270Z,7.15
2023-05-25T19:01:17.484Z,7.05
2023-05-25T19:03:45.604Z,8.52
2023-05-25T19:06:13.728Z,6.05
2023-05-25T19:08:43.602Z,5.95
2023-05-25T19:11:11.699Z,7.05
2023-05-25T19:13:39.712Z,9.25
2023-05-25T19:16:08.712Z,8.32
2023-05-25T19:18:36.781Z,6.32
2023-05-25T19:21:04.862Z,7.20
2023-05-25T19:23:32.874Z,8.25
2023-05-25T19:26:02.295Z,9.63
2023-05-25T19:28:30.319Z,8.88
2023-05-25T19:30:58.364Z,6.75
2023-05-25T19:33:26.408Z,6.68
2023-05-25T19:35:54.458Z,6.90
2023-05-25T19:38:24.635Z,7.40
2023-05-25T19:40:54.592Z,7.68
2023-05-25T19:43:24.013Z,13.35
2023-05-25T19:45:52.301Z,6.45
2023-05-25T19:48:20.438Z,9.48
2023-05-25T19:50:48.467Z,7.22
2023-05-25T19:53:16.836Z,8.32
2023-05-25T19:55:45.122Z,9.52
2023-05-25T19:58:13.237Z,9.20
2023-05-25T20:00:42.719Z,8.23
2023-05-25T20:03:10.890Z,7.80
2023-05-25T20:05:39.792Z,8.70
2023-05-25T20:08:07.881Z,7.63
2023-05-25T20:10:39.103Z,7.43
2023-05-25T20:13:08.591Z,7.90
2023-05-25T20:15:36.734Z,7.30
2023-05-25T20:18:06.224Z,7.90
2023-05-25T20:20:34.302Z,8.38
2023-05-25T20:23:02.574Z,6.93
2023-05-25T20:25:30.705Z,9.32
2023-05-25T20:27:58.770Z,7.28
2023-05-25T20:30:26.959Z,8.90
2023-05-25T20:32:55.058Z,6.75
2023-05-25T20:35:24.715Z,8.23
2023-05-25T20:37:52.891Z,6.90
2023-05-25T20:40:20.958Z,9.15
2023-05-25T20:42:49.030Z,6.43
2023-05-25T20:45:17.081Z,7.32
2023-05-25T20:47:45.181Z,7.32
2023-05-25T20:50:13.247Z,7.93
2023-05-25T20:52:42.662Z,9.23
2023-05-25T20:55:10.688Z,11.73
2023-05-25T20:57:38.804Z,7.97
2023-05-25T21:00:08.319Z,9.73
2023-05-25T21:02:36.426Z,8.05
2023-05-25T21:05:04.521Z,8.65
2023-05-25T21:07:32.561Z,7.53
2023-05-25T21:10:02.846Z,6.40
2023-05-25T21:12:30.918Z,6.68
2023-05-25T21:14:58.923Z,7.93
2023-05-25T21:17:28.232Z,7.38
2023-05-25T21:19:56.321Z,6.28
2023-05-25T21:22:24.418Z,6.72
2023-05-25T21:24:52.605Z,6.32
2023-05-25T21:27:22.115Z,7.82
2023-05-25T21:29:50.125Z,6.70
2023-05-25T21:32:18.235Z,6.78
2023-05-25T21:34:46.302Z,6.70
2023-05-25T21:37:14.360Z,9.82
2023-05-25T21:39:42.394Z,9.73
2023-05-25T21:42:10.711Z,8.07
2023-05-25T21:44:40.638Z,6.82
2023-05-25T21:47:08.747Z,7.35
2023-05-25T21:49:36.774Z,7.57
2023-05-25T21:52:19.414Z,7.97
2023-05-25T21:54:47.465Z,7.10
2023-05-25T21:57:15.547Z,6.05
2023-05-25T21:59:44.901Z,8.77
2023-05-25T22:02:12.993Z,6.10
2023-05-25T22:04:41.024Z,8.40
2023-05-25T22:07:09.104Z,5.85
2023-05-25T22:09:37.099Z,6.55
2023-05-25T22:12:06.758Z,7.32
2023-05-25T22:14:34.815Z,6.95
2023-05-25T22:17:04.385Z,6.10
2023-05-25T22:19:32.585Z,9.60
2023-05-25T22:22:00.744Z,7.07
2023-05-25T22:24:28.735Z,5.90
2023-05-25T22:26:56.840Z,9.48
2023-05-25T22:29:24.830Z,5.78
2023-05-25T22:31:53.052Z,6.28
2023-05-25T22:34:22.929Z,5.82
2023-05-25T22:36:51.158Z,6.38
2023-05-25T22:39:19.162Z,6.72
2023-05-25T22:41:47.191Z,6.28
2023-05-25T22:44:15.339Z,7.03
2023-05-25T22:46:43.386Z,7.75
2023-05-25T22:49:12.660Z,7.07
2023-05-25T22:51:42.090Z,6.65
2023-05-25T22:54:10.099Z,6.55
2023-05-25T22:56:38.175Z,5.57
2023-05-25T22:59:06.249Z,5.45
2023-05-25T23:01:34.282Z,5.60
2023-05-25T23:04:02.446Z,7.50
2023-05-25T23:06:30.563Z,5.78
2023-05-25T23:08:59.965Z,8.25
2023-05-25T23:11:28.224Z,6.63
2023-05-25T23:13:56.199Z,6.50
2023-05-25T23:16:26.724Z,6.68
2023-05-25T23:18:54.845Z,10.07
2023-05-25T23:21:22.889Z,5.68
2023-05-25T23:23:50.919Z,5.82
2023-05-25T23:26:20.326Z,7.90
2023-05-25T23:28:49.458Z,7.05
2023-05-25T23:31:17.570Z,5.93
2023-05-25T23:33:45.749Z,6.30
2023-05-25T23:36:14.100Z,6.65
2023-05-25T23:38:42.164Z,5.60
2023-05-25T23:41:10.263Z,6.18
2023-05-25T23:43:40.019Z,5.60
2023-05-25T23:46:08.339Z,5.97
2023-05-25T23:48:36.450Z,5.57
2023-05-25T23:51:07.446Z,6.45
2023-05-25T23:53:35.536Z,5.53
2023-05-25T23:56:03.616Z,6.18
2023-05-25T23:58:31.654Z,5.30
