createdAt,value
2017-02-04T00:00:04.495Z,84.67
2017-02-04T00:01:19.423Z,84.67
2017-02-04T00:02:34.489Z,84.01
2017-02-04T00:03:50.453Z,83.67
2017-02-04T00:05:04.897Z,84.29
2017-02-04T00:06:19.904Z,83.95
2017-02-04T00:07:34.816Z,83.44
2017-02-04T00:08:50.337Z,83.34
2017-02-04T00:10:05.684Z,83.25
2017-02-04T00:11:20.765Z,83.58
2017-02-04T00:12:34.826Z,83.15
2017-02-04T00:13:49.963Z,83
2017-02-04T00:15:03.986Z,82.62
2017-02-04T00:16:18.444Z,82.34
2017-02-04T00:17:33.377Z,82.24
2017-02-04T00:18:48.027Z,81.63
2017-02-04T00:20:02.002Z,81.48
2017-02-04T00:21:16.562Z,81.96
2017-02-04T00:22:30.812Z,81.38
2017-02-04T00:23:45.454Z,81.48
2017-02-04T00:24:59.969Z,80.91
2017-02-04T00:26:15.043Z,80.63
2017-02-04T00:27:28.999Z,80.72
2017-02-04T00:28:43.404Z,81.01
2017-02-04T00:29:57.871Z,80.34
2017-02-04T00:31:12.612Z,79.96
2017-02-04T00:32:27.024Z,80.34
2017-02-04T00:33:42.617Z,79.96
2017-02-04T00:34:57.841Z,80.63
2017-02-04T00:36:13.005Z,80.63
2017-02-04T00:37:28.558Z,79.68
2017-02-04T00:38:42.524Z,80.05
2017-02-04T00:39:56.661Z,80.05
2017-02-04T00:41:10.907Z,79.77
2017-02-04T00:42:25.054Z,79.86
2017-02-04T00:43:39.019Z,79.96
2017-02-04T00:44:53.206Z,80.15
2017-02-04T00:46:08.110Z,79.96
2017-02-04T00:47:22.953Z,79.96
2017-02-04T00:48:36.915Z,79.96
2017-02-04T00:49:52.442Z,79.58
2017-02-04T00:51:06.405Z,79.58
2017-02-04T00:52:21.061Z,79.86
2017-02-04T00:53:35.931Z,79.58
2017-02-04T00:54:50.118Z,79.77
2017-02-04T00:56:05.045Z,79.68
2017-02-04T00:57:19.630Z,79.39
2017-02-04T00:58:34.569Z,79.68
2017-02-04T00:59:49.066Z,79.11
2017-02-04T01:02:20.271Z,79.68
2017-02-04T01:04:03.024Z,78.82
2017-02-04T01:05:25.623Z,79.01
2017-02-04T01:06:39.930Z,79.01
2017-02-04T01:08:08.405Z,79.01
2017-02-04T01:09:21.873Z,79.68
2017-02-04T01:10:36.678Z,80.05
2017-02-04T01:11:50.283Z,79.68
2017-02-04T01:13:04.384Z,79.2
2017-02-04T01:14:18.134Z,78.53
2017-02-04T01:15:32.307Z,77.97
2017-02-04T01:16:46.597Z,77.97
2017-02-04T01:18:00.254Z,77.87
2017-02-04T01:19:13.912Z,78.16
2017-02-04T01:20:27.649Z,78.44
2017-02-04T01:21:41.540Z,77.77
2017-02-04T01:22:55.902Z,78.16
2017-02-04T01:24:24.976Z,78.82
2017-02-04T01:25:38.837Z,77.97
2017-02-04T01:26:52.569Z,77.39
2017-02-04T01:28:06.454Z,77.68
2017-02-04T01:29:19.985Z,77.87
2017-02-04T01:30:33.613Z,78.63
2017-02-04T01:31:47.095Z,77.58
2017-02-04T01:34:45.046Z,77.11
2017-02-04T01:35:58.522Z,76.92
2017-02-04T01:37:12.427Z,77.01
2017-02-04T01:38:25.948Z,77.2
2017-02-04T01:39:40.122Z,77.3
2017-02-04T01:40:53.927Z,77.39
2017-02-04T01:42:07.954Z,77.68
2017-02-04T01:43:21.494Z,79.01
2017-02-04T01:44:35.245Z,79.39
2017-02-04T01:45:49.325Z,80.05
2017-02-04T01:47:13.029Z,80.15
2017-02-04T01:48:26.661Z,79.96
2017-02-04T01:49:40.524Z,80.15
2017-02-04T01:50:54.280Z,79.96
2017-02-04T01:52:07.804Z,80.05
2017-02-04T01:53:21.848Z,80.63
2017-02-04T01:54:35.300Z,80.82
2017-02-04T01:55:48.883Z,80.34
2017-02-04T01:57:02.326Z,80.87
2017-02-04T01:58:16.137Z,80.58
2017-02-04T01:59:30.338Z,80.68
2017-02-04T02:00:43.925Z,81.06
2017-02-04T02:01:57.483Z,80.96
2017-02-04T02:03:11.208Z,81.06
2017-02-04T02:04:24.683Z,81.16
2017-02-04T02:05:38.368Z,80.77
2017-02-04T02:06:52.331Z,81.16
2017-02-04T02:08:06.030Z,80.77
2017-02-04T02:09:19.911Z,81.16
2017-02-04T02:10:34.119Z,80.96
2017-02-04T02:11:47.553Z,80.96
2017-02-04T02:13:02.339Z,80.49
2017-02-04T02:14:16.537Z,80.21
2017-02-04T02:15:30.382Z,80.02
2017-02-04T02:16:44.378Z,80.3
2017-02-04T02:17:58.103Z,80.3
2017-02-04T02:19:11.558Z,80.58
2017-02-04T02:20:25.360Z,80.4
2017-02-04T02:21:39.514Z,80.58
2017-02-04T02:22:55.463Z,80.3
2017-02-04T02:24:09.347Z,80.3
2017-02-04T02:25:23.387Z,80.4
2017-02-04T02:26:36.986Z,80.49
2017-02-04T02:27:51.488Z,80.49
2017-02-04T02:29:05.383Z,80.58
2017-02-04T02:30:19.415Z,79.63
2017-02-04T02:31:32.947Z,79.73
2017-02-04T02:32:46.688Z,80.21
2017-02-04T02:34:00.389Z,79.92
2017-02-04T02:35:13.946Z,79.92
2017-02-04T02:36:27.392Z,80.02
2017-02-04T02:37:41.126Z,79.83
2017-02-04T02:38:54.626Z,79.92
2017-02-04T02:40:08.204Z,79.83
2017-02-04T02:41:22.807Z,79.92
2017-02-04T02:42:36.609Z,79.92
2017-02-04T02:43:50.312Z,79.92
2017-02-04T02:45:04.878Z,79.83
2017-02-04T02:46:18.366Z,80.02
2017-02-04T02:47:32.039Z,80.02
2017-02-04T02:48:45.527Z,79.83
2017-02-04T02:49:59.196Z,79.92
2017-02-04T02:51:13.073Z,79.63
2017-02-04T02:52:27.205Z,79.88
2017-02-04T02:53:40.868Z,79.83
2017-02-04T02:54:54.498Z,79.79
2017-02-04T02:56:08.455Z,80.35
2017-02-04T02:57:22.090Z,80.26
2017-02-04T02:58:35.693Z,80.49
2017-02-04T02:59:49.627Z,80.4
2017-02-04T03:01:03.074Z,81.12
2017-02-04T03:02:16.872Z,80.64
2017-02-04T03:03:30.360Z,80.74
2017-02-04T03:04:44.034Z,80.74
2017-02-04T03:05:57.763Z,80.64
2017-02-04T03:07:11.335Z,80.26
2017-02-04T03:08:25.148Z,80.58
2017-02-04T03:09:38.772Z,80.55
2017-02-04T03:10:52.323Z,80.4
2017-02-04T03:12:06.110Z,80.58
2017-02-04T03:13:19.874Z,80.58
2017-02-04T03:14:33.459Z,79.83
2017-02-04T03:15:47.365Z,79.92
2017-02-04T03:17:00.977Z,79.83
2017-02-04T03:18:14.739Z,80.02
2017-02-04T03:19:28.366Z,80.77
2017-02-04T03:20:42.080Z,80.3
2017-02-04T03:21:55.701Z,80.11
2017-02-04T03:23:09.222Z,79.83
2017-02-04T03:24:22.947Z,79.92
2017-02-04T03:25:36.436Z,79.63
2017-02-04T03:26:50.537Z,80.77
2017-02-04T03:28:04.056Z,80.55
2017-02-04T03:29:17.833Z,79.83
2017-02-04T03:30:31.418Z,80.11
2017-02-04T03:31:45.057Z,79.92
2017-02-04T03:32:59.095Z,79.92
2017-02-04T03:34:12.802Z,80.21
2017-02-04T03:35:26.266Z,80.11
2017-02-04T03:36:39.886Z,79.63
2017-02-04T03:37:53.313Z,80.02
2017-02-04T03:39:09.389Z,80.02
2017-02-04T03:40:23.311Z,80.11
2017-02-04T03:41:37.194Z,79.54
2017-02-04T03:42:50.628Z,80.02
2017-02-04T03:44:04.261Z,80.02
2017-02-04T03:45:17.815Z,79.83
2017-02-04T03:46:31.515Z,79.63
2017-02-04T03:47:45.219Z,79.44
2017-02-04T03:48:58.820Z,79.73
2017-02-04T03:50:12.227Z,79.63
2017-02-04T03:51:26.349Z,79.35
2017-02-04T03:52:39.867Z,79.54
2017-02-04T03:53:53.521Z,79.54
2017-02-04T03:55:06.959Z,79.63
2017-02-04T03:56:20.625Z,79.25
2017-02-04T03:57:34.109Z,79.54
2017-02-04T03:58:47.985Z,79.06
2017-02-04T04:00:01.675Z,79.54
2017-02-04T04:01:15.777Z,79.63
2017-02-04T04:02:29.677Z,79.44
2017-02-04T04:03:43.350Z,79.73
2017-02-04T04:04:56.782Z,79.44
2017-02-04T04:06:10.684Z,79.35
2017-02-04T04:07:24.204Z,79.54
2017-02-04T04:08:37.887Z,79.44
2017-02-04T04:09:51.303Z,79.41
2017-02-04T04:11:05.384Z,79.88
2017-02-04T04:12:18.855Z,79.79
2017-02-04T04:13:32.798Z,79.54
2017-02-04T04:14:46.365Z,79.6
2017-02-04T04:15:59.953Z,80.07
2017-02-04T04:17:13.459Z,80.07
2017-02-04T04:18:27.571Z,79.88
2017-02-04T04:19:41.047Z,79.69
2017-02-04T04:20:54.876Z,79.6
2017-02-04T04:22:08.288Z,79.69
2017-02-04T04:23:22.460Z,79.79
2017-02-04T04:24:35.990Z,80.16
2017-02-04T04:25:49.638Z,79.79
2017-02-04T04:27:03.200Z,80.16
2017-02-04T04:28:17.399Z,79.5
2017-02-04T04:29:31.129Z,79.5
2017-02-04T04:30:44.762Z,79.69
2017-02-04T04:31:58.462Z,79.22
2017-02-04T04:33:12.220Z,78.93
2017-02-04T04:34:25.646Z,79.6
2017-02-04T04:35:39.698Z,79.12
2017-02-04T04:36:53.513Z,79.03
2017-02-04T04:38:07.202Z,79.22
2017-02-04T04:39:20.971Z,79.31
2017-02-04T04:40:34.708Z,79.44
2017-02-04T04:41:48.330Z,79.03
2017-02-04T04:43:01.948Z,78.93
2017-02-04T04:44:15.368Z,78.83
2017-02-04T04:45:29.013Z,78.74
2017-02-04T04:46:42.759Z,79.16
2017-02-04T04:47:56.750Z,78.78
2017-02-04T04:49:11.015Z,78.59
2017-02-04T04:50:24.682Z,79.06
2017-02-04T04:51:38.231Z,78.3
2017-02-04T04:52:51.945Z,78.69
2017-02-04T04:54:05.402Z,78.93
2017-02-04T04:55:21.426Z,78.55
2017-02-04T04:56:34.891Z,79.22
2017-02-04T04:57:48.576Z,78.93
2017-02-04T04:59:02.104Z,78.83
2017-02-04T05:00:15.703Z,79.12
2017-02-04T05:01:29.559Z,79.22
2017-02-04T05:02:43.211Z,79.22
2017-02-04T05:03:56.732Z,78.93
2017-02-04T05:05:10.426Z,78.93
2017-02-04T05:06:23.931Z,79.03
2017-02-04T05:07:37.521Z,78.93
2017-02-04T05:08:51.382Z,78.93
2017-02-04T05:10:06.040Z,78.17
2017-02-04T05:11:19.699Z,78.45
2017-02-04T05:12:33.396Z,78.36
2017-02-04T05:13:46.901Z,78.36
2017-02-04T05:15:01.584Z,78.83
2017-02-04T05:16:15.154Z,78.36
2017-02-04T05:17:29.422Z,79.12
2017-02-04T05:18:42.897Z,78.55
2017-02-04T05:19:56.568Z,78.45
2017-02-04T05:21:10.208Z,78.45
2017-02-04T05:22:23.953Z,79.12
2017-02-04T05:23:38.046Z,78.93
2017-02-04T05:24:51.952Z,78.93
2017-02-04T05:26:05.917Z,79.03
2017-02-04T05:27:19.632Z,79.12
2017-02-04T05:28:33.156Z,79.03
2017-02-04T05:29:47.302Z,78.45
2017-02-04T05:31:00.761Z,78.83
2017-02-04T05:32:14.653Z,79.12
2017-02-04T05:33:28.367Z,78.55
2017-02-04T05:34:42.037Z,78.45
2017-02-04T05:35:55.732Z,78.64
2017-02-04T05:37:09.710Z,78.55
2017-02-04T05:38:23.972Z,79.22
2017-02-04T05:39:37.926Z,78.74
2017-02-04T05:40:51.417Z,78.64
2017-02-04T05:42:05.428Z,77.79
2017-02-04T05:43:18.909Z,78.36
2017-02-04T05:44:32.489Z,78.64
2017-02-04T05:45:46.166Z,78.36
2017-02-04T05:47:00.159Z,78.74
2017-02-04T05:48:13.917Z,78.17
2017-02-04T05:49:27.534Z,78.36
2017-02-04T05:50:41.090Z,77.6
2017-02-04T05:52:14.793Z,78.27
2017-02-04T05:53:28.435Z,77.7
2017-02-04T05:54:42.017Z,77.89
2017-02-04T05:55:55.591Z,77.79
2017-02-04T05:57:09.125Z,77.89
2017-02-04T05:58:23.491Z,77.7
2017-02-04T05:59:37.221Z,77.41
2017-02-04T06:00:50.869Z,77.12
2017-02-04T06:02:04.548Z,77.6
2017-02-04T06:03:18.438Z,77.6
2017-02-04T06:04:32.038Z,77.7
2017-02-04T06:05:46.113Z,77.41
2017-02-04T06:06:59.638Z,77.22
2017-02-04T06:08:13.371Z,77.89
2017-02-04T06:09:27.554Z,77.7
2017-02-04T06:10:41.532Z,77.7
2017-02-04T06:11:57.841Z,77.6
2017-02-04T06:13:11.739Z,78.27
2017-02-04T06:14:25.468Z,78.32
2017-02-04T06:15:39.001Z,78.45
2017-02-04T06:16:52.886Z,78.55
2017-02-04T06:18:06.702Z,78.89
2017-02-04T06:19:20.984Z,78.89
2017-02-04T06:20:34.545Z,78.61
2017-02-04T06:21:48.610Z,78.99
2017-02-04T06:23:02.322Z,79.17
2017-02-04T06:24:16.202Z,79.17
2017-02-04T06:25:29.691Z,78.89
2017-02-04T06:26:43.743Z,78.64
2017-02-04T06:27:57.155Z,78.93
2017-02-04T06:29:11.150Z,78.45
2017-02-04T06:30:24.833Z,78.55
2017-02-04T06:31:38.519Z,78.27
2017-02-04T06:32:52.011Z,78.45
2017-02-04T06:34:06.029Z,78.36
2017-02-04T06:35:19.713Z,78.89
2017-02-04T06:36:34.344Z,78.89
2017-02-04T06:37:48.679Z,79.17
2017-02-04T06:39:02.657Z,79.27
2017-02-04T06:40:16.512Z,79.27
2017-02-04T06:41:30.420Z,79.36
2017-02-04T06:42:44.642Z,79.55
2017-02-04T06:43:58.271Z,79.55
2017-02-04T06:45:12.026Z,79.74
2017-02-04T06:46:25.702Z,79.74
2017-02-04T06:47:40.213Z,79.65
2017-02-04T06:48:54.287Z,79.74
2017-02-04T06:50:07.937Z,79.36
2017-02-04T06:51:21.646Z,79.55
2017-02-04T06:52:35.418Z,79.46
2017-02-04T06:53:49.310Z,79.36
2017-02-04T06:55:03.899Z,79.22
2017-02-04T06:56:17.996Z,79.36
2017-02-04T06:57:31.741Z,79.08
2017-02-04T06:58:46.220Z,79.36
2017-02-04T06:59:59.659Z,79.46
2017-02-04T07:01:13.505Z,79.55
2017-02-04T07:02:42.989Z,79.36
2017-02-04T07:03:56.535Z,79.55
2017-02-04T07:05:10.219Z,79.65
2017-02-04T07:06:23.906Z,79.46
2017-02-04T07:07:37.892Z,79.55
2017-02-04T07:08:51.353Z,79.65
2017-02-04T07:10:05.173Z,79.46
2017-02-04T07:12:57.153Z,79.46
2017-02-04T07:14:11.333Z,79.36
2017-02-04T07:15:25.801Z,79.17
2017-02-04T07:16:39.842Z,79.27
2017-02-04T07:17:53.795Z,80.13
2017-02-04T07:19:07.501Z,79.6
2017-02-04T07:20:22.068Z,79.84
2017-02-04T07:21:36.252Z,79.74
2017-02-04T07:23:04.703Z,79.55
2017-02-04T07:24:18.880Z,79.74
2017-02-04T07:25:33.396Z,79.46
2017-02-04T07:26:47.694Z,79.84
2017-02-04T07:28:01.480Z,79.65
2017-02-04T07:29:17.737Z,79.55
2017-02-04T07:30:31.375Z,79.55
2017-02-04T07:31:46.032Z,79.55
2017-02-04T07:33:00.175Z,79.84
2017-02-04T07:34:14.860Z,79.55
2017-02-04T07:35:28.596Z,79.84
2017-02-04T07:36:42.627Z,79.94
2017-02-04T07:37:56.722Z,79.55
2017-02-04T07:39:10.771Z,80.03
2017-02-04T07:40:39.927Z,79.69
2017-02-04T07:41:53.851Z,79.27
2017-02-04T07:43:07.503Z,79.6
2017-02-04T07:44:21.228Z,79.36
2017-02-04T07:45:35.159Z,79.17
2017-02-04T07:46:48.610Z,79.27
2017-02-04T07:48:02.595Z,78.93
2017-02-04T07:49:16.351Z,78.99
2017-02-04T07:50:30.454Z,78.27
2017-02-04T07:51:44.184Z,78.55
2017-02-04T07:52:58.033Z,78.17
2017-02-04T07:54:11.468Z,78.32
2017-02-04T07:55:39.669Z,77.7
2017-02-04T07:56:53.504Z,78.61
2017-02-04T07:58:07.356Z,77.7
2017-02-04T07:59:20.937Z,78.27
2017-02-04T08:00:34.675Z,78.74
2017-02-04T08:01:48.294Z,77.7
2017-02-04T08:03:02.539Z,77.79
2017-02-04T08:04:16.209Z,76.84
2017-02-04T08:05:29.926Z,76.46
2017-02-04T08:06:43.560Z,76.65
2017-02-04T08:07:57.047Z,77.31
2017-02-04T08:09:11.183Z,76.84
2017-02-04T08:10:24.882Z,76.75
2017-02-04T08:11:38.520Z,77.03
2017-02-04T08:12:51.937Z,76.93
2017-02-04T08:14:06.053Z,76.84
2017-02-04T08:15:20.081Z,76.75
2017-02-04T08:16:34.038Z,76.18
2017-02-04T08:17:47.459Z,76.65
2017-02-04T08:19:01.666Z,76.27
2017-02-04T08:20:15.393Z,76.27
2017-02-04T08:21:29.240Z,76.46
2017-02-04T08:22:43.371Z,76.08
2017-02-04T08:23:57.352Z,76.65
2017-02-04T08:25:11.261Z,75.99
2017-02-04T08:26:24.875Z,75.51
2017-02-04T08:27:38.820Z,75.32
2017-02-04T08:28:52.441Z,75.7
2017-02-04T08:30:06.180Z,75.51
2017-02-04T08:31:19.982Z,75.04
2017-02-04T08:32:33.674Z,75.32
2017-02-04T08:33:48.209Z,75.13
2017-02-04T08:35:01.790Z,75.51
2017-02-04T08:36:15.688Z,75.89
2017-02-04T08:37:29.103Z,75.32
2017-02-04T08:38:42.748Z,74.75
2017-02-04T08:39:56.475Z,75.23
2017-02-04T08:41:10.360Z,75.6
2017-02-04T08:42:24.034Z,74.85
2017-02-04T08:43:37.662Z,74.41
2017-02-04T08:44:51.188Z,74.31
2017-02-04T08:46:07.567Z,74.69
2017-02-04T08:47:21.262Z,74.69
2017-02-04T08:48:35.186Z,74.6
2017-02-04T08:49:48.791Z,74.03
2017-02-04T08:51:05.005Z,74.79
2017-02-04T08:52:20.691Z,74.51
2017-02-04T08:53:35.096Z,74.69
2017-02-04T08:54:48.818Z,74.03
2017-02-04T08:56:02.533Z,73.65
2017-02-04T08:57:16.180Z,74.12
2017-02-04T08:58:30.264Z,74.03
2017-02-04T08:59:44.617Z,74.03
2017-02-04T09:00:59.738Z,74.51
2017-02-04T09:02:15.889Z,74.31
2017-02-04T09:03:30.244Z,74.51
2017-02-04T09:04:44.917Z,74.03
2017-02-04T09:05:58.803Z,74.31
2017-02-04T09:07:12.426Z,74.03
2017-02-04T09:08:25.929Z,73.93
2017-02-04T09:09:40.219Z,73.65
2017-02-04T09:10:53.946Z,73.27
2017-02-04T09:12:07.594Z,73.27
2017-02-04T09:13:21.508Z,73.55
2017-02-04T09:14:35.197Z,73.46
2017-02-04T09:15:48.895Z,72.6
2017-02-04T09:17:02.980Z,73.18
2017-02-04T09:18:16.725Z,73.36
2017-02-04T09:19:30.410Z,73.36
2017-02-04T09:20:43.897Z,72.89
2017-02-04T09:21:57.679Z,72.6
2017-02-04T09:23:11.368Z,71.88
2017-02-04T09:24:25.398Z,71.69
2017-02-04T09:25:39.188Z,70.93
2017-02-04T09:27:12.036Z,71.22
2017-02-04T09:28:25.676Z,71.97
2017-02-04T09:29:39.435Z,70.93
2017-02-04T09:30:54.145Z,70.54
2017-02-04T09:32:09.690Z,70.74
2017-02-04T09:33:23.265Z,70.36
2017-02-04T09:34:37.881Z,70.26
2017-02-04T09:35:51.833Z,70.17
2017-02-04T09:37:05.836Z,70.26
2017-02-04T09:38:19.330Z,70.17
2017-02-04T09:39:33.046Z,69.98
2017-02-04T09:40:46.801Z,69.88
2017-02-04T09:42:00.665Z,70.17
2017-02-04T09:43:14.862Z,69.98
2017-02-04T09:44:28.512Z,69.88
2017-02-04T09:45:41.994Z,69.88
2017-02-04T09:47:17.545Z,70.54
2017-02-04T09:48:31.867Z,70.36
2017-02-04T09:49:46.473Z,70.54
2017-02-04T09:51:00.809Z,69.98
2017-02-04T09:52:14.386Z,69.92
2017-02-04T09:53:28.043Z,70.2
2017-02-04T09:54:41.778Z,69.69
2017-02-04T09:56:12.977Z,69.5
2017-02-04T09:57:26.989Z,70.01
2017-02-04T09:58:40.750Z,69.63
2017-02-04T09:59:55.076Z,69.54
2017-02-04T10:01:09.476Z,69.54
2017-02-04T10:02:23.223Z,69.35
2017-02-04T10:03:42.851Z,69.44
2017-02-04T10:04:56.767Z,69.35
2017-02-04T10:06:10.528Z,69.15
2017-02-04T10:07:24.023Z,69.63
2017-02-04T10:08:37.758Z,69.25
2017-02-04T10:09:52.136Z,68.96
2017-02-04T10:11:06.135Z,69.06
2017-02-04T10:12:20.076Z,69.25
2017-02-04T10:13:33.827Z,69.25
2017-02-04T10:14:47.267Z,69.25
2017-02-04T10:16:15.108Z,69.25
2017-02-04T10:17:28.956Z,69.25
2017-02-04T10:18:42.464Z,69.06
2017-02-04T10:19:56.243Z,68.87
2017-02-04T10:21:10.323Z,68.49
2017-02-04T10:22:24.965Z,68.59
2017-02-04T10:23:38.804Z,68.49
2017-02-04T10:24:54.482Z,68.01
2017-02-04T10:26:08.134Z,68.49
2017-02-04T10:27:21.805Z,67.82
2017-02-04T10:28:36.354Z,67.63
2017-02-04T10:29:50.506Z,67.92
2017-02-04T10:31:04.046Z,67.92
2017-02-04T10:32:17.678Z,67.63
2017-02-04T10:33:31.276Z,67.16
2017-02-04T10:34:59.823Z,67.73
2017-02-04T10:36:13.638Z,66.97
2017-02-04T10:37:28.079Z,66.78
2017-02-04T10:38:41.718Z,66.49
2017-02-04T10:39:55.160Z,66.78
2017-02-04T10:41:08.852Z,66.2
2017-02-04T10:42:22.368Z,66.39
2017-02-04T10:43:36.160Z,65.86
2017-02-04T10:44:50.348Z,66.39
2017-02-04T10:46:04.455Z,65.86
2017-02-04T10:47:18.358Z,65.86
2017-02-04T10:48:31.981Z,65.25
2017-02-04T10:49:45.674Z,65.45
2017-02-04T10:50:59.517Z,65.25
2017-02-04T10:52:12.951Z,65.58
2017-02-04T10:53:26.593Z,64.62
2017-02-04T10:54:40.067Z,64.53
2017-02-04T10:55:54.984Z,64.53
2017-02-04T10:57:08.420Z,65.19
2017-02-04T10:58:22.173Z,64.72
2017-02-04T10:59:36.258Z,64.81
2017-02-04T11:00:49.904Z,64.81
2017-02-04T11:02:03.809Z,64.34
2017-02-04T11:03:17.667Z,64.9
2017-02-04T11:04:31.250Z,64.53
2017-02-04T11:05:45.182Z,64.62
2017-02-04T11:06:59.341Z,63.57
2017-02-04T11:08:12.956Z,63.39
2017-02-04T11:09:26.567Z,63.96
2017-02-04T11:10:40.542Z,63.39
2017-02-04T11:11:54.071Z,63.39
2017-02-04T11:13:08.077Z,63.39
2017-02-04T11:14:21.589Z,63.01
2017-02-04T11:15:35.437Z,63.1
2017-02-04T11:16:48.880Z,63.32
2017-02-04T11:18:03.297Z,63.23
2017-02-04T11:19:16.793Z,62.46
2017-02-04T11:20:32.579Z,63.13
2017-02-04T11:21:46.134Z,63.13
2017-02-04T11:22:59.838Z,62.46
2017-02-04T11:24:13.838Z,62.37
2017-02-04T11:26:41.194Z,62.37
2017-02-04T11:27:55.520Z,61.8
2017-02-04T11:29:09.615Z,61.9
2017-02-04T11:30:24.235Z,62.27
2017-02-04T11:31:38.094Z,61.51
2017-02-04T11:32:51.702Z,61.42
2017-02-04T11:34:05.295Z,61.13
2017-02-04T11:35:19.038Z,61.9
2017-02-04T11:36:32.671Z,62.08
2017-02-04T11:39:24.954Z,62.08
2017-02-04T11:40:42.234Z,61.32
2017-02-04T11:41:57.047Z,62.18
2017-02-04T11:43:12.585Z,61.8
2017-02-04T11:44:28.418Z,61.51
2017-02-04T11:45:43.723Z,61.32
2017-02-04T11:46:58.842Z,61.51
2017-02-04T11:48:13.811Z,61.9
2017-02-04T11:49:28.454Z,61.42
2017-02-04T11:50:43.785Z,61.13
2017-02-04T11:51:59.460Z,61.8
2017-02-04T11:53:14.913Z,61.9
2017-02-04T11:54:29.004Z,61.61
2017-02-04T11:55:44.175Z,61.42
2017-02-04T11:56:58.209Z,61.7
2017-02-04T11:58:12.872Z,61.42
2017-02-04T11:59:28.202Z,61.7
2017-02-04T12:00:43.523Z,61.13
2017-02-04T12:01:58.289Z,61.32
2017-02-04T12:03:13.850Z,61.8
2017-02-04T12:04:28.175Z,61.51
2017-02-04T12:05:43.823Z,62.56
2017-02-04T12:07:18.016Z,62.46
2017-02-04T12:08:33.071Z,61.99
2017-02-04T12:09:48.566Z,62.94
2017-02-04T12:11:03.102Z,62.46
2017-02-04T12:12:18.172Z,62.56
2017-02-04T12:13:32.190Z,62.56
2017-02-04T12:14:46.669Z,62.37
2017-02-04T12:16:01.641Z,62.46
2017-02-04T12:17:15.930Z,62.56
2017-02-04T12:18:30.933Z,62.53
2017-02-04T12:19:45.616Z,62.65
2017-02-04T12:20:59.996Z,62.46
2017-02-04T12:22:14.163Z,62.46
2017-02-04T12:23:28.179Z,62.46
2017-02-04T12:24:43.254Z,62.65
2017-02-04T12:25:57.228Z,62.56
2017-02-04T12:27:12.193Z,62.85
2017-02-04T12:28:26.653Z,62.46
2017-02-04T12:29:41.738Z,62.65
2017-02-04T12:30:56.206Z,61.9
2017-02-04T12:32:10.884Z,62.18
2017-02-04T12:33:25.308Z,62.27
2017-02-04T12:34:40.523Z,62.56
2017-02-04T12:35:54.735Z,62.56
2017-02-04T12:37:12.237Z,62.37
2017-02-04T12:38:27.709Z,61.99
2017-02-04T12:39:45.442Z,62.46
2017-02-04T12:41:01.824Z,62.37
2017-02-04T12:42:17.187Z,62.56
2017-02-04T12:43:31.392Z,61.99
2017-02-04T12:44:46.973Z,61.9
2017-02-04T12:46:15.281Z,61.99
2017-02-04T12:47:31.342Z,61.64
2017-02-04T12:48:46.466Z,61.32
2017-02-04T12:50:00.974Z,61.13
2017-02-04T12:51:31.752Z,61.61
2017-02-04T12:52:46.962Z,62.02
2017-02-04T12:54:01.029Z,62.02
2017-02-04T12:55:16.112Z,62.59
2017-02-04T12:56:31.066Z,61.83
2017-02-04T12:57:46.363Z,61.64
2017-02-04T12:59:01.683Z,61.73
2017-02-04T13:00:16.480Z,61.54
2017-02-04T13:01:31.411Z,61.54
2017-02-04T13:02:47.113Z,61.54
2017-02-04T13:04:01.666Z,61.54
2017-02-04T13:05:16.044Z,61.25
2017-02-04T13:06:31.386Z,61.25
2017-02-04T13:07:45.940Z,61.16
2017-02-04T13:09:01.117Z,61.07
2017-02-04T13:10:15.707Z,61.54
2017-02-04T13:11:31.232Z,61.45
2017-02-04T13:12:46.950Z,60.97
2017-02-04T13:14:02.293Z,60.88
2017-02-04T13:15:17.511Z,60.49
2017-02-04T13:16:32.027Z,60.21
2017-02-04T13:17:47.443Z,60.3
2017-02-04T13:19:01.604Z,60.69
2017-02-04T13:20:17.093Z,60.59
2017-02-04T13:21:32.134Z,60.49
2017-02-04T13:22:49.539Z,60.4
2017-02-04T13:24:05.371Z,60.49
2017-02-04T13:25:22.310Z,60.4
2017-02-04T13:26:37.844Z,60.4
2017-02-04T13:27:51.915Z,60.59
2017-02-04T13:29:07.088Z,60.88
2017-02-04T13:30:22.564Z,60.4
2017-02-04T13:31:37.014Z,60.3
2017-02-04T13:32:52.775Z,60.3
2017-02-04T13:34:07.907Z,60.4
2017-02-04T13:35:22.409Z,60.49
2017-02-04T13:36:39.040Z,60.49
2017-02-04T13:37:53.670Z,60.4
2017-02-04T13:39:08.108Z,60.4
2017-02-04T13:40:22.639Z,60.59
2017-02-04T13:41:37.250Z,60.3
2017-02-04T13:42:58.087Z,60.78
2017-02-04T13:44:12.631Z,60.69
2017-02-04T13:45:27.262Z,60.88
2017-02-04T13:46:41.447Z,60.78
2017-02-04T13:47:56.261Z,61.45
2017-02-04T13:49:11.645Z,60.97
2017-02-04T13:50:26.591Z,60.4
2017-02-04T13:51:42.306Z,61.07
2017-02-04T13:52:57.665Z,60.88
2017-02-04T13:54:11.681Z,61.45
2017-02-04T13:55:26.655Z,61.93
2017-02-04T13:56:41.106Z,61.64
2017-02-04T13:57:59.193Z,62.21
2017-02-04T13:59:13.576Z,62.3
2017-02-04T14:00:28.566Z,62.85
2017-02-04T14:01:50.116Z,62.65
2017-02-04T14:03:06.369Z,62.94
2017-02-04T14:04:22.601Z,62.94
2017-02-04T14:05:38.523Z,63.32
2017-02-04T14:06:52.618Z,63.51
2017-02-04T14:08:08.098Z,63.8
2017-02-04T14:09:23.964Z,64.37
2017-02-04T14:10:39.418Z,64.47
2017-02-04T14:11:56.083Z,64.37
2017-02-04T14:13:12.695Z,64.65
2017-02-04T14:14:28.148Z,64.75
2017-02-04T14:15:43.740Z,64.37
2017-02-04T14:16:58.768Z,64.56
2017-02-04T14:18:12.971Z,65.03
2017-02-04T14:19:28.710Z,64.65
2017-02-04T14:20:44.248Z,64.56
2017-02-04T14:21:58.385Z,65.13
2017-02-04T14:23:13.214Z,65.32
2017-02-04T14:24:27.834Z,65.7
2017-02-04T14:25:42.002Z,65.8
2017-02-04T14:26:57.553Z,66.18
2017-02-04T14:28:12.308Z,66.81
2017-02-04T14:29:27.439Z,66.72
2017-02-04T14:30:43.789Z,67.67
2017-02-04T14:31:58.223Z,67.95
2017-02-04T14:33:12.889Z,67.38
2017-02-04T14:34:29.904Z,67.76
2017-02-04T14:35:52.180Z,67.67
2017-02-04T14:37:10.047Z,68.71
2017-02-04T14:38:28.893Z,68.05
2017-02-04T14:39:43.266Z,68.15
2017-02-04T14:40:56.956Z,69.19
2017-02-04T14:42:11.528Z,69.48
2017-02-04T14:43:27.698Z,69.85
2017-02-04T14:44:46.925Z,70.24
2017-02-04T14:46:00.601Z,70.24
2017-02-04T14:47:14.170Z,71
2017-02-04T14:48:28.502Z,72.42
2017-02-04T14:49:41.969Z,72.9
2017-02-04T14:50:55.507Z,73.76
2017-02-04T14:52:09.049Z,73.57
2017-02-04T14:53:23.198Z,73.57
2017-02-04T14:54:38.791Z,74.29
2017-02-04T14:55:52.266Z,74.48
2017-02-04T14:57:06.203Z,75.81
2017-02-04T14:58:19.788Z,75.81
2017-02-04T14:59:34.265Z,76.57
2017-02-04T15:00:48.055Z,77.24
2017-02-04T15:02:02.349Z,77.97
2017-02-04T15:03:15.975Z,78.91
2017-02-04T15:04:29.633Z,78.86
2017-02-04T15:05:43.608Z,79.01
2017-02-04T15:06:57.897Z,79.58
2017-02-04T15:08:11.451Z,79.58
2017-02-04T15:09:25.125Z,80.24
2017-02-04T15:10:38.626Z,79.86
2017-02-04T15:11:52.996Z,79.01
2017-02-04T15:13:06.746Z,79.3
2017-02-04T15:14:20.788Z,79.68
2017-02-04T15:15:36.654Z,79.58
2017-02-04T15:16:50.199Z,79.58
2017-02-04T15:18:03.756Z,79.68
2017-02-04T15:19:17.838Z,79.39
2017-02-04T15:20:31.480Z,78.82
2017-02-04T15:21:44.982Z,79.39
2017-02-04T15:22:58.619Z,79.11
2017-02-04T15:24:12.198Z,79.11
2017-02-04T15:25:26.826Z,79.39
2017-02-04T15:26:40.471Z,79.58
2017-02-04T15:27:54.071Z,79.68
2017-02-04T15:29:07.582Z,79.77
2017-02-04T15:30:21.173Z,80.15
2017-02-04T15:31:34.895Z,80.44
2017-02-04T15:32:48.935Z,80.44
2017-02-04T15:34:02.499Z,80.91
2017-02-04T15:35:16.104Z,81.01
2017-02-04T15:36:29.569Z,80.72
2017-02-04T15:37:43.865Z,80.53
2017-02-04T15:38:57.732Z,80.72
2017-02-04T15:40:11.339Z,80.72
2017-02-04T15:41:25.095Z,80.34
2017-02-04T15:42:39.085Z,81.01
2017-02-04T15:43:52.866Z,80.82
2017-02-04T15:45:06.483Z,80.53
2017-02-04T15:46:19.941Z,80.24
2017-02-04T15:47:33.762Z,80.63
2017-02-04T15:48:47.176Z,81.38
2017-02-04T15:50:01.520Z,81.77
2017-02-04T15:51:15.086Z,81.86
2017-02-04T15:52:29.078Z,82.62
2017-02-04T15:53:42.545Z,82.91
2017-02-04T15:54:56.086Z,83.1
2017-02-04T15:56:09.760Z,83
2017-02-04T15:57:23.276Z,82.43
2017-02-04T15:58:37.134Z,82.34
2017-02-04T15:59:51.085Z,81.96
2017-02-04T16:01:04.894Z,81.58
2017-02-04T16:02:20.059Z,81.48
2017-02-04T16:03:34.474Z,81.96
2017-02-04T16:04:48.398Z,81.96
2017-02-04T16:06:02.249Z,81.67
2017-02-04T16:07:15.915Z,81.96
2017-02-04T16:08:30.233Z,81.86
2017-02-04T16:09:43.816Z,81.86
2017-02-04T16:10:57.375Z,82.15