createdAt,value
2023-03-11T00:00:24.514Z,1941.00
2023-03-11T00:01:24.445Z,1964.00
2023-03-11T00:02:24.423Z,1950.00
2023-03-11T00:03:24.320Z,1959.00
2023-03-11T00:04:24.240Z,1974.00
2023-03-11T00:05:24.261Z,1942.00
2023-03-11T00:06:24.156Z,1948.00
2023-03-11T00:07:24.068Z,1953.00
2023-03-11T00:08:24.015Z,1931.00
2023-03-11T00:09:23.947Z,1981.00
2023-03-11T00:10:23.900Z,1948.00
2023-03-11T00:11:23.861Z,1979.00
2023-03-11T00:12:23.791Z,1979.00
2023-03-11T00:13:23.716Z,1971.00
2023-03-11T00:14:23.651Z,1962.00
2023-03-11T00:15:23.652Z,1945.00
2023-03-11T00:16:23.579Z,1918.00
2023-03-11T00:17:23.484Z,1965.00
2023-03-11T00:18:23.432Z,1965.00
2023-03-11T00:19:23.406Z,1949.00
2023-03-11T00:20:23.321Z,1959.00
2023-03-11T00:21:23.285Z,1925.00
2023-03-11T00:22:23.240Z,1924.00
2023-03-11T00:23:23.183Z,1927.00
2023-03-11T00:24:23.119Z,1911.00
2023-03-11T00:25:23.051Z,1953.00
2023-03-11T00:26:22.988Z,1913.00
2023-03-11T00:27:22.954Z,1905.00
2023-03-11T00:28:22.889Z,1934.00
2023-03-11T00:29:22.899Z,1943.00
2023-03-11T00:30:22.783Z,1902.00
2023-03-11T00:31:22.783Z,1926.00
2023-03-11T00:32:22.707Z,1915.00
2023-03-11T00:33:22.593Z,1874.00
2023-03-11T00:34:22.533Z,1895.00
2023-03-11T00:35:22.491Z,1950.00
2023-03-11T00:36:22.419Z,1919.00
2023-03-11T00:38:22.772Z,1900.00
2023-03-11T01:01:21.016Z,1875.00
2023-03-11T01:02:20.899Z,1910.00
2023-03-11T01:03:20.850Z,1883.00
2023-03-11T01:04:20.838Z,1851.00
2023-03-11T01:05:20.725Z,1840.00
2023-03-11T01:06:20.668Z,1850.00
2023-03-11T01:07:20.611Z,1867.00
2023-03-11T01:08:20.559Z,1842.00
2023-03-11T01:09:20.504Z,1890.00
2023-03-11T01:10:20.473Z,1865.00
2023-03-11T01:11:20.376Z,1864.00
2023-03-11T01:12:20.336Z,1846.00
2023-03-11T01:13:20.275Z,1869.00
2023-03-11T01:14:20.238Z,1860.00
2023-03-11T01:15:20.186Z,1884.00
2023-03-11T01:16:20.161Z,1867.00
2023-03-11T01:17:20.035Z,1847.00
2023-03-11T01:18:19.984Z,1872.00
2023-03-11T01:19:19.952Z,1841.00
2023-03-11T01:20:19.869Z,1878.00
2023-03-11T01:21:19.803Z,1855.00
2023-03-11T01:22:19.967Z,1845.00
2023-03-11T01:23:19.699Z,1816.00
2023-03-11T01:24:19.652Z,1848.00
2023-03-11T01:25:19.599Z,1870.00
2023-03-11T01:26:19.536Z,1843.00
2023-03-11T01:27:19.504Z,1817.00
2023-03-11T01:28:19.436Z,1844.00
2023-03-11T01:29:19.388Z,1817.00
2023-03-11T01:30:19.347Z,1815.00
2023-03-11T01:31:19.324Z,1816.00
2023-03-11T01:32:19.232Z,1838.00
2023-03-11T01:33:19.137Z,1828.00
2023-03-11T01:34:19.079Z,1829.00
2023-03-11T01:35:19.103Z,1838.00
2023-03-11T01:36:19.012Z,1798.00
2023-03-11T01:37:18.909Z,1829.00
2023-03-11T01:38:18.849Z,1807.00
2023-03-11T01:39:18.810Z,1851.00
2023-03-11T01:40:18.745Z,1845.00
2023-03-11T01:41:18.678Z,1806.00
2023-03-11T01:42:18.647Z,1778.00
2023-03-11T01:43:18.571Z,1801.00
2023-03-11T01:44:18.512Z,1818.00
2023-03-11T01:45:18.449Z,1821.00
2023-03-11T01:46:18.437Z,1795.00
2023-03-11T01:47:18.342Z,1838.00
2023-03-11T01:48:18.340Z,1785.00
2023-03-11T01:49:18.238Z,1795.00
2023-03-11T01:50:18.181Z,1819.00
2023-03-11T01:51:18.107Z,1784.00
2023-03-11T01:52:18.072Z,1806.00
2023-03-11T01:53:18.015Z,1781.00
2023-03-11T01:54:17.948Z,1781.00
2023-03-11T01:55:17.920Z,1813.00
2023-03-11T01:56:17.815Z,1764.00
2023-03-11T01:57:17.764Z,1820.00
2023-03-11T01:58:17.713Z,1780.00
2023-03-11T01:59:17.641Z,1773.00
2023-03-11T02:00:17.591Z,1759.00
2023-03-11T02:01:17.579Z,1774.00
2023-03-11T02:02:17.484Z,1793.00
2023-03-11T02:03:17.531Z,1814.00
2023-03-11T02:04:17.387Z,1786.00
2023-03-11T02:05:17.319Z,1769.00
2023-03-11T02:06:17.246Z,1786.00
2023-03-11T02:07:17.188Z,1783.00
2023-03-11T02:08:17.148Z,1773.00
2023-03-11T02:09:17.111Z,1766.00
2023-03-11T02:10:17.014Z,1769.00
2023-03-11T02:11:16.979Z,1785.00
2023-03-11T02:12:16.918Z,1777.00
2023-03-11T02:13:16.860Z,1764.00
2023-03-11T02:14:16.817Z,1774.00
2023-03-11T02:15:16.740Z,1755.00
2023-03-11T02:16:16.749Z,1781.00
2023-03-11T02:17:16.622Z,1765.00
2023-03-11T02:18:16.586Z,1770.00
2023-03-11T02:19:16.514Z,1729.00
2023-03-11T02:20:16.537Z,1749.00
2023-03-11T02:21:16.399Z,1778.00
2023-03-11T02:22:16.359Z,1728.00
2023-03-11T02:23:16.296Z,1755.00
2023-03-11T02:24:16.227Z,1760.00
2023-03-11T02:25:16.183Z,1747.00
2023-03-11T02:26:16.147Z,1750.00
2023-03-11T02:27:16.055Z,1769.00
2023-03-11T02:28:16.018Z,1744.00
2023-03-11T02:29:15.934Z,1755.00
2023-03-11T02:30:15.900Z,1755.00
2023-03-11T02:31:15.849Z,1770.00
2023-03-11T02:32:15.866Z,1757.00
2023-03-11T02:33:15.710Z,1751.00
2023-03-11T02:34:15.637Z,1708.00
2023-03-11T02:35:15.563Z,1750.00
2023-03-11T02:36:15.502Z,1727.00
2023-03-11T02:37:15.457Z,1729.00
2023-03-11T02:38:15.460Z,1715.00
2023-03-11T02:39:15.329Z,1717.00
2023-03-11T02:40:15.255Z,1744.00
2023-03-11T02:41:15.193Z,1730.00
2023-03-11T02:42:15.159Z,1716.00
2023-03-11T02:43:15.056Z,1570.00
2023-03-11T02:44:15.046Z,1542.00
2023-03-11T02:45:14.949Z,1437.00
2023-03-11T02:46:14.914Z,1335.00
2023-03-11T02:47:14.828Z,1247.00
2023-03-11T02:48:14.786Z,1194.00
2023-03-11T02:49:14.700Z,1092.00
2023-03-11T02:50:14.687Z,1013.00
2023-03-11T02:51:14.608Z,939.00
2023-03-11T02:52:14.521Z,852.00
2023-03-11T02:53:14.467Z,753.00
2023-03-11T02:54:14.384Z,696.00
2023-03-11T02:55:14.323Z,651.00
2023-03-11T02:56:14.314Z,631.00
2023-03-11T02:57:14.208Z,603.00
2023-03-11T02:58:14.156Z,584.00
2023-03-11T02:59:14.108Z,571.00
2023-03-11T03:00:14.054Z,558.00
2023-03-11T03:01:14.025Z,544.00
2023-03-11T03:02:13.940Z,531.00
2023-03-11T03:03:13.874Z,511.00
2023-03-11T03:04:13.839Z,500.00
2023-03-11T03:05:13.772Z,500.00
2023-03-11T03:06:13.697Z,499.00
2023-03-11T03:07:13.628Z,500.00
2023-03-11T03:08:13.588Z,503.00
2023-03-11T03:09:13.564Z,500.00
2023-03-11T03:10:13.464Z,499.00
2023-03-11T03:11:13.422Z,502.00
2023-03-11T03:12:13.364Z,502.00
2023-03-11T03:13:13.326Z,483.00
2023-03-11T03:14:13.267Z,471.00
2023-03-11T03:15:13.259Z,464.00
2023-03-11T03:16:13.214Z,455.00
2023-03-11T03:17:13.221Z,493.00
2023-03-11T03:18:13.060Z,502.00
2023-03-11T03:19:13.021Z,500.00
2023-03-11T03:20:12.957Z,503.00
2023-03-11T03:21:12.893Z,500.00
2023-03-11T03:22:12.877Z,500.00
2023-03-11T03:23:12.806Z,505.00
2023-03-11T03:24:12.770Z,507.00
2023-03-11T03:25:12.718Z,511.00
2023-03-11T03:26:12.645Z,500.00
2023-03-11T03:27:12.597Z,500.00
2023-03-11T03:28:12.584Z,500.00
2023-03-11T03:29:12.510Z,499.00
2023-03-11T03:30:12.473Z,500.00
2023-03-11T04:23:09.835Z,534.00
2023-03-11T04:33:09.286Z,544.00
2023-03-11T04:34:09.248Z,533.00
2023-03-11T04:35:09.219Z,537.00
2023-03-11T04:36:09.133Z,535.00
2023-03-11T04:37:09.074Z,522.00
2023-03-11T04:38:09.072Z,531.00
2023-03-11T04:39:08.985Z,522.00
2023-03-11T04:40:08.935Z,516.00
2023-03-11T04:41:08.884Z,515.00
2023-03-11T04:42:08.838Z,521.00
2023-03-11T04:43:08.839Z,520.00
2023-03-11T04:44:08.737Z,518.00
2023-03-11T04:45:08.703Z,510.00
2023-03-11T04:46:08.740Z,512.00
2023-03-11T04:47:08.624Z,520.00
2023-03-11T04:48:08.553Z,519.00
2023-03-11T04:49:08.475Z,515.00
2023-03-11T04:50:08.486Z,504.00
2023-03-11T04:51:08.371Z,508.00
2023-03-11T04:52:08.325Z,506.00
2023-03-11T04:53:08.278Z,502.00
2023-03-11T04:54:08.239Z,500.00
2023-03-11T04:55:08.185Z,512.00
2023-03-11T04:56:08.131Z,503.00
2023-03-11T04:57:08.123Z,502.00
2023-03-11T04:58:08.039Z,501.00
2023-03-11T04:59:07.983Z,504.00
2023-03-11T05:00:07.940Z,505.00
2023-03-11T05:01:08.012Z,505.00
2023-03-11T05:02:07.853Z,511.00
2023-03-11T05:03:07.879Z,512.00
2023-03-11T05:04:07.786Z,511.00
2023-03-11T05:05:07.708Z,517.00
2023-03-11T05:06:07.648Z,508.00
2023-03-11T05:07:07.617Z,510.00
2023-03-11T05:08:07.556Z,498.00
2023-03-11T05:09:07.623Z,512.00
2023-03-11T05:10:07.455Z,515.00
2023-03-11T05:11:07.419Z,519.00
2023-03-11T05:12:07.394Z,511.00
2023-03-11T05:13:07.319Z,517.00
2023-03-11T05:14:07.297Z,512.00
2023-03-11T05:15:07.212Z,511.00
2023-03-11T05:16:07.170Z,522.00
2023-03-11T05:17:07.159Z,525.00
2023-03-11T05:18:07.085Z,514.00
2023-03-11T05:19:07.015Z,508.00
2023-03-11T05:20:06.961Z,520.00
2023-03-11T05:21:06.910Z,524.00
2023-03-11T05:22:06.881Z,521.00
2023-03-11T05:23:06.846Z,526.00
2023-03-11T05:24:06.777Z,520.00
2023-03-11T05:25:06.753Z,528.00
2023-03-11T05:26:06.697Z,525.00
2023-03-11T05:27:06.654Z,535.00
2023-03-11T05:28:06.631Z,533.00
2023-03-11T05:29:06.565Z,531.00
2023-03-11T05:30:06.514Z,539.00
2023-03-11T05:31:06.525Z,542.00
2023-03-11T05:32:06.427Z,534.00
2023-03-11T05:33:06.371Z,525.00
2023-03-11T05:34:06.357Z,528.00
2023-03-11T05:35:06.291Z,522.00
2023-03-11T05:36:06.242Z,509.00
2023-03-11T05:37:06.204Z,529.00
2023-03-11T05:38:06.148Z,519.00
2023-03-11T05:39:06.098Z,514.00
2023-03-11T05:40:06.115Z,510.00
2023-03-11T05:41:06.021Z,514.00
2023-03-11T05:42:05.976Z,505.00
2023-03-11T05:43:05.938Z,501.00
2023-03-11T05:44:05.913Z,506.00
2023-03-11T05:45:05.813Z,509.00
2023-03-11T05:46:05.817Z,513.00
2023-03-11T05:47:05.817Z,509.00
2023-03-11T05:48:05.678Z,507.00
2023-03-11T05:49:05.629Z,518.00
2023-03-11T05:50:05.582Z,518.00
2023-03-11T05:51:05.529Z,514.00
2023-03-11T05:52:05.469Z,508.00
2023-03-11T05:53:05.448Z,507.00
2023-03-11T05:54:05.378Z,513.00
2023-03-11T05:55:05.302Z,514.00
2023-03-11T05:56:05.322Z,514.00
2023-03-11T05:57:05.210Z,507.00
2023-03-11T05:58:05.203Z,504.00
2023-03-11T05:59:05.110Z,502.00
2023-03-11T06:00:05.082Z,510.00
2023-03-11T06:01:05.001Z,507.00
2023-03-11T06:02:04.952Z,505.00
2023-03-11T06:03:04.890Z,517.00
2023-03-11T06:04:04.933Z,520.00
2023-03-11T06:05:07.331Z,521.00
2023-03-11T06:06:04.809Z,519.00
2023-03-11T06:07:04.713Z,517.00
2023-03-11T06:08:04.614Z,516.00
2023-03-11T06:09:04.579Z,520.00
2023-03-11T06:10:04.515Z,526.00
2023-03-11T06:11:04.487Z,524.00
2023-03-11T06:12:04.448Z,511.00
2023-03-11T06:13:04.465Z,519.00
2023-03-11T06:14:04.349Z,515.00
2023-03-11T06:15:04.356Z,516.00
2023-03-11T06:16:04.410Z,503.00
2023-03-11T06:17:04.179Z,503.00
2023-03-11T06:18:04.140Z,511.00
2023-03-11T06:19:04.109Z,510.00
2023-03-11T06:20:04.080Z,508.00
2023-03-11T06:21:04.121Z,514.00
2023-03-11T06:22:04.059Z,508.00
2023-03-11T06:23:03.889Z,503.00
2023-03-11T06:24:03.844Z,518.00
2023-03-11T06:25:03.816Z,512.00
2023-03-11T06:26:03.789Z,512.00
2023-03-11T06:27:03.698Z,498.00
2023-03-11T06:28:03.653Z,513.00
2023-03-11T06:29:03.625Z,512.00
2023-03-11T06:30:03.559Z,510.00
2023-03-11T06:31:03.514Z,522.00
2023-03-11T06:32:03.490Z,518.00
2023-03-11T06:33:03.397Z,505.00
2023-03-11T06:34:03.381Z,509.00
2023-03-11T06:35:03.321Z,518.00
2023-03-11T06:36:03.314Z,524.00
2023-03-11T06:37:03.277Z,519.00
2023-03-11T06:38:03.193Z,528.00
2023-03-11T06:39:03.188Z,526.00
2023-03-11T06:40:03.139Z,518.00
2023-03-11T06:41:03.062Z,508.00
2023-03-11T06:42:03.049Z,507.00
2023-03-11T06:43:03.032Z,514.00
2023-03-11T06:44:03.022Z,510.00
2023-03-11T06:45:02.950Z,507.00
2023-03-11T06:46:02.937Z,506.00
2023-03-11T06:47:02.971Z,503.00
2023-03-11T06:48:02.803Z,519.00
2023-03-11T06:49:02.766Z,524.00
2023-03-11T06:50:02.750Z,518.00
2023-03-11T06:51:02.703Z,522.00
2023-03-11T06:52:02.674Z,532.00
2023-03-11T06:53:02.639Z,540.00
2023-03-11T06:54:02.567Z,530.00
2023-03-11T06:55:02.531Z,526.00
2023-03-11T06:56:02.507Z,519.00
2023-03-11T06:57:02.518Z,523.00
2023-03-11T06:58:02.411Z,523.00
2023-03-11T09:42:54.796Z,2265.00
2023-03-11T10:09:53.320Z,2382.00
2023-03-11T10:10:53.278Z,2387.00
2023-03-11T10:11:53.179Z,2388.00
2023-03-11T10:12:53.128Z,2390.00
2023-03-11T10:13:53.067Z,2395.00
2023-03-11T10:14:53.009Z,2395.00
2023-03-11T10:15:52.951Z,2407.00
2023-03-11T10:16:52.936Z,2417.00
2023-03-11T10:17:52.860Z,2416.00
2023-03-11T10:18:52.778Z,2420.00
2023-03-11T10:19:52.739Z,2419.00
2023-03-11T10:20:52.659Z,2428.00
2023-03-11T10:21:52.647Z,2419.00
2023-03-11T10:22:52.595Z,2425.00
2023-03-11T10:23:52.491Z,2430.00
2023-03-11T10:24:52.448Z,2431.00
2023-03-11T13:03:46.081Z,2449.00
2023-03-11T13:04:45.218Z,2439.00
2023-03-11T13:05:45.156Z,2442.00
2023-03-11T13:06:45.054Z,2433.00
2023-03-11T13:07:44.969Z,2437.00
2023-03-11T13:08:44.924Z,2449.00
2023-03-11T13:09:44.801Z,2436.00
2023-03-11T13:10:44.814Z,2436.00
2023-03-11T13:11:44.665Z,2431.00
2023-03-11T13:12:44.593Z,2426.00
2023-03-11T13:13:44.489Z,2423.00
2023-03-11T13:14:44.399Z,2433.00
2023-03-11T13:15:44.322Z,2432.00
2023-03-11T13:16:44.235Z,2430.00
2023-03-11T13:17:44.153Z,2417.00
2023-03-11T13:18:44.078Z,2422.00
2023-03-11T13:19:43.986Z,2412.00
2023-03-11T13:20:43.994Z,2408.00
2023-03-11T13:21:43.834Z,2419.00
2023-03-11T13:22:43.756Z,2422.00
2023-03-11T13:23:43.717Z,2423.00
2023-03-11T13:24:43.583Z,2424.00
2023-03-11T13:25:43.512Z,2423.00
2023-03-11T13:26:43.434Z,2431.00
2023-03-11T13:27:43.356Z,2423.00
2023-03-11T13:28:43.251Z,2424.00
2023-03-11T13:29:43.165Z,2401.00
2023-03-11T13:30:43.137Z,2408.00
2023-03-11T13:31:42.997Z,2420.00
2023-03-11T13:32:42.935Z,2407.00
2023-03-11T13:33:42.821Z,2404.00
2023-03-11T13:34:42.772Z,2405.00
2023-03-11T13:35:42.660Z,2406.00
2023-03-11T13:36:42.568Z,2412.00
2023-03-11T13:37:42.484Z,2410.00
2023-03-11T15:26:33.375Z,2233.00
2023-03-11T15:27:33.281Z,2234.00
2023-03-11T15:28:33.210Z,2217.00
2023-03-11T15:29:33.108Z,2213.00
2023-03-11T15:30:33.126Z,2214.00
2023-03-11T15:31:32.944Z,2216.00
2023-03-11T15:32:32.913Z,2216.00
2023-03-11T15:33:32.772Z,2214.00
2023-03-11T15:34:32.751Z,2215.00
2023-03-11T15:35:32.705Z,2219.00
2023-03-11T15:36:32.556Z,2217.00
2023-03-11T15:37:32.436Z,2220.00
2023-03-11T16:18:28.992Z,2113.00
2023-03-11T16:36:27.526Z,2068.00
2023-03-11T16:37:27.448Z,2068.00
2023-03-11T16:38:27.384Z,2078.00
2023-03-11T16:39:27.319Z,2066.00
2023-03-11T16:40:27.287Z,2082.00
2023-03-11T16:41:27.149Z,2065.00
2023-03-11T16:42:27.079Z,2071.00
2023-03-11T16:43:26.999Z,2066.00
2023-03-11T16:44:26.924Z,2065.00
2023-03-11T16:45:26.858Z,2052.00
2023-03-11T16:46:26.827Z,2048.00
2023-03-11T16:47:26.690Z,2049.00
2023-03-11T16:48:26.590Z,2038.00
2023-03-11T16:49:26.514Z,2057.00
2023-03-11T16:50:26.497Z,2058.00
2023-03-11T16:51:26.359Z,2040.00
2023-03-11T16:52:26.317Z,2046.00
2023-03-11T16:53:26.231Z,2035.00
2023-03-11T16:54:26.125Z,2041.00
2023-03-11T16:55:26.056Z,2034.00
2023-03-11T16:56:25.991Z,2036.00
2023-03-11T16:57:25.914Z,2038.00
2023-03-11T16:58:25.837Z,2022.00
2023-03-11T16:59:25.787Z,2035.00
2023-03-11T17:00:25.687Z,2033.00
2023-03-11T17:01:25.614Z,2034.00
2023-03-11T17:02:25.533Z,2019.00
2023-03-11T17:03:27.549Z,2035.00
2023-03-11T17:04:25.355Z,2036.00
2023-03-11T17:05:25.288Z,2027.00
2023-03-11T17:06:25.288Z,2037.00
2023-03-11T17:07:25.134Z,2038.00
2023-03-11T17:08:25.074Z,2019.00
2023-03-11T17:09:25.027Z,2020.00
2023-03-11T17:10:24.891Z,2027.00
2023-03-11T17:11:24.816Z,2018.00
2023-03-11T17:12:24.772Z,2004.00
2023-03-11T17:13:24.652Z,2010.00
2023-03-11T17:14:24.583Z,2024.00
2023-03-11T17:15:24.525Z,2013.00
2023-03-11T17:16:24.516Z,2006.00
2023-03-11T17:17:24.400Z,2008.00
2023-03-11T17:18:24.291Z,2012.00
2023-03-11T17:19:24.195Z,2016.00
2023-03-11T17:20:24.166Z,2007.00
2023-03-11T17:21:24.055Z,2000.00
2023-03-11T17:22:23.960Z,2002.00
2023-03-11T17:23:23.896Z,2002.00
2023-03-11T17:24:23.833Z,2005.00
2023-03-11T17:25:23.749Z,1994.00
2023-03-11T17:26:23.665Z,1986.00
2023-03-11T17:27:23.586Z,1990.00
2023-03-11T17:28:23.518Z,1997.00
2023-03-11T17:29:23.445Z,1995.00
2023-03-11T17:30:35.916Z,1979.00
2023-03-11T17:31:24.416Z,1980.00
2023-03-11T17:32:23.240Z,1984.00
2023-03-11T17:33:23.149Z,1982.00
2023-03-11T17:34:23.076Z,1981.00
2023-03-11T17:35:22.988Z,1992.00
2023-03-11T17:36:22.932Z,1981.00
2023-03-11T17:37:22.888Z,1983.00
2023-03-11T17:38:22.761Z,1984.00
2023-03-11T17:39:22.713Z,1991.00
2023-03-11T17:40:22.639Z,1978.00
2023-03-11T17:41:22.559Z,1986.00
2023-03-11T17:42:22.478Z,1991.00
2023-03-11T17:43:22.412Z,1983.00
2023-03-11T17:44:22.327Z,1987.00
2023-03-11T17:45:22.289Z,1975.00
2023-03-11T17:46:22.226Z,1968.00
2023-03-11T17:47:22.116Z,1979.00
2023-03-11T17:48:22.044Z,1966.00
2023-03-11T17:49:24.313Z,1969.00
2023-03-11T17:50:22.162Z,1965.00
2023-03-11T17:51:22.121Z,1962.00
2023-03-11T17:52:22.001Z,1961.00
2023-03-11T17:53:21.932Z,1969.00
2023-03-11T17:54:21.895Z,1963.00
2023-03-11T17:55:21.797Z,1955.00
2023-03-11T17:56:21.743Z,1950.00
2023-03-11T17:57:21.660Z,1946.00
2023-03-11T17:58:21.644Z,1956.00
2023-03-11T17:59:21.650Z,1951.00
2023-03-11T18:00:21.613Z,1952.00
2023-03-11T18:01:21.629Z,1943.00
2023-03-11T18:02:21.665Z,1946.00
2023-03-11T18:03:21.585Z,1941.00
2023-03-11T18:04:21.619Z,1948.00
2023-03-11T18:05:21.562Z,1938.00
2023-03-11T18:06:21.598Z,1936.00
2023-03-11T18:07:21.546Z,1935.00
2023-03-11T18:08:21.534Z,1927.00
2023-03-11T18:09:21.531Z,1933.00
2023-03-11T18:10:21.511Z,1927.00
2023-03-11T18:11:21.499Z,1924.00
2023-03-11T18:12:21.502Z,1924.00
2023-03-11T18:13:21.473Z,1937.00
2023-03-11T18:14:21.466Z,1929.00
2023-03-11T18:15:21.461Z,1918.00
2023-03-11T18:16:21.498Z,1919.00
2023-03-11T18:17:21.438Z,1916.00
2023-03-11T18:18:21.428Z,1903.00
2023-03-11T18:19:21.441Z,1924.00
2023-03-11T18:20:21.445Z,1918.00
2023-03-11T18:21:21.401Z,1916.00
2023-03-11T18:22:21.379Z,1911.00
2023-03-11T18:23:21.358Z,1921.00
2023-03-11T18:24:21.357Z,1908.00
2023-03-11T18:25:21.334Z,1909.00
2023-03-11T18:26:21.347Z,1905.00
2023-03-11T18:27:21.328Z,1904.00
2023-03-11T18:28:21.318Z,1913.00
2023-03-11T18:29:21.345Z,1914.00
2023-03-11T18:30:21.299Z,1893.00
2023-03-11T18:31:21.414Z,1889.00
2023-03-11T18:32:21.382Z,1894.00
2023-03-11T18:33:21.311Z,1888.00
2023-03-11T18:34:21.266Z,1888.00
2023-03-11T18:35:21.291Z,1901.00
2023-03-11T18:36:21.262Z,1894.00
2023-03-11T18:37:21.261Z,1890.00
2023-03-11T18:38:21.256Z,1885.00
2023-03-11T18:39:21.226Z,1885.00
2023-03-11T18:40:21.206Z,1884.00
2023-03-11T18:41:21.214Z,1888.00
2023-03-11T18:42:21.213Z,1886.00
2023-03-11T18:43:21.185Z,1872.00
2023-03-11T18:44:21.178Z,1877.00
2023-03-11T18:45:21.211Z,1881.00
2023-03-11T18:46:21.207Z,1884.00
2023-03-11T18:47:21.160Z,1870.00
2023-03-11T18:48:21.130Z,1865.00
2023-03-11T18:49:21.148Z,1869.00
2023-03-11T18:50:21.125Z,1857.00
2023-03-11T18:51:21.149Z,1872.00
2023-03-11T18:52:21.147Z,1855.00
2023-03-11T18:53:21.100Z,1867.00
2023-03-11T18:54:21.099Z,1863.00
2023-03-11T18:55:21.065Z,1859.00
2023-03-11T18:56:21.071Z,1857.00
2023-03-11T18:57:21.036Z,1864.00
2023-03-11T18:58:21.099Z,1863.00
2023-03-11T18:59:21.041Z,1853.00
2023-03-11T19:00:21.012Z,1862.00
2023-03-11T19:01:21.168Z,1838.00
2023-03-11T19:02:21.010Z,1847.00
2023-03-11T19:03:20.992Z,1851.00
2023-03-11T19:04:20.986Z,1857.00
2023-03-11T19:05:21.032Z,1856.00
2023-03-11T19:06:20.970Z,1835.00
2023-03-11T19:07:20.943Z,1843.00
2023-03-11T19:08:20.984Z,1842.00
2023-03-11T19:09:20.947Z,1837.00
2023-03-11T19:10:20.930Z,1836.00
2023-03-11T19:11:20.914Z,1842.00
2023-03-11T19:12:20.966Z,1836.00
2023-03-11T19:13:20.906Z,1827.00
2023-03-11T19:14:20.933Z,1826.00
2023-03-11T19:15:20.896Z,1834.00
2023-03-11T19:16:20.953Z,1830.00
2023-03-11T19:18:20.869Z,1833.00
2023-03-11T19:19:20.861Z,1826.00
2023-03-11T19:27:20.816Z,1811.00
2023-03-11T21:06:18.048Z,1668.00
2023-03-11T21:07:17.877Z,1661.00
2023-03-11T21:08:17.873Z,1649.00
2023-03-11T21:09:17.766Z,1671.00
2023-03-11T21:10:17.684Z,1667.00
2023-03-11T21:11:17.652Z,1659.00
2023-03-11T21:12:17.678Z,1670.00
2023-03-11T21:13:17.497Z,1654.00
2023-03-11T21:14:17.489Z,1657.00
2023-03-11T21:15:17.309Z,1653.00
2023-03-11T21:16:17.356Z,1656.00
2023-03-11T21:17:17.406Z,1642.00
2023-03-11T21:18:17.159Z,1651.00
2023-03-11T21:19:17.072Z,1644.00
2023-03-11T21:20:17.000Z,1660.00
2023-03-11T21:21:16.923Z,1651.00
2023-03-11T21:22:16.818Z,1638.00
2023-03-11T21:23:16.748Z,1635.00
2023-03-11T21:24:16.609Z,1641.00
2023-03-11T21:25:16.660Z,1640.00
2023-03-11T21:26:16.559Z,1646.00
2023-03-11T21:27:16.397Z,1641.00
2023-03-11T21:28:16.340Z,1639.00
2023-03-11T21:29:16.238Z,1633.00
2023-03-11T21:30:16.178Z,1636.00
2023-03-11T21:31:16.211Z,1637.00
2023-03-11T21:32:16.159Z,1642.00
2023-03-11T21:33:15.983Z,1635.00
2023-03-11T21:34:15.958Z,1639.00
2023-03-11T21:35:15.799Z,1640.00
2023-03-11T21:36:15.818Z,1630.00
2023-03-11T21:37:15.701Z,1638.00
2023-03-11T21:38:15.629Z,1639.00
2023-03-11T21:39:15.526Z,1644.00
2023-03-11T21:40:15.492Z,1642.00
2023-03-11T21:41:15.427Z,1616.00
2023-03-11T21:42:15.359Z,1628.00
2023-03-11T21:43:15.206Z,1622.00
2023-03-11T21:44:15.131Z,1623.00
2023-03-11T21:45:15.101Z,1625.00
2023-03-11T21:46:15.102Z,1615.00
2023-03-11T21:47:14.936Z,1617.00
2023-03-11T21:48:14.909Z,1616.00
2023-03-11T21:49:14.911Z,1608.00
2023-03-11T21:50:14.889Z,1615.00
2023-03-11T21:51:14.738Z,1621.00
2023-03-11T21:52:14.817Z,1614.00
2023-03-11T21:53:14.679Z,1603.00
2023-03-11T21:54:14.631Z,1613.00
2023-03-11T21:55:14.465Z,1607.00
2023-03-11T21:56:14.326Z,1606.00
2023-03-11T21:57:14.367Z,1605.00
2023-03-11T21:58:14.277Z,1605.00
2023-03-11T21:59:14.128Z,1606.00
2023-03-11T22:00:14.183Z,1618.00
2023-03-11T22:01:14.102Z,1595.00
2023-03-11T22:02:13.975Z,1593.00
2023-03-11T22:03:13.973Z,1599.00
2023-03-11T22:04:13.919Z,1588.00
2023-03-11T22:05:13.888Z,1597.00
2023-03-11T22:06:13.875Z,1604.00
2023-03-11T22:07:13.596Z,1586.00
2023-03-11T22:08:13.642Z,1596.00
2023-03-11T22:09:13.523Z,1596.00
2023-03-11T22:10:13.445Z,1584.00
2023-03-11T22:11:13.465Z,1592.00
2023-03-11T22:12:13.316Z,1588.00
2023-03-11T22:13:13.212Z,1593.00
2023-03-11T22:14:13.121Z,1602.00
2023-03-11T22:15:13.164Z,1589.00
2023-03-11T22:16:13.125Z,1578.00
2023-03-11T22:17:13.001Z,1582.00
2023-03-11T22:18:12.873Z,1585.00
2023-03-11T22:19:12.885Z,1588.00
2023-03-11T22:20:12.719Z,1583.00
2023-03-11T22:21:12.661Z,1580.00
2023-03-11T22:22:12.773Z,1575.00
2023-03-11T22:23:12.525Z,1572.00
2023-03-11T22:24:12.476Z,1580.00
2023-03-11T22:25:12.426Z,1577.00
2023-03-11T22:26:12.329Z,1568.00
2023-03-11T22:27:12.251Z,1570.00
2023-03-11T22:28:12.191Z,1572.00
2023-03-11T22:29:13.688Z,1565.00
2023-03-11T22:30:12.083Z,1558.00
2023-03-11T22:31:11.987Z,1575.00
2023-03-11T22:32:11.927Z,1564.00
2023-03-11T22:33:11.877Z,1561.00
2023-03-11T22:34:11.803Z,1553.00
2023-03-11T22:35:11.714Z,1564.00
2023-03-11T22:36:11.690Z,1574.00
2023-03-11T22:37:11.584Z,1559.00
2023-03-11T22:38:11.508Z,1568.00
2023-03-11T22:39:11.438Z,1580.00
2023-03-11T22:40:11.382Z,1558.00
2023-03-11T22:41:11.308Z,1557.00
2023-03-11T22:42:11.278Z,1559.00
2023-03-11T22:43:11.176Z,1558.00
2023-03-11T22:44:11.096Z,1553.00
2023-03-11T22:45:11.035Z,1545.00
2023-03-11T22:46:11.068Z,1550.00
2023-03-11T22:47:10.906Z,1569.00
2023-03-11T22:48:10.877Z,1554.00
2023-03-11T22:49:10.777Z,1544.00
2023-03-11T22:50:10.710Z,1555.00
2023-03-11T22:51:10.641Z,1548.00
2023-03-11T22:52:10.581Z,1562.00
2023-03-11T22:53:10.514Z,1536.00
2023-03-11T22:54:10.555Z,1548.00
2023-03-11T22:55:10.409Z,1554.00
2023-03-11T22:56:10.357Z,1540.00
2023-03-11T22:57:10.280Z,1541.00
2023-03-11T22:58:10.218Z,1533.00
2023-03-11T22:59:10.145Z,1545.00
2023-03-11T23:00:10.095Z,1531.00
2023-03-11T23:01:10.016Z,1539.00
2023-03-11T23:02:09.951Z,1536.00
2023-03-11T23:03:09.910Z,1537.00
2023-03-11T23:04:09.839Z,1535.00
2023-03-11T23:05:09.746Z,1537.00
2023-03-11T23:06:09.720Z,1536.00
2023-03-11T23:07:09.617Z,1527.00
2023-03-11T23:08:09.545Z,1517.00
2023-03-11T23:09:09.482Z,1528.00
2023-03-11T23:10:09.426Z,1535.00
2023-03-11T23:11:09.360Z,1521.00
2023-03-11T23:12:09.322Z,1522.00
2023-03-11T23:13:09.213Z,1521.00
2023-03-11T23:14:09.154Z,1524.00
2023-03-11T23:15:09.118Z,1520.00
2023-03-11T23:16:09.008Z,1529.00
2023-03-11T23:17:08.961Z,1518.00
2023-03-11T23:18:08.885Z,1499.00
2023-03-11T23:19:08.846Z,1514.00
2023-03-11T23:20:08.715Z,1521.00
2023-03-11T23:21:08.655Z,1513.00
2023-03-11T23:22:08.585Z,1506.00
2023-03-11T23:23:08.526Z,1507.00
2023-03-11T23:24:08.506Z,1509.00
2023-03-11T23:25:08.382Z,1510.00
2023-03-11T23:26:08.315Z,1523.00
2023-03-11T23:27:08.245Z,1508.00
2023-03-11T23:28:08.194Z,1499.00
2023-03-11T23:29:08.130Z,1503.00
2023-03-11T23:30:08.091Z,1498.00
2023-03-11T23:31:08.034Z,1498.00
2023-03-11T23:32:07.910Z,1507.00
2023-03-11T23:33:07.843Z,1498.00
2023-03-11T23:34:07.781Z,1488.00
2023-03-11T23:35:07.719Z,1501.00
2023-03-11T23:36:07.742Z,1501.00
2023-03-11T23:37:07.579Z,1501.00
2023-03-11T23:38:07.502Z,1507.00
2023-03-11T23:39:07.442Z,1486.00
2023-03-11T23:40:07.366Z,1500.00
2023-03-11T23:41:07.308Z,1479.00
2023-03-11T23:42:22.656Z,1496.00
2023-03-11T23:43:07.192Z,1497.00
2023-03-11T23:44:07.089Z,1498.00
2023-03-11T23:45:07.021Z,1494.00
2023-03-11T23:46:07.000Z,1491.00
2023-03-11T23:47:06.904Z,1498.00
2023-03-11T23:48:06.849Z,1486.00
2023-03-11T23:49:06.777Z,1480.00
2023-03-11T23:50:06.689Z,1500.00
2023-03-11T23:51:06.613Z,1475.00
2023-03-11T23:52:06.581Z,1493.00
2023-03-11T23:53:06.477Z,1486.00