createdAt,value
2019-04-21T00:27:18.586Z,11.40
2019-04-21T00:57:11.804Z,10.40
2019-04-21T01:27:06.541Z,10.18
2019-04-21T01:57:17.710Z,10.65
2019-04-21T02:27:31.758Z,10.82
2019-04-21T02:57:51.413Z,10.55
2019-04-21T04:28:28.814Z,13.30
2019-04-21T05:28:06.391Z,13.43
2019-04-21T05:58:14.621Z,9.98
2019-04-21T06:28:28.696Z,8.13
2019-04-21T06:58:26.290Z,7.17
2019-04-21T07:28:40.286Z,5.40
2019-04-21T07:58:51.999Z,3.72
2019-04-21T08:28:49.462Z,3.33
2019-04-21T08:59:00.188Z,2.52
2019-04-21T09:28:48.236Z,2.42
2019-04-21T09:58:49.206Z,2.67
2019-04-21T10:28:51.027Z,3.62
2019-04-21T10:58:54.156Z,3.65
2019-04-21T11:29:00.791Z,4.10
2019-04-21T11:59:03.891Z,3.47
2019-04-21T12:29:10.027Z,3.92
2019-04-21T12:59:12.672Z,3.27
2019-04-21T13:29:18.429Z,2.42
2019-04-21T13:59:22.481Z,2.72
2019-04-21T14:29:27.931Z,3.60
2019-04-21T14:59:31.086Z,3.37
2019-04-21T15:29:36.745Z,2.92
2019-04-21T15:59:40.195Z,3.08
2019-04-21T16:29:45.852Z,3.60
2019-04-21T16:59:48.655Z,3.15
2019-04-21T17:29:54.769Z,2.92
2019-04-21T18:00:25.849Z,3.67
2019-04-21T18:30:40.196Z,3.92
2019-04-21T19:00:44.175Z,4.75
2019-04-21T19:31:12.708Z,5.50
2019-04-21T20:00:57.397Z,6.55
2019-04-21T20:31:20.431Z,6.47
2019-04-21T21:31:33.205Z,17.87
2019-04-21T22:01:15.730Z,13.95
2019-04-21T22:31:24.554Z,13.50
2019-04-21T23:01:28.238Z,10.82
2019-04-21T23:31:51.639Z,11.08
