createdAt,value
2022-12-28T00:00:49.677Z,2.54
2022-12-28T00:02:54.753Z,2.57
2022-12-28T00:04:59.723Z,2.59
2022-12-28T00:07:04.885Z,2.63
2022-12-28T00:09:13.499Z,2.66
2022-12-28T00:11:26.485Z,2.70
2022-12-28T00:13:34.572Z,2.70
2022-12-28T00:15:42.815Z,2.71
2022-12-28T00:17:47.732Z,2.85
2022-12-28T00:19:52.681Z,2.86
2022-12-28T00:21:57.743Z,2.88
2022-12-28T00:24:04.566Z,2.88
2022-12-28T00:26:11.566Z,2.89
2022-12-28T00:28:16.644Z,2.92
2022-12-28T00:30:21.617Z,2.96
2022-12-28T00:32:29.988Z,2.91
2022-12-28T00:34:34.942Z,2.88
2022-12-28T00:37:08.528Z,2.83
2022-12-28T00:39:05.648Z,2.87
2022-12-28T00:41:13.290Z,2.95
2022-12-28T00:43:21.252Z,3.05
2022-12-28T00:45:26.256Z,3.17
2022-12-28T00:47:33.742Z,3.14
2022-12-28T00:49:38.808Z,3.20
2022-12-28T00:51:43.777Z,3.26
2022-12-28T00:53:49.171Z,3.34
2022-12-28T00:55:55.637Z,3.52
2022-12-28T00:58:01.883Z,3.67
2022-12-28T01:00:08.616Z,3.76
2022-12-28T01:02:13.936Z,3.85
2022-12-28T01:04:22.919Z,3.91
2022-12-28T01:06:28.852Z,4.00
2022-12-28T01:08:35.726Z,4.05
2022-12-28T01:10:44.063Z,4.15
2022-12-28T01:12:49.044Z,4.24
2022-12-28T01:14:53.996Z,4.32
2022-12-28T01:16:59.001Z,4.37
2022-12-28T01:19:07.342Z,4.39
2022-12-28T01:21:18.449Z,4.38
2022-12-28T01:23:23.343Z,4.40
2022-12-28T01:25:28.275Z,4.38
2022-12-28T01:27:33.209Z,4.35
2022-12-28T01:29:39.836Z,4.31
2022-12-28T01:31:44.833Z,4.27
2022-12-28T01:33:51.433Z,4.28
2022-12-28T01:35:56.350Z,4.30
2022-12-28T01:38:03.915Z,4.40
2022-12-28T01:40:11.896Z,4.43
2022-12-28T01:42:20.655Z,4.43
2022-12-28T01:44:50.684Z,4.45
2022-12-28T01:46:59.616Z,4.47
2022-12-28T01:49:09.145Z,4.45
2022-12-28T01:51:14.387Z,4.47
2022-12-28T01:53:23.594Z,4.51
2022-12-28T01:55:32.228Z,4.50
2022-12-28T01:57:43.890Z,4.50
2022-12-28T01:59:56.407Z,4.43
2022-12-28T02:02:01.528Z,4.36
2022-12-28T02:04:06.876Z,4.33
2022-12-28T02:06:15.659Z,4.33
2022-12-28T02:08:30.563Z,4.32
2022-12-28T02:10:41.519Z,4.32
2022-12-28T02:12:49.792Z,4.26
2022-12-28T02:14:55.641Z,4.29
2022-12-28T02:17:00.772Z,4.27
2022-12-28T02:19:06.422Z,4.25
2022-12-28T02:21:35.279Z,4.25
2022-12-28T02:24:20.108Z,4.27
2022-12-28T02:26:51.886Z,4.25
2022-12-28T02:29:45.454Z,4.32
2022-12-28T02:32:00.864Z,4.32
2022-12-28T02:34:13.158Z,4.31
2022-12-28T02:36:25.720Z,4.32
2022-12-28T02:38:38.919Z,4.30
2022-12-28T02:40:49.811Z,4.28
2022-12-28T02:42:57.287Z,4.28
2022-12-28T02:45:19.012Z,4.33
2022-12-28T02:47:37.071Z,4.30
2022-12-28T02:49:55.950Z,4.30
2022-12-28T02:52:10.835Z,4.28
2022-12-28T02:54:58.196Z,4.30
2022-12-28T02:57:14.894Z,4.37
2022-12-28T02:59:52.259Z,4.38
2022-12-28T03:02:29.567Z,4.43
2022-12-28T03:04:50.368Z,4.39
2022-12-28T03:07:15.230Z,4.37
2022-12-28T03:09:29.232Z,4.34
2022-12-28T03:11:42.753Z,4.30
2022-12-28T03:13:58.156Z,4.33
2022-12-28T03:16:10.795Z,4.33
2022-12-28T03:18:34.926Z,4.32
2022-12-28T03:20:52.700Z,4.35
2022-12-28T03:23:13.151Z,4.35
2022-12-28T03:25:35.092Z,4.40
2022-12-28T03:27:54.743Z,4.42
2022-12-28T03:30:22.220Z,4.36
2022-12-28T03:32:27.632Z,4.38
2022-12-28T03:34:35.794Z,4.42
2022-12-28T03:36:52.181Z,4.39
2022-12-28T03:39:05.421Z,4.42
2022-12-28T03:41:16.400Z,4.43
2022-12-28T03:43:40.945Z,4.46
2022-12-28T03:45:53.946Z,4.50
2022-12-28T03:48:00.541Z,4.50
2022-12-28T03:50:09.920Z,4.48
2022-12-28T03:52:16.425Z,4.44
2022-12-28T03:54:22.163Z,4.47
2022-12-28T03:56:29.999Z,4.49
2022-12-28T03:58:38.600Z,4.52
2022-12-28T04:00:44.099Z,4.55
2022-12-28T04:02:49.265Z,4.53
2022-12-28T04:04:54.318Z,4.52
2022-12-28T04:07:01.813Z,4.51
2022-12-28T04:09:07.771Z,4.50
2022-12-28T04:11:17.567Z,4.48
2022-12-28T04:13:27.365Z,4.47
2022-12-28T04:15:35.579Z,4.53
2022-12-28T04:17:40.604Z,4.51
2022-12-28T04:19:46.108Z,4.48
2022-12-28T04:21:51.412Z,4.48
2022-12-28T04:23:58.925Z,4.44
2022-12-28T04:26:09.810Z,4.44
2022-12-28T04:28:15.091Z,4.47
2022-12-28T04:30:55.839Z,4.46
2022-12-28T04:33:00.969Z,4.43
2022-12-28T04:35:07.839Z,4.43
2022-12-28T04:37:21.581Z,4.40
2022-12-28T04:39:29.341Z,4.42
2022-12-28T04:41:54.613Z,4.38
2022-12-28T04:44:00.333Z,4.38
2022-12-28T04:46:09.466Z,4.35
2022-12-28T04:48:14.465Z,4.34
2022-12-28T04:50:19.595Z,4.36
2022-12-28T04:52:25.315Z,4.36
2022-12-28T04:54:33.239Z,4.35
2022-12-28T04:56:38.236Z,4.38
2022-12-28T04:58:43.441Z,4.36
2022-12-28T05:00:48.350Z,4.32
2022-12-28T05:02:53.689Z,4.37
2022-12-28T05:04:59.119Z,4.46
2022-12-28T05:07:04.011Z,4.42
2022-12-28T05:09:09.523Z,4.42
2022-12-28T05:11:20.636Z,4.45
2022-12-28T05:13:25.746Z,4.47
2022-12-28T05:15:30.679Z,4.48
2022-12-28T05:17:35.911Z,4.51
2022-12-28T05:19:41.168Z,4.55
2022-12-28T05:21:46.054Z,4.57
2022-12-28T05:23:52.813Z,4.59
2022-12-28T05:25:57.748Z,4.62
2022-12-28T05:28:05.592Z,4.62
2022-12-28T05:30:12.923Z,4.60
2022-12-28T05:32:17.853Z,4.64
2022-12-28T05:34:23.209Z,4.66
2022-12-28T05:36:30.234Z,4.70
2022-12-28T05:38:35.729Z,4.71
2022-12-28T05:40:40.627Z,4.70
2022-12-28T05:42:51.283Z,4.76
2022-12-28T05:44:59.169Z,4.77
2022-12-28T05:47:04.293Z,4.77
2022-12-28T05:49:11.566Z,4.80
2022-12-28T05:51:20.768Z,4.81
2022-12-28T05:53:26.073Z,4.80
2022-12-28T05:55:30.988Z,4.86
2022-12-28T05:57:35.951Z,4.85
2022-12-28T05:59:40.902Z,4.88
2022-12-28T06:01:49.254Z,4.92
2022-12-28T06:03:58.132Z,4.93
2022-12-28T06:06:08.851Z,5.00
2022-12-28T06:08:19.448Z,5.04
2022-12-28T06:10:27.478Z,5.05
2022-12-28T06:12:32.384Z,5.03
2022-12-28T06:14:38.142Z,5.07
2022-12-28T06:16:45.953Z,5.11
2022-12-28T06:18:54.532Z,5.12
2022-12-28T06:21:05.671Z,5.13
2022-12-28T06:23:10.939Z,5.21
2022-12-28T06:25:16.876Z,5.27
2022-12-28T06:27:21.820Z,5.31
2022-12-28T06:29:26.904Z,5.32
2022-12-28T06:31:35.322Z,5.31
2022-12-28T06:33:40.504Z,5.35
2022-12-28T06:35:48.361Z,5.42
2022-12-28T06:37:53.649Z,5.48
2022-12-28T06:39:58.557Z,5.49
2022-12-28T06:42:03.795Z,5.53
2022-12-28T06:44:10.269Z,5.58
2022-12-28T06:46:17.124Z,5.62
2022-12-28T06:48:22.121Z,5.64
2022-12-28T06:50:27.795Z,5.68
2022-12-28T06:52:35.762Z,5.74
2022-12-28T06:54:40.848Z,5.80
2022-12-28T06:56:46.089Z,5.86
2022-12-28T06:58:58.451Z,5.86
2022-12-28T07:01:12.163Z,5.85
2022-12-28T07:03:17.193Z,5.95
2022-12-28T07:05:22.104Z,5.97
2022-12-28T07:07:27.206Z,5.97
2022-12-28T07:09:34.718Z,6.04
2022-12-28T07:11:40.375Z,6.06
2022-12-28T07:13:46.039Z,6.09
2022-12-28T07:15:50.936Z,6.10
2022-12-28T07:17:56.320Z,6.11
2022-12-28T07:20:01.195Z,6.13
2022-12-28T07:22:06.207Z,6.15
2022-12-28T07:24:12.906Z,6.24
2022-12-28T07:26:23.313Z,6.18
2022-12-28T07:28:28.705Z,6.12
2022-12-28T07:30:33.664Z,6.20
2022-12-28T07:32:40.085Z,6.18
2022-12-28T07:34:45.640Z,6.23
2022-12-28T07:36:52.072Z,6.26
2022-12-28T07:38:57.793Z,6.32
2022-12-28T07:41:06.300Z,6.36
2022-12-28T07:43:14.207Z,6.37
2022-12-28T07:45:19.746Z,6.41
2022-12-28T07:47:24.787Z,6.37
2022-12-28T07:49:29.756Z,6.41
2022-12-28T07:51:37.986Z,6.44
2022-12-28T07:53:45.469Z,6.46
2022-12-28T07:55:59.273Z,6.48
2022-12-28T07:58:04.157Z,6.49
2022-12-28T08:00:14.782Z,6.48
2022-12-28T08:02:19.755Z,6.51
2022-12-28T08:04:24.978Z,6.56
2022-12-28T08:06:31.958Z,6.59
2022-12-28T08:08:38.764Z,6.54
2022-12-28T08:10:43.650Z,6.60
2022-12-28T08:12:48.919Z,6.54
2022-12-28T08:14:54.204Z,6.61
2022-12-28T08:17:02.844Z,6.59
2022-12-28T08:19:08.652Z,6.64
2022-12-28T08:21:17.560Z,6.64
2022-12-28T08:23:22.508Z,6.68
2022-12-28T08:25:27.450Z,6.71
2022-12-28T08:27:38.270Z,6.72
2022-12-28T08:29:43.608Z,6.71
2022-12-28T08:31:49.432Z,6.68
2022-12-28T08:33:59.833Z,6.74
2022-12-28T08:36:05.747Z,6.73
2022-12-28T08:38:10.726Z,6.76
2022-12-28T08:40:16.218Z,6.77
2022-12-28T08:42:21.160Z,6.82
2022-12-28T08:44:26.532Z,6.85
2022-12-28T08:46:35.000Z,6.92
2022-12-28T08:48:39.996Z,6.90
2022-12-28T08:50:47.590Z,6.98
2022-12-28T08:52:52.528Z,7.08
2022-12-28T08:54:57.423Z,7.14
2022-12-28T08:57:02.322Z,7.19
2022-12-28T08:59:07.647Z,7.19
2022-12-28T09:01:15.049Z,7.20
2022-12-28T09:03:21.955Z,7.20
2022-12-28T09:05:26.851Z,7.20
2022-12-28T09:07:34.311Z,7.20
2022-12-28T09:09:39.337Z,7.27
2022-12-28T09:11:45.278Z,7.31
2022-12-28T09:13:50.758Z,7.27
2022-12-28T09:16:00.193Z,7.30
2022-12-28T09:18:05.345Z,7.28
2022-12-28T09:20:12.032Z,7.28
2022-12-28T09:22:17.034Z,7.25
2022-12-28T09:24:25.385Z,7.22
2022-12-28T09:26:33.089Z,7.25
2022-12-28T09:28:38.362Z,7.24
2022-12-28T09:30:43.478Z,7.26
2022-12-28T09:33:08.764Z,7.29
2022-12-28T09:35:13.723Z,7.29
2022-12-28T09:37:19.171Z,7.28
2022-12-28T09:39:27.148Z,7.26
2022-12-28T09:41:35.717Z,7.21
2022-12-28T09:43:44.740Z,7.18
2022-12-28T09:45:50.897Z,7.18
2022-12-28T09:48:03.108Z,7.19
2022-12-28T09:50:32.475Z,7.20
2022-12-28T09:52:47.832Z,7.23
2022-12-28T09:54:57.745Z,7.17
2022-12-28T09:57:03.098Z,7.18
2022-12-28T09:59:11.052Z,7.19
2022-12-28T10:01:20.217Z,7.28
2022-12-28T10:03:27.798Z,7.27
2022-12-28T10:05:33.136Z,7.33
2022-12-28T10:07:40.558Z,7.33
2022-12-28T10:09:45.616Z,7.39
2022-12-28T10:11:53.230Z,7.42
2022-12-28T10:14:01.422Z,7.51
2022-12-28T10:16:09.146Z,7.56
2022-12-28T10:18:16.070Z,7.61
2022-12-28T10:20:24.744Z,7.66
2022-12-28T10:22:41.515Z,7.73
2022-12-28T10:24:50.933Z,7.77
2022-12-28T10:27:00.776Z,7.79
2022-12-28T10:29:05.813Z,7.86
2022-12-28T10:31:12.772Z,7.95
2022-12-28T10:33:22.220Z,8.03
2022-12-28T10:37:47.316Z,8.10
2022-12-28T10:39:56.066Z,8.16
2022-12-28T10:42:04.787Z,8.17
2022-12-28T10:44:40.722Z,8.11
2022-12-28T10:46:56.852Z,8.17
2022-12-28T10:49:04.583Z,8.25
2022-12-28T10:51:17.595Z,8.42
2022-12-28T10:53:29.592Z,8.50
2022-12-28T10:55:36.514Z,8.60
2022-12-28T10:58:26.971Z,8.76
2022-12-28T11:00:26.085Z,8.71
2022-12-28T11:02:33.671Z,8.67
2022-12-28T11:04:39.130Z,8.62
2022-12-28T11:06:56.210Z,8.57
2022-12-28T11:09:17.797Z,8.60
2022-12-28T11:11:25.661Z,8.48
2022-12-28T11:13:33.328Z,8.44
2022-12-28T11:15:38.713Z,8.48
2022-12-28T11:17:43.939Z,8.52
2022-12-28T11:19:49.790Z,8.52
2022-12-28T11:21:55.089Z,8.56
2022-12-28T11:24:00.921Z,8.48
2022-12-28T11:26:05.957Z,8.43
2022-12-28T11:28:18.751Z,8.48
2022-12-28T11:30:26.475Z,8.47
2022-12-28T11:32:38.918Z,8.44
2022-12-28T11:34:43.987Z,8.52
2022-12-28T11:36:50.348Z,8.62
2022-12-28T11:38:58.169Z,8.77
2022-12-28T11:41:03.107Z,8.84
2022-12-28T11:43:08.736Z,9.09
2022-12-28T11:45:17.262Z,9.31
2022-12-28T11:47:37.505Z,9.54
2022-12-28T11:49:42.956Z,9.83
2022-12-28T11:51:48.009Z,10.09
2022-12-28T11:54:00.671Z,10.40
2022-12-28T11:56:10.540Z,10.28
2022-12-28T11:58:50.463Z,10.35
2022-12-28T12:00:55.535Z,10.85
2022-12-28T12:03:04.339Z,10.91
2022-12-28T12:05:51.598Z,10.80
2022-12-28T12:07:56.805Z,10.77
2022-12-28T12:10:34.014Z,10.81
2022-12-28T12:12:55.613Z,10.91
2022-12-28T12:15:12.551Z,10.87
2022-12-28T12:17:26.114Z,11.05
2022-12-28T12:19:40.147Z,11.20
2022-12-28T12:21:56.527Z,11.09
2022-12-28T12:24:15.271Z,10.94
2022-12-28T12:26:30.214Z,10.59
2022-12-28T12:28:40.558Z,10.46
2022-12-28T12:30:47.794Z,10.22
2022-12-28T12:32:57.555Z,10.15
2022-12-28T12:35:09.134Z,10.05
2022-12-28T12:37:38.999Z,10.03
2022-12-28T12:40:30.985Z,10.12
2022-12-28T12:42:49.727Z,10.32
2022-12-28T12:45:02.920Z,10.19
2022-12-28T12:47:49.257Z,10.16
2022-12-28T12:50:20.968Z,9.85
2022-12-28T12:52:43.479Z,9.71
2022-12-28T12:55:03.811Z,9.67
2022-12-28T12:57:18.321Z,9.66
2022-12-28T13:00:04.992Z,9.63
2022-12-28T13:02:42.961Z,9.61
2022-12-28T13:04:49.229Z,9.44
2022-12-28T13:07:03.355Z,9.38
2022-12-28T13:09:13.523Z,9.40
2022-12-28T13:11:21.579Z,9.35
2022-12-28T13:13:36.428Z,9.34
2022-12-28T13:15:41.178Z,9.24
2022-12-28T13:18:18.258Z,9.24
2022-12-28T13:20:27.301Z,9.09
2022-12-28T13:22:37.113Z,9.13
2022-12-28T13:24:48.525Z,9.13
2022-12-28T13:26:55.044Z,9.16
2022-12-28T13:29:02.652Z,9.15
2022-12-28T13:31:13.161Z,9.07
2022-12-28T13:33:24.985Z,9.01
2022-12-28T13:35:33.465Z,8.98
2022-12-28T13:37:41.026Z,8.93
2022-12-28T13:39:48.225Z,8.93
2022-12-28T13:41:56.263Z,8.95
2022-12-28T13:44:42.288Z,8.87
2022-12-28T13:46:52.774Z,8.75
2022-12-28T13:49:00.556Z,8.77
2022-12-28T13:51:06.520Z,8.78
2022-12-28T13:53:20.666Z,8.72
2022-12-28T13:55:30.518Z,8.77
2022-12-28T13:57:47.150Z,8.73
2022-12-28T13:59:54.440Z,8.68
2022-12-28T14:01:59.525Z,8.72
2022-12-28T14:04:50.461Z,8.77
2022-12-28T14:06:34.288Z,8.79
2022-12-28T14:08:42.570Z,8.78
2022-12-28T14:10:51.513Z,8.77
2022-12-28T14:12:58.024Z,8.69
2022-12-28T14:15:03.890Z,8.70
2022-12-28T14:17:11.513Z,8.76
2022-12-28T14:19:16.596Z,8.81
2022-12-28T14:21:36.536Z,8.87
2022-12-28T14:23:44.432Z,8.88
2022-12-28T14:25:49.452Z,8.86
2022-12-28T14:28:00.263Z,8.82
2022-12-28T14:30:06.244Z,8.75
2022-12-28T14:32:19.042Z,8.73
2022-12-28T14:34:27.694Z,8.69
2022-12-28T14:36:35.601Z,8.67
2022-12-28T14:38:50.252Z,8.60
2022-12-28T14:40:58.130Z,8.55
2022-12-28T14:43:13.641Z,8.57
2022-12-28T14:46:07.459Z,8.59
2022-12-28T14:48:03.746Z,8.60
2022-12-28T14:50:20.853Z,8.58
2022-12-28T14:52:50.586Z,8.52
2022-12-28T14:54:58.472Z,8.53
2022-12-28T14:57:08.849Z,8.48
2022-12-28T14:59:22.650Z,8.47
2022-12-28T15:01:41.683Z,8.43
2022-12-28T15:03:57.806Z,8.42
2022-12-28T15:06:02.984Z,8.42
2022-12-28T15:08:12.736Z,8.45
2022-12-28T15:10:20.998Z,8.45
2022-12-28T15:12:25.921Z,8.36
2022-12-28T15:14:30.814Z,8.36
2022-12-28T15:16:35.779Z,8.35
2022-12-28T15:18:44.873Z,8.34
2022-12-28T15:20:49.834Z,8.30
2022-12-28T15:22:54.861Z,8.26
2022-12-28T15:24:59.824Z,8.25
2022-12-28T15:27:07.936Z,8.26
2022-12-28T15:29:18.844Z,8.30
2022-12-28T15:31:27.348Z,8.24
2022-12-28T15:33:32.440Z,8.20
2022-12-28T15:35:37.731Z,8.24
2022-12-28T15:37:42.744Z,8.23
2022-12-28T15:39:47.642Z,8.23
2022-12-28T15:41:52.599Z,8.21
2022-12-28T15:44:00.168Z,8.26
2022-12-28T15:46:05.269Z,8.21
2022-12-28T15:48:10.232Z,8.20
2022-12-28T15:50:15.369Z,8.17
2022-12-28T15:52:20.443Z,8.12
2022-12-28T15:54:25.593Z,8.11
2022-12-28T15:56:33.693Z,8.09
2022-12-28T15:58:38.774Z,8.11
2022-12-28T16:00:47.869Z,8.11
2022-12-28T16:02:52.922Z,8.13
2022-12-28T16:04:58.320Z,8.13
2022-12-28T16:07:03.362Z,8.10
2022-12-28T16:09:08.963Z,8.13
2022-12-28T16:11:16.295Z,8.10
2022-12-28T16:13:21.177Z,8.08
2022-12-28T16:15:26.581Z,8.14
2022-12-28T16:17:35.120Z,8.15
2022-12-28T16:19:41.801Z,8.20
2022-12-28T16:21:47.136Z,8.23
2022-12-28T16:23:52.312Z,8.21
2022-12-28T16:25:57.207Z,8.20
2022-12-28T16:28:02.102Z,8.23
2022-12-28T16:30:08.436Z,8.19
2022-12-28T16:32:13.360Z,8.17
2022-12-28T16:34:21.111Z,8.20
2022-12-28T16:36:26.239Z,8.26
2022-12-28T16:38:32.335Z,8.22
2022-12-28T16:40:37.742Z,8.28
2022-12-28T16:42:46.259Z,8.36
2022-12-28T16:44:51.671Z,8.30
2022-12-28T16:46:59.413Z,8.27
2022-12-28T16:49:05.874Z,8.24
2022-12-28T16:51:14.371Z,8.28
2022-12-28T16:53:24.452Z,8.28
2022-12-28T16:55:30.243Z,8.27
2022-12-28T16:57:35.170Z,8.31
2022-12-28T16:59:40.377Z,8.26
2022-12-28T17:01:46.764Z,8.25
2022-12-28T17:03:51.878Z,8.29
2022-12-28T17:05:56.766Z,8.36
2022-12-28T17:08:05.403Z,8.37
2022-12-28T17:10:12.590Z,8.36
2022-12-28T17:12:18.247Z,8.32
2022-12-28T17:14:37.228Z,8.30
2022-12-28T17:16:43.256Z,8.19
2022-12-28T17:18:48.392Z,8.19
2022-12-28T17:20:53.287Z,8.18
2022-12-28T17:22:58.203Z,8.16
2022-12-28T17:25:06.365Z,8.12
2022-12-28T17:27:17.176Z,8.15
2022-12-28T17:29:24.258Z,8.19
2022-12-28T17:31:29.468Z,8.17
2022-12-28T17:33:39.303Z,8.26
2022-12-28T17:35:45.644Z,8.25
2022-12-28T17:37:51.095Z,8.24
2022-12-28T17:39:56.201Z,8.18
2022-12-28T17:42:03.705Z,8.20
2022-12-28T17:44:08.966Z,8.23
2022-12-28T17:46:13.915Z,8.12
2022-12-28T17:48:20.540Z,8.06
2022-12-28T17:50:25.694Z,8.09
2022-12-28T17:52:30.582Z,8.17
2022-12-28T17:54:38.669Z,8.10
2022-12-28T17:56:44.933Z,8.04
2022-12-28T17:58:58.017Z,8.05
2022-12-28T18:01:03.432Z,8.07
2022-12-28T18:03:08.514Z,8.11
2022-12-28T18:05:13.504Z,8.12
2022-12-28T18:07:18.429Z,8.15
2022-12-28T18:09:27.660Z,8.27
2022-12-28T18:11:33.750Z,8.30
2022-12-28T18:13:39.429Z,8.36
2022-12-28T18:15:49.064Z,8.41
2022-12-28T18:17:54.007Z,8.46
2022-12-28T18:19:58.897Z,8.56
2022-12-28T18:22:03.800Z,8.56
2022-12-28T18:24:09.834Z,8.49
2022-12-28T18:26:18.078Z,8.43
2022-12-28T18:28:24.003Z,8.46
2022-12-28T18:30:29.065Z,8.41
2022-12-28T18:32:38.300Z,8.37
2022-12-28T18:34:43.221Z,8.28
2022-12-28T18:36:48.119Z,8.20
2022-12-28T18:38:53.352Z,8.16
2022-12-28T18:41:01.503Z,8.09
2022-12-28T18:43:07.043Z,8.05
2022-12-28T18:45:14.053Z,7.95
2022-12-28T18:47:19.709Z,7.88
2022-12-28T18:49:29.223Z,7.84
2022-12-28T18:51:34.288Z,7.95
2022-12-28T18:53:40.744Z,7.97
2022-12-28T18:55:45.784Z,7.96
2022-12-28T18:57:50.986Z,7.80
2022-12-28T18:59:57.160Z,7.76
2022-12-28T19:02:06.866Z,7.72
2022-12-28T19:04:13.652Z,7.65
2022-12-28T19:06:21.284Z,7.51
2022-12-28T19:08:26.250Z,7.52
2022-12-28T19:10:31.498Z,7.45
2022-12-28T19:12:36.470Z,7.45
2022-12-28T19:14:41.365Z,7.55
2022-12-28T19:16:46.865Z,7.59
2022-12-28T19:18:52.167Z,7.65
2022-12-28T19:21:00.739Z,7.72
2022-12-28T19:23:08.258Z,7.67
2022-12-28T19:25:13.477Z,7.71
2022-12-28T19:27:18.856Z,7.66
2022-12-28T19:29:23.868Z,7.62
2022-12-28T19:31:29.428Z,7.65
2022-12-28T19:33:34.817Z,7.57
2022-12-28T19:35:40.617Z,7.59
2022-12-28T19:37:45.642Z,7.67
2022-12-28T19:39:57.662Z,7.62
2022-12-28T19:42:03.028Z,7.63
2022-12-28T19:44:08.647Z,7.64
2022-12-28T19:46:16.546Z,7.67
2022-12-28T19:48:21.929Z,7.68
2022-12-28T19:50:27.219Z,7.72
2022-12-28T19:52:32.527Z,7.71
2022-12-28T19:54:38.064Z,7.74
2022-12-28T19:56:45.583Z,7.77
2022-12-28T19:58:51.300Z,7.87
2022-12-28T20:00:56.823Z,7.84
2022-12-28T20:03:01.974Z,7.89
2022-12-28T20:05:08.169Z,7.98
2022-12-28T20:07:13.463Z,8.07
2022-12-28T20:09:18.743Z,8.06
2022-12-28T20:11:25.148Z,8.05
2022-12-28T20:13:32.873Z,8.07
2022-12-28T20:15:38.755Z,8.03
2022-12-28T20:17:47.387Z,8.11
2022-12-28T20:19:52.345Z,8.10
2022-12-28T20:21:57.297Z,8.09
2022-12-28T20:24:03.175Z,8.17
2022-12-28T20:26:08.595Z,8.17
2022-12-28T20:28:13.870Z,8.21
2022-12-28T20:30:21.400Z,8.17
2022-12-28T20:32:27.038Z,8.16
2022-12-28T20:34:31.942Z,8.13
2022-12-28T20:36:38.779Z,8.10
2022-12-28T20:38:44.010Z,8.10
2022-12-28T20:40:49.181Z,8.12
2022-12-28T20:43:06.977Z,8.12
2022-12-28T20:45:12.582Z,8.16
2022-12-28T20:47:20.674Z,8.19
2022-12-28T20:49:26.863Z,8.18
2022-12-28T20:51:32.708Z,8.21
2022-12-28T20:53:37.626Z,8.20
2022-12-28T20:55:43.088Z,8.20
2022-12-28T20:57:48.497Z,8.20
2022-12-28T20:59:53.821Z,8.21
2022-12-28T21:01:58.831Z,8.24
2022-12-28T21:04:07.638Z,8.18
2022-12-28T21:06:13.518Z,8.19
2022-12-28T21:08:18.412Z,8.15
2022-12-28T21:10:23.766Z,8.11
2022-12-28T21:12:29.008Z,8.10
2022-12-28T21:14:34.586Z,8.13
2022-12-28T21:16:39.584Z,8.21
2022-12-28T21:18:45.644Z,8.21
2022-12-28T21:20:57.866Z,8.19
2022-12-28T21:23:03.247Z,8.18
2022-12-28T21:25:11.215Z,8.18
2022-12-28T21:27:17.093Z,8.25
2022-12-28T21:29:25.981Z,8.22
2022-12-28T21:31:31.148Z,8.23
2022-12-28T21:33:36.672Z,8.26
2022-12-28T21:35:42.025Z,8.27
2022-12-28T21:37:49.745Z,8.25
2022-12-28T21:39:54.659Z,8.21
2022-12-28T21:41:59.658Z,8.22
2022-12-28T21:44:04.556Z,8.22
2022-12-28T21:46:16.193Z,8.16
2022-12-28T21:48:21.783Z,8.15
2022-12-28T21:50:26.682Z,8.11
2022-12-28T21:52:32.863Z,8.13
2022-12-28T21:54:40.636Z,8.07
2022-12-28T21:56:48.339Z,8.04
2022-12-28T21:58:53.673Z,8.05
2022-12-28T22:01:14.444Z,7.98
2022-12-28T22:03:31.916Z,7.90
2022-12-28T22:05:50.010Z,7.86
2022-12-28T22:08:16.157Z,7.83
2022-12-28T22:10:36.336Z,7.82
2022-12-28T22:12:39.223Z,7.79
2022-12-28T22:14:43.983Z,7.74
2022-12-28T22:16:46.817Z,7.66
2022-12-28T22:19:07.213Z,7.68
2022-12-28T22:21:12.152Z,7.68
2022-12-28T22:23:18.216Z,7.72
2022-12-28T22:25:26.528Z,7.74
2022-12-28T22:27:31.511Z,7.74
2022-12-28T22:29:36.528Z,7.74
2022-12-28T22:31:42.255Z,7.71
2022-12-28T22:33:47.173Z,7.72
2022-12-28T22:35:52.095Z,7.77
2022-12-28T22:37:57.011Z,7.72
2022-12-28T22:40:01.961Z,7.64
2022-12-28T22:42:10.011Z,7.64
2022-12-28T22:44:14.892Z,7.59
2022-12-28T22:46:20.375Z,7.60
2022-12-28T22:48:25.287Z,7.53
2022-12-28T22:50:31.145Z,7.48
2022-12-28T22:52:36.160Z,7.49
2022-12-28T22:54:41.212Z,7.51
2022-12-28T22:56:46.188Z,7.55
2022-12-28T22:58:53.748Z,7.56
2022-12-28T23:01:08.229Z,7.56
2022-12-28T23:03:13.283Z,7.63
2022-12-28T23:05:18.419Z,7.68
2022-12-28T23:07:23.345Z,7.75
2022-12-28T23:09:28.505Z,7.76
2022-12-28T23:11:39.618Z,7.76
2022-12-28T23:13:44.994Z,7.76
2022-12-28T23:15:59.166Z,7.82
2022-12-28T23:18:24.831Z,7.83
2022-12-28T23:20:54.588Z,7.88
2022-12-28T23:23:12.058Z,7.93
2022-12-28T23:25:33.703Z,8.01
2022-12-28T23:27:41.162Z,8.02
2022-12-28T23:29:47.107Z,8.05
2022-12-28T23:31:54.827Z,8.12
2022-12-28T23:33:59.921Z,8.16
2022-12-28T23:36:06.066Z,8.16
2022-12-28T23:38:11.023Z,8.17
2022-12-28T23:40:19.220Z,8.13
2022-12-28T23:42:24.813Z,8.10
2022-12-28T23:44:30.202Z,8.12
2022-12-28T23:46:35.784Z,8.10
2022-12-28T23:48:43.434Z,8.07
2022-12-28T23:50:48.327Z,8.07
2022-12-28T23:52:53.961Z,8.13
2022-12-28T23:54:58.915Z,8.14
2022-12-28T23:57:04.036Z,8.19
2022-12-28T23:59:09.627Z,8.17
