createdAt,value
2017-04-17T00:00:42.916Z,0.06
2017-04-17T00:01:43.298Z,0.06
2017-04-17T00:02:43.829Z,0.06
2017-04-17T00:03:44.357Z,0.07
2017-04-17T00:04:44.882Z,0.06
2017-04-17T00:05:45.411Z,0.06
2017-04-17T00:06:45.948Z,0.06
2017-04-17T00:07:46.626Z,0.06
2017-04-17T00:08:47.038Z,0.06
2017-04-17T00:09:47.543Z,0.34
2017-04-17T00:10:48.072Z,0.52
2017-04-17T00:11:48.605Z,0.26
2017-04-17T00:12:49.138Z,0.06
2017-04-17T00:13:49.670Z,0.06
2017-04-17T00:14:50.205Z,0.06
2017-04-17T00:15:50.749Z,0.06
2017-04-17T00:16:51.277Z,0.06
2017-04-17T00:17:51.815Z,0.06
2017-04-17T00:18:52.496Z,0.06
2017-04-17T00:19:52.876Z,0.06
2017-04-17T00:20:53.412Z,0.06
2017-04-17T00:21:53.945Z,0.06
2017-04-17T00:22:54.626Z,0.06
2017-04-17T00:23:55.011Z,0.06
2017-04-17T00:24:55.540Z,0.06
2017-04-17T00:25:56.070Z,0.24
2017-04-17T00:26:56.744Z,0.24
2017-04-17T00:27:57.128Z,0.06
2017-04-17T00:28:57.690Z,0.06
2017-04-17T00:29:58.187Z,0.06
2017-04-17T00:30:58.866Z,0.06
2017-04-17T00:31:59.251Z,0.06
2017-04-17T00:32:59.814Z,0.06
2017-04-17T00:34:00.317Z,0.06
2017-04-17T00:35:00.988Z,0.06
2017-04-17T00:36:01.369Z,0.06
2017-04-17T00:37:01.896Z,0.06
2017-04-17T00:38:02.430Z,0.06
2017-04-17T00:39:02.962Z,0.06
2017-04-17T00:40:03.495Z,0.06
2017-04-17T00:41:04.020Z,0.07
2017-04-17T00:42:04.573Z,0.06
2017-04-17T00:43:05.230Z,0.06
2017-04-17T00:44:05.760Z,0.34
2017-04-17T00:45:06.142Z,0.71
2017-04-17T00:46:06.671Z,0.52
2017-04-17T00:47:07.196Z,0.52
2017-04-17T00:48:07.729Z,0.43
2017-04-17T00:49:08.409Z,0.61
2017-04-17T00:50:08.790Z,1.55
2017-04-17T00:51:09.324Z,0.71
2017-04-17T00:52:09.851Z,0.80
2017-04-17T00:53:10.376Z,0.52
2017-04-17T00:54:10.909Z,0.43
2017-04-17T00:55:11.587Z,0.61
2017-04-17T00:56:11.980Z,0.52
2017-04-17T00:57:12.519Z,1.18
2017-04-17T00:58:13.068Z,0.71
2017-04-17T00:59:13.580Z,0.71
2017-04-17T01:00:14.115Z,0.62
2017-04-17T01:01:14.643Z,0.52
2017-04-17T01:02:15.176Z,0.52
2017-04-17T01:03:15.714Z,0.61
2017-04-17T01:04:16.243Z,0.54
2017-04-17T01:05:16.927Z,0.52
2017-04-17T01:06:17.302Z,0.43
2017-04-17T01:07:17.842Z,0.62
2017-04-17T01:08:18.364Z,0.62
2017-04-17T01:09:18.887Z,0.06
2017-04-17T01:10:19.428Z,0.06
2017-04-17T01:11:19.953Z,0.06
2017-04-17T01:12:20.527Z,0.06
2017-04-17T01:13:21.014Z,0.24
2017-04-17T01:14:21.694Z,0.06
2017-04-17T01:15:22.078Z,0.06
2017-04-17T01:16:22.756Z,0.06
2017-04-17T01:17:23.135Z,0.06
2017-04-17T01:18:23.669Z,0.06
2017-04-17T01:19:24.347Z,0.34
2017-04-17T01:20:24.732Z,0.34
2017-04-17T01:21:25.262Z,0.34
2017-04-17T01:22:25.791Z,0.52
2017-04-17T01:23:26.472Z,0.61
2017-04-17T01:24:26.852Z,0.34
2017-04-17T01:25:27.534Z,0.06
2017-04-17T01:26:27.912Z,0.24
2017-04-17T01:27:28.445Z,0.24
2017-04-17T01:28:28.973Z,0.24
2017-04-17T01:29:29.655Z,0.52
2017-04-17T01:30:30.035Z,0.43
2017-04-17T01:31:30.717Z,0.43
2017-04-17T01:32:31.100Z,0.34
2017-04-17T01:33:31.779Z,0.24
2017-04-17T01:34:32.162Z,0.24
2017-04-17T01:35:32.687Z,0.06
2017-04-17T01:36:33.222Z,0.06
2017-04-17T01:37:33.756Z,0.24
2017-04-17T01:38:34.294Z,0.24
2017-04-17T01:39:34.827Z,0.43
2017-04-17T01:40:36.704Z,0.52
2017-04-17T01:41:35.886Z,0.52
2017-04-17T01:42:36.419Z,0.24
2017-04-17T01:43:36.949Z,0.24
2017-04-17T01:44:37.477Z,0.71
2017-04-17T01:45:38.008Z,1.08
2017-04-17T01:46:38.539Z,0.61
2017-04-17T01:47:39.081Z,0.43
2017-04-17T01:48:39.601Z,0.52
2017-04-17T01:49:40.135Z,0.43
2017-04-17T01:50:40.668Z,0.34
2017-04-17T01:51:41.199Z,0.43
2017-04-17T01:52:41.728Z,0.70
2017-04-17T01:53:42.254Z,0.52
2017-04-17T01:54:42.787Z,0.52
2017-04-17T01:55:43.316Z,0.52
2017-04-17T01:56:43.849Z,0.99
2017-04-17T01:57:44.379Z,0.89
2017-04-17T01:58:44.912Z,0.80
2017-04-17T01:59:45.593Z,0.71
2017-04-17T02:00:45.973Z,0.43
2017-04-17T02:01:46.506Z,0.24
2017-04-17T02:02:47.039Z,0.15
2017-04-17T02:03:47.567Z,0.43
2017-04-17T02:04:48.103Z,0.52
2017-04-17T02:05:48.628Z,0.89
2017-04-17T02:06:49.162Z,0.80
2017-04-17T02:07:49.689Z,0.52
2017-04-17T02:08:50.236Z,0.24
2017-04-17T02:09:50.903Z,0.43
2017-04-17T02:10:51.283Z,0.52
2017-04-17T02:11:51.820Z,0.24
2017-04-17T02:12:52.347Z,0.24
2017-04-17T02:13:53.025Z,0.24
2017-04-17T02:14:53.407Z,0.24
2017-04-17T02:15:53.936Z,0.06
2017-04-17T02:16:54.465Z,0.06
2017-04-17T02:17:55.001Z,0.15
2017-04-17T02:18:55.531Z,0.34
2017-04-17T02:19:56.064Z,0.43
2017-04-17T02:20:56.596Z,0.61
2017-04-17T02:21:57.283Z,0.62
2017-04-17T02:22:57.667Z,0.34
2017-04-17T02:23:58.202Z,0.52
2017-04-17T02:24:58.734Z,0.34
2017-04-17T02:25:59.413Z,0.77
2017-04-17T02:26:59.803Z,0.89
2017-04-17T02:28:00.475Z,0.34
2017-04-17T02:29:00.857Z,0.25
2017-04-17T02:30:01.385Z,0.24
2017-04-17T02:31:01.919Z,0.34
2017-04-17T02:32:02.597Z,0.34
2017-04-17T02:33:02.975Z,0.34
2017-04-17T02:34:03.504Z,0.34
2017-04-17T02:35:04.040Z,0.43
2017-04-17T02:36:04.718Z,0.70
2017-04-17T02:37:05.102Z,0.89
2017-04-17T02:38:05.627Z,1.18
2017-04-17T02:39:06.159Z,0.80
2017-04-17T02:40:06.691Z,1.27
2017-04-17T02:41:07.219Z,1.26
2017-04-17T02:42:07.755Z,1.17
2017-04-17T02:43:08.283Z,0.43
2017-04-17T02:44:08.816Z,0.43
2017-04-17T02:45:09.370Z,0.99
2017-04-17T02:46:09.900Z,0.61
2017-04-17T02:47:10.550Z,0.43
2017-04-17T02:48:10.929Z,0.34
2017-04-17T02:49:11.472Z,0.52
2017-04-17T02:50:11.995Z,0.80
2017-04-17T02:51:12.527Z,0.43
2017-04-17T02:52:13.087Z,0.24
2017-04-17T02:53:13.585Z,0.52
2017-04-17T02:54:14.268Z,0.52
2017-04-17T02:55:14.650Z,0.71
2017-04-17T02:56:15.331Z,1.18
2017-04-17T02:57:15.716Z,0.80
2017-04-17T02:58:16.245Z,0.52
2017-04-17T02:59:16.771Z,0.34
2017-04-17T03:00:17.305Z,0.34
2017-04-17T03:01:17.843Z,0.62
2017-04-17T03:02:18.377Z,0.71
2017-04-17T03:03:18.910Z,0.62
2017-04-17T03:04:19.439Z,0.24
2017-04-17T03:05:19.970Z,0.34
2017-04-17T03:06:20.500Z,0.34
2017-04-17T03:07:21.028Z,0.52
2017-04-17T03:08:21.557Z,0.25
2017-04-17T03:09:22.089Z,0.80
2017-04-17T03:10:22.618Z,0.71
2017-04-17T03:11:23.147Z,0.80
2017-04-17T03:12:23.676Z,0.71
2017-04-17T03:13:24.212Z,1.27
2017-04-17T03:14:24.757Z,0.82
2017-04-17T03:15:25.412Z,0.89
2017-04-17T03:16:25.802Z,0.89
2017-04-17T03:17:26.331Z,0.99
2017-04-17T03:18:27.006Z,0.62
2017-04-17T03:19:27.389Z,0.71
2017-04-17T03:20:27.919Z,0.62
2017-04-17T03:21:28.448Z,0.62
2017-04-17T03:22:29.128Z,0.24
2017-04-17T03:23:29.507Z,0.06
2017-04-17T03:24:30.041Z,0.43
2017-04-17T03:25:30.574Z,0.71
2017-04-17T03:26:31.251Z,0.24
2017-04-17T03:27:31.638Z,0.15
2017-04-17T03:28:32.316Z,0.43
2017-04-17T03:29:32.694Z,0.15
2017-04-17T03:30:33.222Z,0.43
2017-04-17T03:31:33.753Z,0.61
2017-04-17T03:32:34.289Z,0.71
2017-04-17T03:33:34.812Z,0.25
2017-04-17T03:34:35.346Z,0.24
2017-04-17T03:35:35.876Z,0.25
2017-04-17T03:36:36.555Z,0.52
2017-04-17T03:37:37.090Z,0.71
2017-04-17T03:38:37.474Z,0.71
2017-04-17T03:39:38.010Z,0.61
2017-04-17T03:40:38.560Z,0.52
2017-04-17T03:41:39.066Z,0.24
2017-04-17T03:42:39.748Z,0.80
2017-04-17T03:43:40.140Z,0.62
2017-04-17T03:44:40.670Z,0.61
2017-04-17T03:45:41.209Z,0.80
2017-04-17T03:46:41.763Z,0.43
2017-04-17T03:47:42.267Z,0.62
2017-04-17T03:48:42.806Z,0.70
2017-04-17T03:49:43.330Z,0.62
2017-04-17T03:50:43.861Z,0.61
2017-04-17T03:51:44.390Z,0.61
2017-04-17T03:52:45.068Z,0.80
2017-04-17T03:53:45.462Z,0.89
2017-04-17T03:54:46.000Z,0.70
2017-04-17T03:55:46.511Z,0.62
2017-04-17T03:56:47.041Z,0.52
2017-04-17T03:57:47.571Z,0.43
2017-04-17T03:58:48.104Z,0.43
2017-04-17T03:59:48.774Z,0.80
2017-04-17T04:00:49.157Z,0.52
2017-04-17T04:01:49.695Z,0.43
2017-04-17T04:02:50.227Z,0.99
2017-04-17T04:03:50.750Z,0.80
2017-04-17T04:04:51.430Z,0.52
2017-04-17T04:05:51.959Z,0.43
2017-04-17T04:06:52.493Z,0.71
2017-04-17T04:07:52.876Z,0.62
2017-04-17T04:08:53.408Z,0.52
2017-04-17T04:09:53.940Z,0.52
2017-04-17T04:10:54.468Z,0.62
2017-04-17T04:11:55.005Z,0.52
2017-04-17T04:12:55.679Z,0.62
2017-04-17T04:13:56.066Z,0.34
2017-04-17T04:14:56.596Z,0.25
2017-04-17T04:15:57.125Z,0.34
2017-04-17T04:16:57.650Z,0.24
2017-04-17T04:17:58.187Z,0.89
2017-04-17T04:18:58.713Z,0.52
2017-04-17T04:19:59.246Z,0.43
2017-04-17T04:20:59.775Z,0.52
2017-04-17T04:22:00.307Z,0.52
2017-04-17T04:23:00.985Z,0.62
2017-04-17T04:24:01.519Z,0.34
2017-04-17T04:25:01.900Z,0.34
2017-04-17T04:26:02.441Z,0.34
2017-04-17T04:27:03.122Z,0.43
2017-04-17T04:28:03.511Z,0.43
2017-04-17T04:29:04.045Z,0.15
2017-04-17T04:30:04.577Z,0.06
2017-04-17T04:31:05.253Z,0.07
2017-04-17T04:32:05.633Z,0.61
2017-04-17T04:33:06.168Z,0.43
2017-04-17T04:34:06.698Z,0.24
2017-04-17T04:35:07.230Z,0.07
2017-04-17T04:36:07.752Z,0.06
2017-04-17T04:37:08.317Z,0.06
2017-04-17T04:38:08.815Z,0.06
2017-04-17T04:39:09.350Z,0.43
2017-04-17T04:40:09.877Z,0.61
2017-04-17T04:41:10.414Z,0.34
2017-04-17T04:42:10.938Z,0.24
2017-04-17T04:43:11.466Z,0.07
2017-04-17T04:44:12.002Z,0.07
2017-04-17T04:45:12.529Z,0.07
2017-04-17T04:46:13.062Z,0.43
2017-04-17T04:47:13.743Z,0.89
2017-04-17T04:48:14.136Z,0.80
2017-04-17T04:49:14.652Z,0.34
2017-04-17T04:50:15.187Z,0.99
2017-04-17T04:51:15.868Z,0.71
2017-04-17T04:52:16.248Z,0.52
2017-04-17T04:53:16.786Z,0.52
2017-04-17T04:54:17.310Z,0.80
2017-04-17T04:55:17.837Z,0.89
2017-04-17T04:56:18.373Z,0.52
2017-04-17T04:57:18.906Z,0.07
2017-04-17T04:58:19.425Z,0.52
2017-04-17T04:59:19.951Z,0.06
2017-04-17T05:00:20.483Z,0.06
2017-04-17T05:01:21.014Z,0.07
2017-04-17T05:02:21.543Z,0.62
2017-04-17T05:03:22.076Z,0.43
2017-04-17T05:04:22.608Z,0.43
2017-04-17T05:05:23.136Z,0.52
2017-04-17T05:06:23.675Z,0.24
2017-04-17T05:07:24.206Z,0.07
2017-04-17T05:08:24.739Z,0.06
2017-04-17T05:09:25.278Z,0.43
2017-04-17T05:10:25.811Z,0.25
2017-04-17T05:11:26.352Z,0.81
2017-04-17T05:12:26.869Z,0.71
2017-04-17T05:13:27.545Z,0.34
2017-04-17T05:14:27.929Z,0.07
2017-04-17T05:15:28.609Z,0.89
2017-04-17T05:16:28.990Z,0.71
2017-04-17T05:17:29.521Z,0.80
2017-04-17T05:18:30.055Z,0.34
2017-04-17T05:19:30.584Z,0.34
2017-04-17T05:20:31.114Z,0.52
2017-04-17T05:21:31.646Z,0.71
2017-04-17T05:22:32.179Z,0.44
2017-04-17T05:23:32.705Z,0.52
2017-04-17T05:24:33.235Z,0.43
2017-04-17T05:25:33.766Z,0.34
2017-04-17T05:26:34.299Z,0.06
2017-04-17T05:27:34.839Z,0.52
2017-04-17T05:28:35.357Z,0.61
2017-04-17T05:29:36.052Z,0.43
2017-04-17T05:30:36.422Z,0.07
2017-04-17T05:31:37.099Z,0.06
2017-04-17T05:32:37.479Z,0.06
2017-04-17T05:33:38.014Z,0.06
2017-04-17T05:34:38.538Z,0.06
2017-04-17T05:35:39.069Z,0.52
2017-04-17T05:36:39.601Z,0.52
2017-04-17T05:37:40.133Z,0.34
2017-04-17T05:38:40.667Z,0.06
2017-04-17T05:39:41.194Z,0.06
2017-04-17T05:40:41.739Z,0.24
2017-04-17T05:41:42.261Z,0.06
2017-04-17T05:42:42.785Z,0.06
2017-04-17T05:43:43.312Z,0.24
2017-04-17T05:44:43.849Z,0.24
2017-04-17T05:45:44.371Z,0.34
2017-04-17T05:46:44.907Z,0.34
2017-04-17T05:47:45.438Z,0.43
2017-04-17T05:48:46.120Z,0.34
2017-04-17T05:49:46.659Z,0.52
2017-04-17T05:50:47.042Z,0.25
2017-04-17T05:51:47.568Z,0.07
2017-04-17T05:52:48.129Z,0.07
2017-04-17T05:53:48.785Z,0.52
2017-04-17T05:54:49.166Z,0.52
2017-04-17T05:55:49.847Z,0.06
2017-04-17T05:56:50.229Z,0.24
2017-04-17T05:57:50.767Z,0.06
2017-04-17T05:58:51.290Z,0.06
2017-04-17T05:59:51.969Z,0.07
2017-04-17T06:00:52.369Z,0.07
2017-04-17T06:01:53.029Z,0.07
2017-04-17T06:02:53.409Z,0.07
2017-04-17T06:03:53.939Z,0.07
2017-04-17T06:04:54.478Z,0.07
2017-04-17T06:05:55.151Z,0.07
2017-04-17T06:06:55.533Z,0.06
2017-04-17T06:07:56.060Z,0.06
2017-04-17T06:08:56.595Z,0.06
2017-04-17T06:09:57.274Z,0.07
2017-04-17T06:10:57.656Z,0.34
2017-04-17T06:11:58.189Z,0.25
2017-04-17T06:12:58.721Z,0.07
2017-04-17T06:13:59.397Z,0.07
2017-04-17T06:14:59.777Z,0.07
2017-04-17T06:16:00.331Z,0.07
2017-04-17T06:17:00.838Z,0.07
2017-04-17T06:18:01.519Z,0.07
2017-04-17T06:19:01.907Z,0.25
2017-04-17T06:20:02.433Z,0.07
2017-04-17T06:21:02.967Z,0.06
2017-04-17T06:22:03.500Z,0.06
2017-04-17T06:23:04.031Z,0.07
2017-04-17T06:24:04.563Z,0.07
2017-04-17T06:25:05.093Z,0.06
2017-04-17T06:26:05.631Z,0.06
2017-04-17T06:27:06.164Z,0.07
2017-04-17T06:28:06.692Z,0.06
2017-04-17T06:29:07.227Z,0.06
2017-04-17T06:30:07.907Z,0.24
2017-04-17T06:31:08.296Z,0.06
2017-04-17T06:32:08.826Z,0.06
2017-04-17T06:33:09.360Z,0.06
2017-04-17T06:34:09.893Z,0.52
2017-04-17T06:35:10.570Z,0.62
2017-04-17T06:36:10.948Z,0.43
2017-04-17T06:37:11.478Z,0.44
2017-04-17T06:38:12.008Z,0.71
2017-04-17T06:39:12.542Z,0.52
2017-04-17T06:40:13.105Z,0.52
2017-04-17T06:41:13.602Z,0.52
2017-04-17T06:42:14.127Z,0.71
2017-04-17T06:43:14.664Z,0.62
2017-04-17T06:44:15.195Z,0.71
2017-04-17T06:45:15.755Z,0.52
2017-04-17T06:46:16.257Z,0.07
2017-04-17T06:47:16.787Z,0.62
2017-04-17T06:48:17.319Z,0.34
2017-04-17T06:49:17.851Z,0.07
2017-04-17T06:50:18.389Z,0.07
2017-04-17T06:51:18.916Z,0.06
2017-04-17T06:52:19.453Z,0.34
2017-04-17T06:53:19.983Z,0.52
2017-04-17T06:54:20.511Z,0.25
2017-04-17T06:55:21.037Z,0.25
2017-04-17T06:56:21.576Z,0.34
2017-04-17T06:57:22.099Z,0.34
2017-04-17T06:58:23.678Z,0.07
2017-04-17T06:59:23.160Z,0.25
2017-04-17T07:00:23.839Z,0.24
2017-04-17T07:01:24.216Z,0.34
2017-04-17T07:02:24.746Z,0.07
2017-04-17T07:03:25.282Z,0.07
2017-04-17T07:04:25.810Z,0.34
2017-04-17T07:05:26.342Z,0.12
2017-04-17T07:06:26.884Z,0.07
2017-04-17T07:07:27.403Z,0.44
2017-04-17T07:08:28.090Z,0.52
2017-04-17T07:09:28.471Z,0.16
2017-04-17T07:10:29.154Z,0.34
2017-04-17T07:11:29.540Z,0.25
2017-04-17T07:12:30.075Z,0.53
2017-04-17T07:13:30.611Z,0.34
2017-04-17T07:14:31.296Z,0.62
2017-04-17T07:15:31.691Z,0.35
2017-04-17T07:16:32.360Z,0.44
2017-04-17T07:17:32.750Z,0.62
2017-04-17T07:18:33.273Z,0.72
2017-04-17T07:19:33.800Z,0.35
2017-04-17T07:20:34.367Z,0.25
2017-04-17T07:21:34.863Z,0.44
2017-04-17T07:22:35.393Z,0.21
2017-04-17T07:23:35.922Z,0.62
2017-04-17T07:24:36.603Z,0.44
2017-04-17T07:25:36.986Z,0.07
2017-04-17T07:26:37.521Z,0.34
2017-04-17T07:27:38.064Z,0.25
2017-04-17T07:28:38.577Z,0.25
2017-04-17T07:29:39.253Z,0.07
2017-04-17T07:30:39.644Z,0.07
2017-04-17T07:31:40.174Z,0.07
2017-04-17T07:32:40.698Z,0.07
2017-04-17T07:33:41.228Z,0.07
2017-04-17T07:34:41.758Z,0.07
2017-04-17T07:35:42.289Z,0.25
2017-04-17T07:36:42.816Z,0.44
2017-04-17T07:37:43.498Z,0.07
2017-04-17T07:38:44.030Z,0.34
2017-04-17T07:39:44.412Z,0.34
2017-04-17T07:40:44.943Z,0.07
2017-04-17T07:41:45.470Z,0.08
2017-04-17T07:42:46.011Z,0.07
2017-04-17T07:43:46.539Z,0.08
2017-04-17T07:44:47.063Z,0.08
2017-04-17T07:45:47.609Z,0.08
2017-04-17T07:46:48.278Z,0.07
2017-04-17T07:47:48.656Z,0.08
2017-04-17T07:48:49.183Z,0.08
2017-04-17T07:49:49.714Z,0.08
2017-04-17T07:50:50.250Z,0.08
2017-04-17T07:51:50.781Z,0.08
2017-04-17T07:52:51.317Z,0.08
2017-04-17T07:53:51.854Z,0.08
2017-04-17T07:54:52.383Z,0.08
2017-04-17T07:55:52.920Z,0.08
2017-04-17T07:56:53.449Z,0.08
2017-04-17T07:57:53.985Z,0.45
2017-04-17T07:58:54.513Z,0.35
2017-04-17T07:59:55.048Z,0.35
2017-04-17T08:00:55.613Z,0.44
2017-04-17T08:01:56.110Z,0.26
2017-04-17T08:02:56.803Z,0.08
2017-04-17T08:03:57.180Z,0.53
2017-04-17T08:04:57.707Z,0.45
2017-04-17T08:05:58.239Z,0.26
2017-04-17T08:06:58.768Z,0.07
2017-04-17T08:07:59.295Z,0.07
2017-04-17T08:08:59.825Z,0.25
2017-04-17T08:10:00.362Z,0.71
2017-04-17T08:11:00.885Z,0.44
2017-04-17T08:12:01.417Z,0.25
2017-04-17T08:13:01.946Z,0.07
2017-04-17T08:14:02.478Z,0.07
2017-04-17T08:15:03.007Z,0.62
2017-04-17T08:16:03.538Z,0.07
2017-04-17T08:17:04.263Z,0.44
2017-04-17T08:18:04.600Z,0.52
2017-04-17T08:19:05.134Z,0.25
2017-04-17T08:20:05.662Z,0.07
2017-04-17T08:21:06.192Z,0.53
2017-04-17T08:22:06.725Z,0.53
2017-04-17T08:23:07.270Z,0.25
2017-04-17T08:24:07.932Z,0.08
2017-04-17T08:25:08.314Z,0.07
2017-04-17T08:26:08.848Z,0.07
2017-04-17T08:27:09.381Z,0.08
2017-04-17T08:28:09.911Z,0.17
2017-04-17T08:29:10.587Z,0.17
2017-04-17T08:30:10.972Z,0.08
2017-04-17T08:31:11.497Z,0.08
2017-04-17T08:32:12.030Z,0.26
2017-04-17T08:33:12.564Z,0.53
2017-04-17T08:34:13.099Z,0.26
2017-04-17T08:35:13.787Z,0.17
2017-04-17T08:36:14.175Z,0.26
2017-04-17T08:37:14.703Z,1.11
2017-04-17T08:38:15.260Z,0.45
2017-04-17T08:39:15.773Z,0.92
2017-04-17T08:40:16.304Z,0.83
2017-04-17T08:41:16.838Z,0.46
2017-04-17T08:42:17.364Z,0.36
2017-04-17T08:43:17.902Z,0.09
2017-04-17T08:44:18.428Z,0.08
2017-04-17T08:45:19.104Z,0.63
2017-04-17T08:46:19.486Z,0.63
2017-04-17T08:47:20.019Z,0.82
2017-04-17T08:48:20.696Z,0.91
2017-04-17T08:49:21.080Z,0.91
2017-04-17T08:50:21.645Z,0.63
2017-04-17T08:51:22.143Z,0.53
2017-04-17T08:52:22.674Z,0.53
2017-04-17T08:53:23.204Z,0.25
2017-04-17T08:54:23.739Z,0.81
2017-04-17T08:55:24.268Z,0.81
2017-04-17T08:56:24.945Z,0.35
2017-04-17T08:57:25.334Z,0.72
2017-04-17T08:58:26.010Z,1.37
2017-04-17T08:59:26.391Z,2.30
2017-04-17T09:00:26.930Z,2.11
2017-04-17T09:01:27.459Z,1.56
2017-04-17T09:02:27.995Z,1.56
2017-04-17T09:03:28.526Z,1.83
2017-04-17T09:04:29.058Z,2.93
2017-04-17T09:05:29.736Z,2.30
2017-04-17T09:06:30.118Z,1.65
2017-04-17T09:07:30.797Z,1.55
2017-04-17T09:08:31.178Z,0.71
2017-04-17T09:09:31.711Z,1.27
2017-04-17T09:10:32.385Z,0.98
2017-04-17T09:11:32.920Z,0.99
2017-04-17T09:12:33.451Z,0.99
2017-04-17T09:13:33.828Z,0.89
2017-04-17T09:14:34.364Z,0.99
2017-04-17T09:15:34.898Z,0.89
2017-04-17T09:16:35.431Z,0.62
2017-04-17T09:17:35.997Z,0.52
2017-04-17T09:18:36.500Z,0.52
2017-04-17T09:19:37.030Z,0.52
2017-04-17T09:20:37.560Z,0.34
2017-04-17T09:21:38.093Z,0.52
2017-04-17T09:22:38.623Z,0.52
2017-04-17T09:23:39.189Z,0.81
2017-04-17T09:24:39.688Z,0.90
2017-04-17T09:25:40.215Z,0.44
2017-04-17T09:26:40.753Z,0.34
2017-04-17T09:27:41.275Z,0.25
2017-04-17T09:28:41.805Z,0.44
2017-04-17T09:29:42.340Z,0.34
2017-04-17T09:30:42.869Z,0.07
2017-04-17T09:31:43.400Z,0.07
2017-04-17T09:32:43.938Z,0.07
2017-04-17T09:33:44.476Z,0.07
2017-04-17T09:34:44.999Z,0.07
2017-04-17T09:35:45.529Z,0.35
2017-04-17T09:36:46.209Z,0.35
2017-04-17T09:37:46.739Z,0.08
2017-04-17T09:38:47.124Z,0.07
2017-04-17T09:39:47.651Z,0.07
2017-04-17T09:40:48.193Z,0.08
2017-04-17T09:41:48.712Z,0.08
2017-04-17T09:42:49.247Z,0.35
2017-04-17T09:43:49.772Z,0.45
2017-04-17T09:44:50.306Z,1.10
2017-04-17T09:45:50.986Z,0.63
2017-04-17T09:46:51.368Z,0.45
2017-04-17T09:47:51.903Z,0.53
2017-04-17T09:48:52.427Z,0.35
2017-04-17T09:49:52.965Z,0.26
2017-04-17T09:50:53.642Z,0.63
2017-04-17T09:51:54.026Z,0.63
2017-04-17T09:52:54.557Z,0.44
2017-04-17T09:53:55.089Z,0.63
2017-04-17T09:54:55.628Z,0.54
2017-04-17T09:55:56.158Z,0.73
2017-04-17T09:56:56.695Z,0.63
2017-04-17T09:57:57.227Z,0.54
2017-04-17T09:58:57.769Z,0.73
2017-04-17T09:59:58.303Z,0.26
2017-04-17T10:00:58.838Z,0.08
2017-04-17T10:01:59.366Z,0.08
2017-04-17T10:02:59.897Z,0.08
2017-04-17T10:04:00.574Z,0.63
2017-04-17T10:05:00.957Z,0.63
2017-04-17T10:06:01.636Z,0.54
2017-04-17T10:07:02.016Z,0.73
2017-04-17T10:08:02.547Z,0.73
2017-04-17T10:09:03.224Z,0.82
2017-04-17T10:10:03.607Z,0.73
2017-04-17T10:11:04.139Z,0.36
2017-04-17T10:12:04.665Z,0.54
2017-04-17T10:13:05.501Z,0.08
2017-04-17T10:14:05.734Z,0.26
2017-04-17T10:15:06.260Z,0.83
2017-04-17T10:16:06.789Z,1.29
2017-04-17T10:17:07.328Z,0.73
2017-04-17T10:18:07.851Z,0.63
2017-04-17T10:19:08.381Z,0.63
2017-04-17T10:20:08.916Z,0.36
2017-04-17T10:21:09.444Z,0.54
2017-04-17T10:22:09.975Z,1.28
2017-04-17T10:23:10.507Z,1.19
2017-04-17T10:24:11.040Z,1.09
2017-04-17T10:25:11.588Z,1.09
2017-04-17T10:26:12.095Z,0.81
2017-04-17T10:27:12.627Z,1.27
2017-04-17T10:28:13.158Z,1.47
2017-04-17T10:29:13.685Z,1.28
2017-04-17T10:30:14.212Z,1.65
2017-04-17T10:31:14.746Z,1.37
2017-04-17T10:32:15.423Z,2.50
2017-04-17T10:33:15.808Z,2.03
2017-04-17T10:34:16.336Z,2.58
2017-04-17T10:35:16.868Z,2.22
2017-04-17T10:36:17.400Z,2.40
2017-04-17T10:37:17.930Z,1.84
2017-04-17T10:38:18.471Z,1.47
2017-04-17T10:39:19.003Z,1.93
2017-04-17T10:40:19.541Z,1.93
2017-04-17T10:41:20.078Z,2.03
2017-04-17T10:42:20.611Z,2.58
2017-04-17T10:43:21.138Z,2.20
2017-04-17T10:44:21.680Z,2.12
2017-04-17T10:45:22.210Z,1.47
2017-04-17T10:46:22.734Z,1.28
2017-04-17T10:47:23.271Z,1.66
2017-04-17T10:48:23.796Z,0.53
2017-04-17T10:49:24.329Z,0.72
2017-04-17T10:50:25.009Z,2.22
2017-04-17T10:51:25.386Z,2.67
2017-04-17T10:52:25.915Z,1.93
2017-04-17T10:53:26.450Z,0.91
2017-04-17T10:54:26.984Z,1.47
2017-04-17T10:55:27.518Z,1.37
2017-04-17T10:56:28.042Z,1.19
2017-04-17T10:57:28.575Z,2.03
2017-04-17T10:58:29.099Z,1.19
2017-04-17T10:59:29.635Z,2.03
2017-04-17T11:00:30.164Z,2.75
2017-04-17T11:01:30.714Z,2.12
2017-04-17T11:02:31.224Z,2.22
2017-04-17T11:03:31.758Z,3.06
2017-04-17T11:04:32.287Z,0.82
2017-04-17T11:05:32.820Z,1.09
2017-04-17T11:06:33.359Z,0.81
2017-04-17T11:07:33.884Z,0.91
2017-04-17T11:08:34.407Z,1.75
2017-04-17T11:09:34.948Z,1.37
2017-04-17T11:10:35.618Z,1.56
2017-04-17T11:11:36.002Z,2.03
2017-04-17T11:12:36.679Z,1.47
2017-04-17T11:13:37.068Z,2.31
2017-04-17T11:14:37.598Z,2.10
2017-04-17T11:15:38.124Z,2.21
2017-04-17T11:16:38.690Z,1.95
2017-04-17T11:17:39.192Z,0.91
2017-04-17T11:18:39.719Z,1.94
2017-04-17T11:19:41.022Z,2.30
2017-04-17T11:20:40.796Z,2.32
2017-04-17T11:21:41.319Z,1.01
2017-04-17T11:22:41.853Z,1.57
2017-04-17T11:23:42.389Z,1.57
2017-04-17T11:24:42.915Z,1.94
2017-04-17T11:25:43.595Z,2.97
2017-04-17T11:26:43.982Z,3.34
2017-04-17T11:27:44.511Z,2.67
2017-04-17T11:28:45.194Z,3.34
2017-04-17T11:29:45.575Z,3.04
2017-04-17T11:30:46.257Z,2.77
2017-04-17T11:31:46.639Z,2.32
2017-04-17T11:32:47.170Z,2.32
2017-04-17T11:33:47.700Z,1.66
2017-04-17T11:34:48.248Z,3.68
2017-04-17T11:35:48.763Z,2.78
2017-04-17T11:36:49.446Z,3.42
2017-04-17T11:37:49.833Z,2.77
2017-04-17T11:38:50.357Z,1.93
2017-04-17T11:39:50.887Z,3.40
2017-04-17T11:40:51.571Z,2.76
2017-04-17T11:41:51.953Z,2.02
2017-04-17T11:42:52.481Z,1.37
2017-04-17T11:43:53.015Z,2.49
2017-04-17T11:44:53.548Z,2.05
2017-04-17T11:45:54.080Z,1.56
2017-04-17T11:46:54.759Z,0.91
2017-04-17T11:47:55.149Z,1.38
2017-04-17T11:48:55.816Z,2.31
2017-04-17T11:49:56.197Z,2.30
2017-04-17T11:50:56.728Z,2.03
2017-04-17T11:51:57.255Z,2.03
2017-04-17T11:52:57.789Z,1.57
2017-04-17T11:53:58.320Z,1.56
2017-04-17T11:54:58.851Z,1.00
2017-04-17T11:55:59.384Z,0.82
2017-04-17T11:56:59.923Z,0.91
2017-04-17T11:58:00.593Z,2.03
2017-04-17T11:59:00.975Z,1.66
2017-04-17T12:00:01.524Z,1.66
2017-04-17T12:01:02.046Z,2.96
2017-04-17T12:02:02.580Z,3.13
2017-04-17T12:03:03.254Z,1.85
2017-04-17T12:04:03.663Z,1.66
2017-04-17T12:05:04.182Z,2.20
2017-04-17T12:06:04.707Z,1.95
2017-04-17T12:07:05.387Z,2.49
2017-04-17T12:08:05.765Z,1.95
2017-04-17T12:09:06.295Z,2.40
2017-04-17T12:10:06.828Z,2.32
2017-04-17T12:11:07.353Z,2.13
2017-04-17T12:12:07.894Z,2.21
2017-04-17T12:13:08.572Z,1.94
2017-04-17T12:15:09.484Z,3.64
2017-04-17T12:16:10.018Z,2.13
2017-04-17T12:17:10.550Z,1.67
2017-04-17T12:18:11.081Z,1.29
2017-04-17T12:19:11.759Z,1.86
2017-04-17T12:20:12.140Z,2.13
2017-04-17T12:21:12.678Z,2.49
2017-04-17T12:22:13.203Z,2.39
2017-04-17T12:23:13.885Z,3.21
2017-04-17T12:24:14.268Z,3.43
2017-04-17T12:25:14.945Z,2.95
2017-04-17T12:26:15.329Z,2.38
2017-04-17T12:27:15.861Z,1.66
2017-04-17T12:28:16.396Z,1.85
2017-04-17T12:29:16.932Z,1.85
2017-04-17T12:30:17.452Z,2.37
2017-04-17T12:31:17.984Z,1.85
2017-04-17T12:32:18.515Z,1.85
2017-04-17T12:33:19.048Z,2.41
2017-04-17T12:34:19.577Z,1.57
2017-04-17T12:35:20.108Z,1.66
2017-04-17T12:36:20.640Z,2.72
2017-04-17T12:37:21.173Z,2.41
2017-04-17T12:38:21.706Z,1.86
2017-04-17T12:39:22.241Z,1.76
2017-04-17T12:40:22.769Z,2.40
2017-04-17T12:41:23.297Z,3.35
2017-04-17T12:42:23.826Z,2.78
2017-04-17T12:43:24.509Z,3.58
2017-04-17T12:44:24.893Z,3.04
2017-04-17T12:45:25.424Z,2.67
2017-04-17T12:46:25.965Z,2.97
2017-04-17T12:47:26.500Z,2.49
2017-04-17T12:48:27.032Z,1.85
2017-04-17T12:49:27.559Z,2.87
2017-04-17T12:50:28.095Z,2.68
2017-04-17T12:51:28.623Z,3.22
2017-04-17T12:52:29.152Z,2.86
2017-04-17T12:53:29.831Z,2.96
2017-04-17T12:54:30.213Z,3.24
2017-04-17T12:55:30.745Z,3.49
2017-04-17T12:56:31.271Z,4.54
2017-04-17T12:57:31.954Z,4.81
2017-04-17T12:58:32.338Z,3.60
2017-04-17T12:59:32.867Z,5.67
2017-04-17T13:00:33.396Z,5.54
2017-04-17T13:01:34.083Z,3.88
2017-04-17T13:02:34.468Z,3.41
2017-04-17T13:03:34.998Z,2.50
2017-04-17T13:04:35.529Z,2.77
2017-04-17T13:05:36.207Z,2.29
2017-04-17T13:06:36.584Z,2.31
2017-04-17T13:07:37.117Z,2.49
2017-04-17T13:08:37.657Z,1.56
2017-04-17T13:09:38.179Z,2.02
2017-04-17T13:10:38.715Z,2.11
2017-04-17T13:11:39.260Z,2.11
2017-04-17T13:12:39.777Z,1.74
2017-04-17T13:13:40.304Z,2.21
2017-04-17T13:14:40.838Z,2.58
2017-04-17T13:15:41.362Z,1.75
2017-04-17T13:16:41.902Z,2.20
2017-04-17T13:17:42.421Z,2.31
2017-04-17T13:18:42.961Z,1.01
2017-04-17T13:19:43.783Z,0.91
2017-04-17T13:20:44.026Z,1.47
2017-04-17T13:21:44.552Z,1.01
2017-04-17T13:22:45.086Z,1.19
2017-04-17T13:23:45.620Z,1.28
2017-04-17T13:24:46.153Z,0.63
2017-04-17T13:25:46.837Z,1.38
2017-04-17T13:26:47.225Z,1.11