createdAt,value
2019-05-01T00:02:10.764Z,5.40
2019-05-01T00:04:41.605Z,5.25
2019-05-01T00:07:12.424Z,5.08
2019-05-01T00:09:41.724Z,5.60
2019-05-01T00:12:10.757Z,5.80
2019-05-01T00:14:39.980Z,5.20
2019-05-01T00:17:09.650Z,4.80
2019-05-01T00:19:39.171Z,4.95
2019-05-01T00:22:08.002Z,5.55
2019-05-01T00:24:37.244Z,5.50
2019-05-01T00:27:07.981Z,5.17
2019-05-01T00:29:37.137Z,5.12
2019-05-01T00:32:06.277Z,4.95
2019-05-01T00:34:35.340Z,4.87
2019-05-01T00:37:04.636Z,5.20
2019-05-01T00:39:33.538Z,5.35
2019-05-01T00:42:02.841Z,4.83
2019-05-01T00:44:31.687Z,5.22
2019-05-01T00:47:00.841Z,4.87
2019-05-01T00:49:30.164Z,5.20
2019-05-01T00:51:59.281Z,5.03
2019-05-01T00:54:29.401Z,4.83
2019-05-01T00:57:05.964Z,3.90
2019-05-01T00:59:42.847Z,4.20
2019-05-01T01:02:14.685Z,3.85
2019-05-01T01:04:43.667Z,4.20
2019-05-01T01:07:12.563Z,5.17
2019-05-01T01:09:41.656Z,5.03
2019-05-01T01:12:10.662Z,4.90
2019-05-01T01:14:39.534Z,4.92
2019-05-01T01:17:08.860Z,5.30
2019-05-01T01:19:37.841Z,4.87
2019-05-01T01:22:07.042Z,4.83
2019-05-01T01:24:36.041Z,4.83
2019-05-01T01:27:05.126Z,5.15
2019-05-01T01:29:33.907Z,4.70
2019-05-01T01:32:02.907Z,5.85
2019-05-01T01:34:31.887Z,4.90
2019-05-01T01:37:00.899Z,4.00
2019-05-01T01:39:29.887Z,4.28
2019-05-01T01:41:59.065Z,4.50
2019-05-01T01:44:36.987Z,4.72
2019-05-01T01:47:06.155Z,5.05
2019-05-01T01:49:35.286Z,4.92
2019-05-01T01:52:04.466Z,4.72
2019-05-01T01:54:33.748Z,4.92
2019-05-01T01:57:02.773Z,4.62
2019-05-01T01:59:31.948Z,4.95
2019-05-01T02:02:17.752Z,4.75
2019-05-01T02:04:48.694Z,4.50
2019-05-01T02:07:17.870Z,4.87
2019-05-01T02:09:46.891Z,4.67
2019-05-01T02:12:16.073Z,4.50
2019-05-01T02:14:44.963Z,4.22
2019-05-01T02:17:13.742Z,3.67
2019-05-01T02:19:42.740Z,2.95
2019-05-01T02:22:11.842Z,2.70
2019-05-01T02:24:40.833Z,3.35
2019-05-01T02:27:17.817Z,4.15
2019-05-01T02:29:48.735Z,4.75
2019-05-01T02:32:20.175Z,4.78
2019-05-01T02:34:50.281Z,4.37
2019-05-01T02:37:20.453Z,4.62
2019-05-01T02:39:50.946Z,4.45
2019-05-01T02:42:22.233Z,4.00
2019-05-01T02:44:53.146Z,4.00
2019-05-01T02:47:28.087Z,4.55
2019-05-01T02:50:05.687Z,4.92
2019-05-01T02:52:37.428Z,4.55
2019-05-01T02:55:10.104Z,5.40
2019-05-01T02:57:41.156Z,5.53
2019-05-01T03:00:10.454Z,4.90
2019-05-01T03:02:40.634Z,4.70
2019-05-01T03:05:09.983Z,4.90
2019-05-01T03:07:39.691Z,4.80
2019-05-01T03:10:09.975Z,5.55
2019-05-01T03:12:42.083Z,5.20
2019-05-01T03:15:13.194Z,5.33
2019-05-01T03:17:50.692Z,5.20
2019-05-01T03:20:34.347Z,6.25
2019-05-01T03:23:20.140Z,5.15
2019-05-01T03:25:49.138Z,5.10
2019-05-01T03:28:18.948Z,5.33
2019-05-01T03:30:48.127Z,5.55
2019-05-01T03:33:17.455Z,5.80
2019-05-01T03:35:46.639Z,5.28
2019-05-01T03:38:15.647Z,5.65
2019-05-01T03:40:44.731Z,6.05
2019-05-01T03:43:13.688Z,4.90
2019-05-01T03:45:43.733Z,5.58
2019-05-01T03:48:13.130Z,5.87
2019-05-01T03:50:42.036Z,6.00
2019-05-01T03:53:11.137Z,6.10
2019-05-01T03:55:40.532Z,6.33
2019-05-01T03:58:09.723Z,5.67
2019-05-01T04:00:40.449Z,5.90
2019-05-01T04:03:18.674Z,5.70
2019-05-01T04:05:47.634Z,6.17
2019-05-01T04:08:17.577Z,5.58
2019-05-01T04:10:48.160Z,5.53
2019-05-01T04:13:17.303Z,5.75
2019-05-01T04:15:46.853Z,4.95
2019-05-01T04:18:16.727Z,5.25
2019-05-01T04:20:46.019Z,5.53
2019-05-01T04:23:15.541Z,5.83
2019-05-01T04:25:45.026Z,5.40
2019-05-01T04:28:32.778Z,6.22
2019-05-01T04:31:13.033Z,5.15
2019-05-01T04:33:43.749Z,5.85
2019-05-01T04:36:17.470Z,5.45
2019-05-01T04:38:46.590Z,5.90
2019-05-01T04:41:15.758Z,5.72
2019-05-01T04:43:44.637Z,5.50
2019-05-01T04:46:13.643Z,6.72
2019-05-01T04:48:43.131Z,6.53
2019-05-01T04:51:12.342Z,5.83
2019-05-01T04:53:42.045Z,6.40
2019-05-01T04:56:11.153Z,6.15
2019-05-01T04:58:40.463Z,6.22
2019-05-01T05:01:09.643Z,5.83
2019-05-01T05:03:39.031Z,6.67
2019-05-01T05:06:08.444Z,6.05
2019-05-01T05:08:37.322Z,6.75
2019-05-01T05:11:08.272Z,6.62
2019-05-01T05:13:46.940Z,7.03
2019-05-01T05:16:33.295Z,7.08
2019-05-01T05:19:02.398Z,5.90
2019-05-01T05:21:31.657Z,6.60
2019-05-01T05:24:00.915Z,7.08
2019-05-01T05:26:30.197Z,7.05
2019-05-01T05:29:00.924Z,7.22
2019-05-01T05:31:30.475Z,7.60
2019-05-01T05:34:00.910Z,7.20
2019-05-01T05:36:32.006Z,7.80
2019-05-01T05:39:03.138Z,8.38
2019-05-01T05:41:33.441Z,7.12
2019-05-01T05:44:02.650Z,8.40
2019-05-01T05:46:31.649Z,7.80
2019-05-01T05:49:00.790Z,7.28
2019-05-01T05:51:36.899Z,7.55
2019-05-01T05:54:10.810Z,8.00
2019-05-01T05:56:46.992Z,7.75
2019-05-01T05:59:20.592Z,6.92
2019-05-01T06:02:05.552Z,7.05
2019-05-01T06:04:44.781Z,7.92
2019-05-01T06:07:18.112Z,6.90
2019-05-01T06:10:07.152Z,7.30
2019-05-01T06:12:51.186Z,7.08
2019-05-01T06:15:21.917Z,8.03
2019-05-01T06:17:52.726Z,8.30
2019-05-01T06:20:27.652Z,8.08
2019-05-01T06:23:15.669Z,8.63
2019-05-01T06:25:54.277Z,8.03
2019-05-01T06:28:24.954Z,7.78
2019-05-01T06:30:51.319Z,8.45
2019-05-01T06:33:20.198Z,7.20
2019-05-01T06:35:48.977Z,7.75
2019-05-01T06:38:18.290Z,6.83
2019-05-01T06:40:53.201Z,6.30
2019-05-01T06:43:27.961Z,8.05
2019-05-01T06:46:13.639Z,6.22
2019-05-01T06:48:48.813Z,6.62
2019-05-01T06:51:34.649Z,7.10
2019-05-01T06:54:06.210Z,6.17
2019-05-01T06:56:36.105Z,6.37
2019-05-01T06:59:07.072Z,6.33
2019-05-01T07:01:37.263Z,6.42
2019-05-01T07:04:06.691Z,5.75
2019-05-01T07:06:36.733Z,5.70
2019-05-01T07:09:11.771Z,5.80
2019-05-01T07:11:42.347Z,5.30
2019-05-01T07:14:15.478Z,5.58
2019-05-01T07:16:41.476Z,5.58
2019-05-01T07:19:10.998Z,5.58
2019-05-01T07:21:40.087Z,5.72
2019-05-01T07:24:09.187Z,6.40
2019-05-01T07:26:38.379Z,6.70
2019-05-01T07:29:27.752Z,8.03
2019-05-01T07:31:56.852Z,6.35
2019-05-01T07:34:26.278Z,6.72
2019-05-01T07:36:56.559Z,5.95
2019-05-01T07:39:25.873Z,6.17
2019-05-01T07:41:56.612Z,5.80
2019-05-01T07:44:33.970Z,5.97
2019-05-01T07:47:30.532Z,6.85
2019-05-01T07:50:01.472Z,7.60
2019-05-01T07:52:30.642Z,7.62
2019-05-01T07:55:00.212Z,7.30
2019-05-01T07:57:29.555Z,6.72
2019-05-01T08:00:03.751Z,6.67
2019-05-01T08:02:31.195Z,7.05
2019-05-01T08:05:04.779Z,6.12
2019-05-01T08:07:32.411Z,6.50
2019-05-01T08:10:01.714Z,6.62
2019-05-01T08:12:30.807Z,6.75
2019-05-01T08:14:59.907Z,6.80
2019-05-01T08:17:30.434Z,6.72
2019-05-01T08:20:03.944Z,6.42
2019-05-01T08:22:37.032Z,6.37
2019-05-01T08:25:07.436Z,6.78
2019-05-01T08:27:44.332Z,6.70
2019-05-01T08:30:18.679Z,7.03
2019-05-01T08:33:04.944Z,6.08
2019-05-01T08:35:36.496Z,6.53
2019-05-01T08:38:05.174Z,5.90
2019-05-01T08:40:37.006Z,7.08
2019-05-01T08:43:04.590Z,7.17
2019-05-01T08:45:52.022Z,6.30
2019-05-01T08:48:40.982Z,7.12
2019-05-01T08:51:10.182Z,6.97
2019-05-01T08:53:39.077Z,7.50
2019-05-01T08:56:09.785Z,8.23
2019-05-01T08:58:38.795Z,8.50
2019-05-01T09:01:10.798Z,7.00
2019-05-01T09:03:38.428Z,8.25
2019-05-01T09:06:07.419Z,7.65
2019-05-01T09:08:36.295Z,8.50
2019-05-01T09:11:05.499Z,8.15
2019-05-01T09:13:34.385Z,8.40
2019-05-01T09:16:03.390Z,7.40
2019-05-01T09:18:32.384Z,7.70
2019-05-01T09:21:01.477Z,8.45
2019-05-01T09:23:30.357Z,7.53
2019-05-01T09:26:14.605Z,8.15
2019-05-01T09:28:42.581Z,7.33
2019-05-01T09:31:13.110Z,7.53
2019-05-01T09:33:42.414Z,8.40
2019-05-01T09:36:11.512Z,8.10
2019-05-01T09:38:40.293Z,8.20
2019-05-01T09:41:09.502Z,5.97
2019-05-01T09:43:38.503Z,7.42
2019-05-01T09:46:07.574Z,8.25
2019-05-01T09:48:36.996Z,8.63
2019-05-01T09:51:24.016Z,8.35
2019-05-01T09:53:54.847Z,9.95
2019-05-01T09:56:25.477Z,10.28
2019-05-01T09:58:54.357Z,9.55
2019-05-01T10:01:24.081Z,8.15
2019-05-01T10:03:54.461Z,6.90
2019-05-01T10:06:24.007Z,9.05
2019-05-01T10:08:53.307Z,9.03
2019-05-01T10:11:22.190Z,8.58
2019-05-01T10:13:53.618Z,7.62
2019-05-01T10:16:21.804Z,8.13
2019-05-01T10:18:50.799Z,7.58
2019-05-01T10:21:22.512Z,9.33
2019-05-01T10:23:51.741Z,8.55
2019-05-01T10:26:24.033Z,9.25
2019-05-01T10:29:04.292Z,7.95
2019-05-01T10:31:51.312Z,8.40
2019-05-01T10:34:24.812Z,8.45
2019-05-01T10:36:54.635Z,9.50
2019-05-01T10:39:24.223Z,8.58
2019-05-01T10:41:53.323Z,10.55
2019-05-01T10:44:22.472Z,9.50
2019-05-01T10:46:51.517Z,10.32
2019-05-01T10:49:20.818Z,9.88
2019-05-01T10:51:49.802Z,11.75
2019-05-01T10:54:18.706Z,11.08
2019-05-01T10:56:47.958Z,9.80
2019-05-01T10:59:16.997Z,9.28
2019-05-01T11:01:47.506Z,9.35
2019-05-01T11:04:16.388Z,12.40
2019-05-01T11:06:45.289Z,12.10
2019-05-01T11:09:14.419Z,12.05
2019-05-01T11:11:43.602Z,12.35
2019-05-01T11:14:12.701Z,11.25
2019-05-01T11:16:41.668Z,10.25
2019-05-01T11:19:10.670Z,11.60
2019-05-01T11:21:39.773Z,11.80
2019-05-01T11:24:08.751Z,11.95
2019-05-01T11:26:37.762Z,11.95
2019-05-01T11:29:06.854Z,14.65
2019-05-01T11:31:37.482Z,12.70
2019-05-01T11:34:08.005Z,13.55
2019-05-01T11:36:38.647Z,16.07
2019-05-01T11:39:18.815Z,11.45
2019-05-01T11:41:52.198Z,8.80
2019-05-01T11:44:21.197Z,9.50
2019-05-01T11:46:50.187Z,10.75
2019-05-01T11:49:19.167Z,11.50
2019-05-01T11:51:48.267Z,13.72
2019-05-01T11:54:17.576Z,13.20
2019-05-01T11:56:46.362Z,12.03
2019-05-01T11:59:15.407Z,11.75
2019-05-01T12:01:44.748Z,13.28
2019-05-01T12:04:13.854Z,18.55
2019-05-01T12:06:42.728Z,15.98
2019-05-01T12:09:11.918Z,15.18
2019-05-01T12:11:42.462Z,12.05
2019-05-01T12:14:11.463Z,14.07
2019-05-01T12:16:54.272Z,11.60
2019-05-01T12:19:28.283Z,14.28
2019-05-01T12:21:57.482Z,11.60
2019-05-01T12:24:26.363Z,11.25
2019-05-01T12:26:55.253Z,13.35
2019-05-01T12:29:24.143Z,11.90
2019-05-01T12:31:53.271Z,11.40
2019-05-01T12:34:22.349Z,12.65
2019-05-01T12:36:52.989Z,12.63
2019-05-01T12:39:22.276Z,12.58
2019-05-01T12:41:59.157Z,13.22
2019-05-01T12:44:28.357Z,13.65
2019-05-01T12:46:58.871Z,11.93
2019-05-01T12:49:27.878Z,13.62
2019-05-01T12:52:09.778Z,12.75
2019-05-01T12:54:33.238Z,11.00
2019-05-01T12:57:03.262Z,13.03
2019-05-01T12:59:32.255Z,10.38
2019-05-01T13:02:01.500Z,12.65
2019-05-01T13:04:30.843Z,12.45
2019-05-01T13:07:00.139Z,11.40
2019-05-01T13:09:31.292Z,12.45
2019-05-01T13:12:00.493Z,11.30
2019-05-01T13:14:29.582Z,10.78
2019-05-01T13:16:58.572Z,12.68
2019-05-01T13:19:27.890Z,11.20
2019-05-01T13:21:56.852Z,13.32
2019-05-01T13:24:25.749Z,10.38
2019-05-01T13:27:14.620Z,9.80
2019-05-01T13:29:45.145Z,10.85
2019-05-01T13:32:32.380Z,12.35
2019-05-01T13:35:01.351Z,12.47
2019-05-01T13:37:30.359Z,10.25
2019-05-01T13:39:59.536Z,14.35
2019-05-01T13:42:28.664Z,13.38
2019-05-01T13:44:57.746Z,10.82
2019-05-01T13:47:27.043Z,9.83
2019-05-01T13:49:55.936Z,11.33
2019-05-01T13:52:24.932Z,11.40
2019-05-01T13:54:54.113Z,11.50
2019-05-01T13:57:23.111Z,10.53
2019-05-01T13:59:52.112Z,10.53
2019-05-01T14:02:21.412Z,9.88
2019-05-01T14:04:50.605Z,10.30
2019-05-01T14:07:19.693Z,10.15
2019-05-01T14:09:49.002Z,10.70
2019-05-01T14:12:17.812Z,7.50
2019-05-01T14:14:46.883Z,8.63
2019-05-01T14:17:15.987Z,10.50
2019-05-01T14:19:46.627Z,11.10
2019-05-01T14:22:36.087Z,9.30
2019-05-01T14:25:11.427Z,7.08
2019-05-01T14:27:40.628Z,8.18
2019-05-01T14:30:11.067Z,7.28
2019-05-01T14:32:39.938Z,8.95
2019-05-01T14:35:11.166Z,8.08
2019-05-01T14:37:40.177Z,8.23
2019-05-01T14:40:09.467Z,9.75
2019-05-01T14:42:38.567Z,6.85
2019-05-01T14:45:09.306Z,6.62
2019-05-01T14:47:38.195Z,6.62
2019-05-01T14:50:08.138Z,7.72
2019-05-01T14:52:37.001Z,6.30
2019-05-01T14:55:07.154Z,6.70
2019-05-01T14:57:36.422Z,6.40
2019-05-01T15:00:07.772Z,6.90
2019-05-01T15:02:36.762Z,6.97
2019-05-01T15:05:08.833Z,5.90
2019-05-01T15:07:43.699Z,5.78
2019-05-01T15:10:08.559Z,6.55
2019-05-01T15:12:37.746Z,6.55
2019-05-01T15:15:09.207Z,6.37
2019-05-01T15:17:39.628Z,6.55
2019-05-01T15:20:09.236Z,8.75
2019-05-01T15:22:38.256Z,7.00
2019-05-01T15:25:07.426Z,5.90
2019-05-01T15:27:36.528Z,6.37
2019-05-01T15:30:07.157Z,6.72
2019-05-01T15:32:36.150Z,7.25
2019-05-01T15:35:06.179Z,5.78
2019-05-01T15:37:57.364Z,6.17
2019-05-01T15:40:31.192Z,5.58
2019-05-01T15:43:17.195Z,6.80
2019-05-01T15:45:46.283Z,8.15
2019-05-01T15:48:15.480Z,5.80
2019-05-01T15:50:44.789Z,6.22
2019-05-01T15:53:14.080Z,5.83
2019-05-01T15:55:42.952Z,6.40
2019-05-01T15:58:12.073Z,6.87
2019-05-01T16:00:41.021Z,6.10
2019-05-01T16:03:10.143Z,6.78
2019-05-01T16:05:39.135Z,7.33
2019-05-01T16:08:09.761Z,6.70
2019-05-01T16:10:40.507Z,7.30
2019-05-01T16:13:09.284Z,6.60
2019-05-01T16:15:38.389Z,5.70
2019-05-01T16:18:07.347Z,5.97
2019-05-01T16:20:36.272Z,6.55
2019-05-01T16:23:05.569Z,5.42
2019-05-01T16:25:34.450Z,5.95
2019-05-01T16:28:03.468Z,5.85
2019-05-01T16:30:32.652Z,5.70
2019-05-01T16:33:01.629Z,6.55
2019-05-01T16:35:30.536Z,6.53
2019-05-01T16:38:01.062Z,6.47
2019-05-01T16:40:35.173Z,6.40
2019-05-01T16:43:05.914Z,6.40
2019-05-01T16:45:34.904Z,5.78
2019-05-01T16:48:03.790Z,6.30
2019-05-01T16:50:33.092Z,5.83
2019-05-01T16:53:01.974Z,5.80
2019-05-01T16:55:30.866Z,5.55
2019-05-01T16:57:59.977Z,6.12
2019-05-01T17:00:55.999Z,5.35
2019-05-01T17:03:26.838Z,7.10
2019-05-01T17:05:57.257Z,6.58
2019-05-01T17:08:50.866Z,6.17
2019-05-01T17:11:21.459Z,5.47
2019-05-01T17:13:50.353Z,5.37
2019-05-01T17:16:19.549Z,5.58
2019-05-01T17:18:48.547Z,4.80
2019-05-01T17:21:17.318Z,5.70
2019-05-01T17:23:46.332Z,5.47
2019-05-01T17:26:15.210Z,4.72
2019-05-01T17:28:44.212Z,5.00
2019-05-01T17:31:13.303Z,4.90
2019-05-01T17:33:42.180Z,5.15
2019-05-01T17:36:11.180Z,5.65
2019-05-01T17:38:49.303Z,4.70
2019-05-01T17:41:10.604Z,5.17
2019-05-01T17:43:39.611Z,5.28
2019-05-01T17:46:10.687Z,4.87
2019-05-01T17:48:39.327Z,6.15
2019-05-01T17:51:08.428Z,5.03
2019-05-01T17:53:37.424Z,6.03
2019-05-01T17:56:10.066Z,5.17
2019-05-01T17:58:37.364Z,4.67
2019-05-01T18:01:08.224Z,5.05
2019-05-01T18:03:55.823Z,4.97
2019-05-01T18:06:29.524Z,4.65
2019-05-01T18:09:03.084Z,5.15
2019-05-01T18:11:29.143Z,4.83
2019-05-01T18:13:58.120Z,4.92
2019-05-01T18:16:27.124Z,5.20
2019-05-01T18:18:56.241Z,4.83
2019-05-01T18:21:25.523Z,4.75
2019-05-01T18:24:08.444Z,4.65
2019-05-01T18:26:48.072Z,4.12
2019-05-01T18:29:18.709Z,4.85
2019-05-01T18:31:47.776Z,5.12
2019-05-01T18:34:16.907Z,5.08
2019-05-01T18:36:47.433Z,4.55
2019-05-01T18:39:27.791Z,4.50
2019-05-01T18:42:04.431Z,4.65
2019-05-01T18:44:33.563Z,4.83
2019-05-01T18:49:51.917Z,3.92
2019-05-01T18:52:21.138Z,5.05
2019-05-01T18:54:50.224Z,4.53
2019-05-01T18:57:19.494Z,5.58
2019-05-01T18:59:48.526Z,5.25
2019-05-01T19:02:20.553Z,4.62
2019-05-01T19:05:08.778Z,5.22
2019-05-01T19:07:38.194Z,4.85
2019-05-01T19:10:07.440Z,5.15
2019-05-01T19:12:36.516Z,3.37
2019-05-01T19:15:06.908Z,5.45
2019-05-01T19:17:36.011Z,5.08
2019-05-01T19:20:06.841Z,4.92
2019-05-01T19:22:35.884Z,4.35
2019-05-01T19:25:05.431Z,5.33
2019-05-01T19:27:34.704Z,4.83
2019-05-01T19:30:09.616Z,5.05
2019-05-01T19:32:36.605Z,6.08
2019-05-01T19:35:08.660Z,6.45
2019-05-01T19:37:37.919Z,6.55
2019-05-01T19:40:06.977Z,6.78
2019-05-01T19:42:36.507Z,6.30
2019-05-01T19:45:06.989Z,6.42
2019-05-01T19:47:36.164Z,6.25
2019-05-01T19:50:09.467Z,6.12
2019-05-01T19:52:39.971Z,6.22
2019-05-01T19:55:09.245Z,6.25
2019-05-01T19:57:38.533Z,6.22
2019-05-01T20:00:08.127Z,6.17
2019-05-01T20:02:37.220Z,6.53
2019-05-01T20:05:10.971Z,6.10
2019-05-01T20:07:38.731Z,5.85
2019-05-01T20:10:08.412Z,6.42
2019-05-01T20:12:37.644Z,6.70
2019-05-01T20:15:09.505Z,6.17
2019-05-01T20:17:39.723Z,6.85
2019-05-01T20:20:10.311Z,6.28
2019-05-01T20:22:42.430Z,7.35
2019-05-01T20:25:14.695Z,6.65
2019-05-01T20:27:45.485Z,6.40
2019-05-01T20:30:13.710Z,6.67
2019-05-01T20:32:46.532Z,5.85
2019-05-01T20:35:17.565Z,6.90
2019-05-01T20:37:46.487Z,6.92
2019-05-01T20:40:15.803Z,6.95
2019-05-01T20:42:44.936Z,6.35
2019-05-01T20:45:18.286Z,7.10
2019-05-01T20:47:46.099Z,6.55
2019-05-01T20:50:15.584Z,6.33
2019-05-01T20:52:44.882Z,6.22
2019-05-01T20:55:18.617Z,7.08
2019-05-01T20:57:51.064Z,7.10
2019-05-01T21:00:23.042Z,6.70
2019-05-01T21:02:52.013Z,6.85
2019-05-01T21:05:35.041Z,6.10
2019-05-01T21:08:11.399Z,6.45
2019-05-01T21:10:50.345Z,7.30
2019-05-01T21:13:12.653Z,6.92
2019-05-01T21:15:41.880Z,6.55
2019-05-01T21:18:11.665Z,6.28
2019-05-01T21:20:40.770Z,6.33
2019-05-01T21:23:14.252Z,5.67
2019-05-01T21:25:43.889Z,5.67
2019-05-01T21:28:15.720Z,6.45
2019-05-01T21:30:47.470Z,5.60
2019-05-01T21:33:15.476Z,6.30
2019-05-01T21:35:47.127Z,7.20
2019-05-01T21:38:20.476Z,5.97
2019-05-01T21:40:48.792Z,5.83
2019-05-01T21:43:17.758Z,5.78
2019-05-01T21:45:51.105Z,5.83
2019-05-01T21:48:20.382Z,5.83
2019-05-01T21:50:49.372Z,6.20
2019-05-01T21:53:19.663Z,5.58
2019-05-01T21:55:53.003Z,5.80
2019-05-01T21:58:26.336Z,6.17
2019-05-01T22:00:55.220Z,5.70
2019-05-01T22:03:30.037Z,5.87
2019-05-01T22:05:58.881Z,5.92
2019-05-01T22:08:27.989Z,6.00
2019-05-01T22:10:57.551Z,6.10
2019-05-01T22:13:27.917Z,5.97
2019-05-01T22:16:07.567Z,6.17
2019-05-01T22:18:38.199Z,6.10
2019-05-01T22:21:15.178Z,5.65
2019-05-01T22:23:58.192Z,5.58
2019-05-01T22:26:28.816Z,5.75
2019-05-01T22:28:59.359Z,6.25
2019-05-01T22:31:32.846Z,5.95
2019-05-01T22:34:03.494Z,6.17
2019-05-01T22:36:32.467Z,5.47
2019-05-01T22:39:02.308Z,5.62
2019-05-01T22:41:32.217Z,6.05
2019-05-01T22:44:01.091Z,5.92
2019-05-01T22:46:33.722Z,5.67
2019-05-01T22:49:01.234Z,6.22
2019-05-01T22:51:30.235Z,6.25
2019-05-01T22:53:59.424Z,6.10
2019-05-01T22:56:28.313Z,5.72
2019-05-01T22:58:57.414Z,6.17
2019-05-01T23:01:27.014Z,6.37
2019-05-01T23:03:57.654Z,7.40
2019-05-01T23:06:26.637Z,6.47
2019-05-01T23:08:55.844Z,6.53
2019-05-01T23:11:26.483Z,6.28
2019-05-01T23:13:55.354Z,6.20
2019-05-01T23:16:28.748Z,6.72
2019-05-01T23:18:56.738Z,7.15
2019-05-01T23:21:25.828Z,6.17
2019-05-01T23:23:56.744Z,5.70
2019-05-01T23:26:25.626Z,5.37
2019-05-01T23:28:59.482Z,5.10
2019-05-01T23:31:29.368Z,6.00
2019-05-01T23:33:58.292Z,5.92
2019-05-01T23:36:27.455Z,6.17
2019-05-01T23:38:56.569Z,7.15
2019-05-01T23:41:44.724Z,6.12
2019-05-01T23:43:58.292Z,6.15
2019-05-01T23:46:26.536Z,5.65
2019-05-01T23:48:56.288Z,6.22
2019-05-01T23:51:28.603Z,6.15
2019-05-01T23:53:55.861Z,6.22
2019-05-01T23:56:25.033Z,6.25
2019-05-01T23:58:54.137Z,7.00
