createdAt,value
2023-03-06T00:01:43.932Z,100675.28
2023-03-06T00:04:17.480Z,100663.28
2023-03-06T00:06:51.404Z,100672.78
2023-03-06T00:09:24.092Z,100666.84
2023-03-06T00:11:51.344Z,100675.41
2023-03-06T00:14:43.457Z,100677.16
2023-03-06T00:17:16.861Z,100678.00
2023-03-06T00:20:13.625Z,100670.22
2023-03-06T00:23:11.564Z,100665.94
2023-03-06T00:26:11.352Z,100668.44
2023-03-06T00:28:46.900Z,100662.44
2023-03-06T00:32:12.284Z,100658.25
2023-03-06T00:34:50.025Z,100652.31
2023-03-06T00:37:31.018Z,100647.22
2023-03-06T00:40:06.875Z,100650.66
2023-03-06T00:42:40.161Z,100641.19
2023-03-06T00:45:10.481Z,100634.28
2023-03-06T00:48:01.411Z,100631.75
2023-03-06T00:50:36.804Z,100607.94
2023-03-06T00:53:13.314Z,100621.69
2023-03-06T00:55:53.926Z,100621.78
2023-03-06T00:58:37.764Z,100626.09
2023-03-06T01:01:14.839Z,100623.59
2023-03-06T01:03:54.502Z,100609.91
2023-03-06T01:06:33.323Z,100611.66
2023-03-06T01:09:09.173Z,100618.47
2023-03-06T01:14:36.172Z,100619.28
2023-03-06T01:19:58.509Z,100616.63
2023-03-06T01:22:36.872Z,100608.88
2023-03-06T01:27:54.012Z,100613.34
2023-03-06T01:30:24.747Z,100606.50
2023-03-06T01:33:00.848Z,100606.50
2023-03-06T01:35:31.425Z,100606.44
2023-03-06T01:38:09.478Z,100594.53
2023-03-06T01:40:39.964Z,100599.63
2023-03-06T01:43:31.435Z,100614.31
2023-03-06T01:46:25.395Z,100603.22
2023-03-06T01:49:14.394Z,100590.34
2023-03-06T01:51:53.487Z,100578.47
2023-03-06T01:54:59.906Z,100587.94
2023-03-06T01:57:40.246Z,100575.19
2023-03-06T02:00:20.297Z,100582.16
2023-03-06T02:03:30.249Z,100561.66
2023-03-06T02:05:59.750Z,100561.72
2023-03-06T02:08:31.798Z,100565.22
2023-03-06T02:11:30.224Z,100579.78
2023-03-06T02:14:00.694Z,100561.88
2023-03-06T02:16:31.834Z,100555.13
2023-03-06T02:19:03.527Z,100559.41
2023-03-06T02:21:43.510Z,100557.72
2023-03-06T02:24:37.675Z,100556.06
2023-03-06T02:27:07.011Z,100551.81
2023-03-06T02:29:43.444Z,100540.69
2023-03-06T02:32:12.553Z,100536.47
2023-03-06T02:35:00.878Z,100539.06
2023-03-06T02:40:15.947Z,100546.03
2023-03-06T02:43:33.291Z,100534.91
2023-03-06T02:46:02.936Z,100537.53
2023-03-06T02:48:42.828Z,100536.69
2023-03-06T02:51:22.257Z,100547.88
2023-03-06T02:53:51.701Z,100539.38
2023-03-06T02:56:23.528Z,100532.47
2023-03-06T02:58:52.480Z,100546.28
2023-03-06T03:01:32.323Z,100536.91
2023-03-06T03:06:44.348Z,100536.97
2023-03-06T03:09:14.458Z,100529.28
2023-03-06T03:11:46.689Z,100528.47
2023-03-06T03:14:19.047Z,100521.63
2023-03-06T03:16:52.193Z,100522.53
2023-03-06T03:19:19.404Z,100509.66
2023-03-06T03:21:46.891Z,100508.75
2023-03-06T03:24:16.946Z,100501.88
2023-03-06T03:26:45.569Z,100497.59
2023-03-06T03:29:20.517Z,100488.16
2023-03-06T03:31:49.107Z,100492.47
2023-03-06T03:34:20.435Z,100486.41
2023-03-06T03:36:52.357Z,100477.03
2023-03-06T03:39:20.880Z,100483.84
2023-03-06T03:41:48.249Z,100473.63
2023-03-06T03:44:16.945Z,100466.75
2023-03-06T03:46:44.978Z,100480.50
2023-03-06T03:49:17.228Z,100460.78
2023-03-06T03:54:55.105Z,100464.25
2023-03-06T03:58:05.773Z,100456.53
2023-03-06T04:00:35.958Z,100460.75
2023-03-06T04:03:20.433Z,100454.75
2023-03-06T04:05:48.303Z,100454.75
2023-03-06T04:08:26.314Z,100459.06
2023-03-06T04:10:54.888Z,100453.03
2023-03-06T04:13:28.238Z,100445.25
2023-03-06T04:15:56.332Z,100448.75
2023-03-06T04:21:19.051Z,100444.38
2023-03-06T04:23:46.715Z,100434.16
2023-03-06T04:26:14.794Z,100434.94
2023-03-06T04:28:44.949Z,100438.34
2023-03-06T04:33:54.693Z,100434.00
2023-03-06T04:36:33.925Z,100431.44
2023-03-06T04:39:06.165Z,100435.66
2023-03-06T04:41:42.226Z,100430.50
2023-03-06T04:44:09.553Z,100451.94
2023-03-06T04:46:37.246Z,100437.34
2023-03-06T04:51:53.432Z,100430.47
2023-03-06T04:54:21.016Z,100422.75
2023-03-06T04:56:48.779Z,100427.88
2023-03-06T04:59:16.231Z,100429.53
2023-03-06T05:01:49.276Z,100421.78
2023-03-06T05:04:25.876Z,100416.66
2023-03-06T05:06:56.302Z,100411.47
2023-03-06T05:09:38.288Z,100420.84
2023-03-06T05:12:10.655Z,100414.81
2023-03-06T05:14:47.991Z,100413.91
2023-03-06T05:17:16.993Z,100407.00
2023-03-06T05:19:48.269Z,100400.22
2023-03-06T05:22:23.161Z,100406.13
2023-03-06T05:24:53.151Z,100412.91
2023-03-06T05:27:28.459Z,100400.00
2023-03-06T05:29:58.186Z,100406.84
2023-03-06T05:32:27.237Z,100404.22
2023-03-06T05:35:00.295Z,100407.63
2023-03-06T05:37:29.039Z,100394.75
2023-03-06T05:42:59.820Z,100390.38
2023-03-06T05:45:27.002Z,100391.19
2023-03-06T05:48:18.327Z,100383.44
2023-03-06T05:50:56.681Z,100380.91
2023-03-06T05:53:24.466Z,100384.34
2023-03-06T05:59:06.867Z,100390.25
2023-03-06T06:01:36.917Z,100387.63
2023-03-06T06:04:09.126Z,100384.25
2023-03-06T06:06:38.315Z,100385.91
2023-03-06T06:09:13.514Z,100395.28
2023-03-06T06:11:42.478Z,100390.13
2023-03-06T06:14:10.238Z,100387.50
2023-03-06T06:19:32.390Z,100390.00
2023-03-06T06:22:02.743Z,100381.41
2023-03-06T06:24:37.938Z,100381.41
2023-03-06T06:27:09.255Z,100385.69
2023-03-06T06:29:42.513Z,100386.56
2023-03-06T06:32:19.084Z,100385.66
2023-03-06T06:34:51.840Z,100377.94
2023-03-06T06:37:20.678Z,100376.97
2023-03-06T06:39:54.078Z,100377.81
2023-03-06T06:42:31.566Z,100374.41
2023-03-06T06:45:20.631Z,100375.16
2023-03-06T06:47:50.203Z,100380.28
2023-03-06T06:53:17.519Z,100382.78
2023-03-06T06:55:49.821Z,100387.91
2023-03-06T06:58:26.267Z,100393.00
2023-03-06T07:00:54.761Z,100385.31
2023-03-06T07:03:24.692Z,100388.69
2023-03-06T07:06:04.227Z,100389.53
2023-03-06T07:08:53.696Z,100386.09
2023-03-06T07:11:26.155Z,100390.38
2023-03-06T07:13:56.405Z,100390.31
2023-03-06T07:16:29.763Z,100398.03
2023-03-06T07:18:59.411Z,100398.88
2023-03-06T07:21:27.419Z,100398.81
2023-03-06T07:24:28.867Z,100399.59
2023-03-06T07:27:10.400Z,100396.09
2023-03-06T07:29:43.163Z,100401.97
2023-03-06T07:32:12.155Z,100397.72
2023-03-06T07:34:40.622Z,100406.28
2023-03-06T07:37:11.385Z,100398.56
2023-03-06T07:39:38.938Z,100402.69
2023-03-06T07:42:07.781Z,100404.34
2023-03-06T07:44:42.463Z,100404.28
2023-03-06T07:47:26.112Z,100408.50
2023-03-06T07:53:10.126Z,100398.75
2023-03-06T07:55:41.768Z,100402.97
2023-03-06T07:58:13.323Z,100402.00
2023-03-06T08:00:41.028Z,100406.19
2023-03-06T08:03:13.553Z,100403.41
2023-03-06T08:05:44.752Z,100404.13
2023-03-06T08:08:12.713Z,100397.97
2023-03-06T08:10:41.817Z,100403.91
2023-03-06T08:13:12.594Z,100403.84
2023-03-06T08:15:49.359Z,100402.84
2023-03-06T08:18:19.956Z,100410.47
2023-03-06T08:21:02.517Z,100402.63
2023-03-06T08:26:23.133Z,100405.81
2023-03-06T08:28:53.716Z,100409.91
2023-03-06T08:31:42.411Z,100409.84
2023-03-06T08:34:22.013Z,100410.47
2023-03-06T08:36:54.664Z,100417.97
2023-03-06T08:39:24.841Z,100419.53
2023-03-06T08:42:05.573Z,100415.06
2023-03-06T08:44:35.160Z,100418.34
2023-03-06T08:47:12.192Z,100414.84
2023-03-06T08:49:44.793Z,100409.66
2023-03-06T08:52:18.858Z,100413.00
2023-03-06T08:54:51.291Z,100405.06
2023-03-06T08:57:21.705Z,100414.13
2023-03-06T08:59:51.197Z,100403.69
2023-03-06T09:02:19.781Z,100412.03
2023-03-06T09:04:49.005Z,100407.44
2023-03-06T09:07:19.554Z,100401.94
2023-03-06T09:10:01.672Z,100404.19
2023-03-06T09:12:32.635Z,100403.91
2023-03-06T09:15:11.137Z,100402.06
2023-03-06T09:17:43.479Z,100401.19
2023-03-06T09:20:14.034Z,100407.09
2023-03-06T09:23:03.570Z,100400.16
2023-03-06T09:25:36.089Z,100405.16
2023-03-06T09:28:11.738Z,100412.72
2023-03-06T09:30:42.284Z,100417.56
2023-03-06T09:33:17.944Z,100418.19
2023-03-06T09:36:17.958Z,100416.16
2023-03-06T09:38:48.735Z,100413.53
2023-03-06T09:41:34.865Z,100410.72
2023-03-06T09:44:42.690Z,100414.75
2023-03-06T09:47:36.348Z,100414.38
2023-03-06T09:50:10.885Z,100407.25
2023-03-06T09:53:05.973Z,100410.41
2023-03-06T09:55:41.543Z,100416.00
2023-03-06T09:58:41.112Z,100414.94
2023-03-06T10:01:35.025Z,100412.19
2023-03-06T10:04:36.225Z,100411.19
2023-03-06T10:07:23.743Z,100417.16
2023-03-06T10:10:20.652Z,100414.16
2023-03-06T10:13:27.340Z,100402.78
2023-03-06T10:16:03.801Z,100410.13
2023-03-06T10:18:33.550Z,100414.22
2023-03-06T10:21:19.108Z,100403.81
2023-03-06T10:24:06.311Z,100406.38
2023-03-06T10:26:53.109Z,100407.22
2023-03-06T10:29:30.160Z,100412.19
2023-03-06T10:32:34.219Z,100400.59
2023-03-06T10:35:30.474Z,100389.72
2023-03-06T10:38:18.850Z,100394.56
2023-03-06T10:41:28.136Z,100397.09
2023-03-06T10:44:07.329Z,100412.75
2023-03-06T10:46:42.424Z,100397.28
2023-03-06T10:49:38.898Z,100398.00
2023-03-06T10:52:11.021Z,100410.63
2023-03-06T10:54:44.311Z,100404.94
2023-03-06T10:57:32.844Z,100408.81
2023-03-06T11:00:36.036Z,100409.25
2023-03-06T11:03:25.194Z,100398.06
2023-03-06T11:06:15.722Z,100403.06
2023-03-06T11:08:52.594Z,100404.78
2023-03-06T11:11:36.837Z,100400.47
2023-03-06T11:14:17.619Z,100403.47
2023-03-06T11:16:53.358Z,100399.00
2023-03-06T11:19:20.527Z,100405.28
2023-03-06T11:22:12.239Z,100389.81
2023-03-06T11:27:46.342Z,100385.81
2023-03-06T11:30:32.282Z,100393.63
2023-03-06T11:33:18.687Z,100390.13
2023-03-06T11:36:07.983Z,100390.38
2023-03-06T11:38:54.300Z,100385.66
2023-03-06T11:41:48.099Z,100385.84
2023-03-06T11:44:25.598Z,100379.34
2023-03-06T11:47:23.936Z,100384.66
2023-03-06T11:50:17.862Z,100382.81
2023-03-06T11:53:00.086Z,100377.47
2023-03-06T11:55:55.038Z,100374.72
2023-03-06T11:58:38.582Z,100368.72
2023-03-06T12:01:14.951Z,100357.41
2023-03-06T12:04:00.672Z,100354.16
2023-03-06T12:06:45.048Z,100358.38
2023-03-06T12:09:53.132Z,100351.50
2023-03-06T12:12:41.759Z,100342.19
2023-03-06T12:15:39.366Z,100346.66
2023-03-06T12:18:47.830Z,100340.59
2023-03-06T12:21:48.508Z,100337.69
2023-03-06T12:24:39.146Z,100337.81
2023-03-06T12:27:20.378Z,100339.50
2023-03-06T12:30:03.559Z,100323.56
2023-03-06T12:33:00.258Z,100331.22
2023-03-06T12:36:00.887Z,100333.09
2023-03-06T12:38:29.956Z,100330.34
2023-03-06T12:41:04.184Z,100324.69
2023-03-06T12:44:02.691Z,100322.44
2023-03-06T12:46:51.379Z,100312.41
2023-03-06T12:49:32.390Z,100313.44
2023-03-06T12:52:07.354Z,100314.53
2023-03-06T12:54:42.222Z,100303.47
2023-03-06T12:57:14.435Z,100304.97
2023-03-06T12:59:56.226Z,100302.59
2023-03-06T13:02:52.602Z,100298.56
2023-03-06T13:05:55.193Z,100294.78
2023-03-06T13:08:44.397Z,100298.59
2023-03-06T13:11:49.499Z,100292.97
2023-03-06T13:14:34.132Z,100288.19
2023-03-06T13:17:28.639Z,100293.59
2023-03-06T13:20:34.932Z,100292.09
2023-03-06T13:23:42.159Z,100279.94
2023-03-06T13:26:32.622Z,100282.41
2023-03-06T13:29:00.606Z,100265.94
2023-03-06T13:32:08.976Z,100270.88
2023-03-06T13:34:51.921Z,100262.94
2023-03-06T13:37:40.808Z,100271.28
2023-03-06T13:40:11.609Z,100271.16
2023-03-06T13:42:44.702Z,100262.44
2023-03-06T13:45:18.322Z,100263.13
2023-03-06T13:48:25.003Z,100252.03
2023-03-06T13:50:57.472Z,100266.66
2023-03-06T13:54:06.799Z,100261.88
2023-03-06T13:56:52.890Z,100254.44
2023-03-06T13:59:50.529Z,100252.88
2023-03-06T14:02:51.465Z,100244.72
2023-03-06T14:05:19.864Z,100244.69
2023-03-06T14:08:04.407Z,100246.88
2023-03-06T14:10:36.724Z,100239.34
2023-03-06T14:13:32.315Z,100248.06
2023-03-06T14:16:21.709Z,100236.81
2023-03-06T14:21:48.619Z,100225.28
2023-03-06T14:24:44.061Z,100224.03
2023-03-06T14:27:47.664Z,100228.25
2023-03-06T14:33:23.535Z,100224.03
2023-03-06T14:35:56.545Z,100216.94
2023-03-06T14:38:33.194Z,100211.84
2023-03-06T14:41:11.341Z,100214.59
2023-03-06T14:46:25.240Z,100208.16
2023-03-06T14:48:53.179Z,100201.06
2023-03-06T14:51:32.323Z,100193.28
2023-03-06T14:54:21.606Z,100199.19
2023-03-06T14:56:55.580Z,100198.97
2023-03-06T14:59:26.994Z,100195.31
2023-03-06T15:02:02.559Z,100185.34
2023-03-06T15:04:46.136Z,100188.56
2023-03-06T15:07:24.036Z,100181.06
2023-03-06T15:09:53.598Z,100184.03
2023-03-06T15:12:27.820Z,100182.47
2023-03-06T15:15:19.420Z,100188.72
2023-03-06T15:17:47.607Z,100178.59
2023-03-06T15:20:45.550Z,100184.38
2023-03-06T15:23:21.584Z,100178.00
2023-03-06T15:25:51.346Z,100171.41
2023-03-06T15:28:35.444Z,100165.56
2023-03-06T15:31:21.081Z,100173.94
2023-03-06T15:34:14.322Z,100163.66
2023-03-06T15:36:44.441Z,100162.59
2023-03-06T15:39:48.541Z,100167.59
2023-03-06T15:42:25.960Z,100150.31
2023-03-06T15:44:56.455Z,100151.38
2023-03-06T15:47:24.093Z,100152.19
2023-03-06T15:50:07.596Z,100148.63
2023-03-06T15:52:44.378Z,100140.81
2023-03-06T15:55:14.352Z,100139.06
2023-03-06T15:58:17.510Z,100129.66
2023-03-06T16:00:55.833Z,100124.81
2023-03-06T16:03:25.523Z,100128.44
2023-03-06T16:05:55.291Z,100114.03
2023-03-06T16:08:33.431Z,100111.44
2023-03-06T16:11:07.147Z,100107.22
2023-03-06T16:14:05.602Z,100090.41
2023-03-06T16:17:02.314Z,100087.13
2023-03-06T16:19:48.212Z,100098.50
2023-03-06T16:22:16.796Z,100093.56
2023-03-06T16:24:47.722Z,100093.50
2023-03-06T16:27:21.441Z,100087.47
2023-03-06T16:29:50.311Z,100085.91
2023-03-06T16:32:19.155Z,100088.44
2023-03-06T16:34:52.666Z,100091.94
2023-03-06T16:37:20.875Z,100086.91
2023-03-06T16:39:54.449Z,100080.28
2023-03-06T16:42:26.543Z,100081.97
2023-03-06T16:44:54.730Z,100075.16
2023-03-06T16:47:24.715Z,100080.34
2023-03-06T16:49:58.447Z,100087.38
2023-03-06T16:52:26.188Z,100078.16
2023-03-06T16:54:55.689Z,100080.81
2023-03-06T16:57:23.185Z,100076.66
2023-03-06T16:59:50.313Z,100078.41
2023-03-06T17:02:19.945Z,100077.78
2023-03-06T17:04:49.160Z,100075.19
2023-03-06T17:07:16.775Z,100072.66
2023-03-06T17:09:45.681Z,100067.53
2023-03-06T17:12:14.185Z,100064.31
2023-03-06T17:14:41.803Z,100053.63
2023-03-06T17:17:09.148Z,100058.31
2023-03-06T17:19:37.085Z,100050.97
2023-03-06T17:22:04.466Z,100043.69
2023-03-06T17:24:32.886Z,100054.63
2023-03-06T17:27:01.687Z,100044.69
2023-03-06T17:29:29.280Z,100050.34
2023-03-06T17:31:57.842Z,100048.31
2023-03-06T17:34:29.064Z,100062.34
2023-03-06T17:36:57.960Z,100056.06
2023-03-06T17:39:26.423Z,100052.00
2023-03-06T17:41:55.025Z,100047.88
2023-03-06T17:44:22.308Z,100052.53
2023-03-06T17:46:51.596Z,100044.03
2023-03-06T17:49:21.413Z,100051.91
2023-03-06T17:51:50.758Z,100049.56
2023-03-06T17:54:18.544Z,100046.03
2023-03-06T17:56:48.600Z,100052.13
2023-03-06T17:59:20.511Z,100045.38
2023-03-06T18:01:48.754Z,100029.84
2023-03-06T18:04:17.805Z,100038.56
2023-03-06T18:06:51.233Z,100041.13
2023-03-06T18:12:01.134Z,100028.84
2023-03-06T18:14:29.910Z,100024.31
2023-03-06T18:17:04.878Z,100029.94
2023-03-06T18:19:33.373Z,100022.50
2023-03-06T18:22:10.948Z,100017.91
2023-03-06T18:24:38.017Z,100024.63
2023-03-06T18:27:05.424Z,100027.09
2023-03-06T18:29:33.551Z,100009.66
2023-03-06T18:32:05.313Z,100010.31
2023-03-06T18:34:33.365Z,100007.78
2023-03-06T18:37:02.171Z,100007.66
2023-03-06T18:39:29.608Z,100003.34
2023-03-06T18:41:59.373Z,99998.94
2023-03-06T18:44:32.456Z,99996.28
2023-03-06T18:46:59.950Z,99993.56
2023-03-06T18:49:29.464Z,99984.09
2023-03-06T18:51:58.500Z,99981.56
2023-03-06T18:54:28.835Z,99973.84
2023-03-06T18:56:56.307Z,99967.00
2023-03-06T18:59:23.963Z,99967.88
2023-03-06T19:02:00.430Z,99961.19
2023-03-06T19:04:28.492Z,99956.88
2023-03-06T19:06:58.921Z,99944.94
2023-03-06T19:09:26.371Z,99954.41
2023-03-06T19:12:00.815Z,99948.38
2023-03-06T19:14:30.019Z,99947.47
2023-03-06T19:17:01.439Z,99931.16
2023-03-06T19:19:29.533Z,99927.03
2023-03-06T19:21:59.972Z,99922.50
2023-03-06T19:24:31.688Z,99925.97
2023-03-06T19:26:59.209Z,99925.91
2023-03-06T19:29:29.104Z,99918.19
2023-03-06T19:31:57.564Z,99926.66
2023-03-06T19:34:25.342Z,99931.91
2023-03-06T19:36:52.842Z,99918.00
2023-03-06T19:39:20.033Z,99919.66
2023-03-06T19:41:49.757Z,99917.25
2023-03-06T19:44:18.820Z,99906.25
2023-03-06T19:46:49.117Z,99911.44
2023-03-06T19:49:22.682Z,99912.38
2023-03-06T19:51:51.120Z,99903.72
2023-03-06T19:54:23.594Z,99907.28
2023-03-06T19:56:50.948Z,99888.56
2023-03-06T19:59:19.569Z,99896.50
2023-03-06T20:01:46.906Z,99889.88
2023-03-06T20:04:14.960Z,99881.56
2023-03-06T20:06:45.588Z,99875.00
2023-03-06T20:09:16.992Z,99880.59
2023-03-06T20:11:48.732Z,99870.50
2023-03-06T20:14:18.200Z,99867.44
2023-03-06T20:16:48.861Z,99866.81
2023-03-06T20:19:17.862Z,99858.50
2023-03-06T20:21:47.073Z,99858.78
2023-03-06T20:27:04.540Z,99845.41
2023-03-06T20:29:37.632Z,99830.91
2023-03-06T20:32:05.112Z,99839.75
2023-03-06T20:37:32.843Z,99808.94
2023-03-06T20:40:03.083Z,99821.22
2023-03-06T20:42:34.045Z,99825.56
2023-03-06T20:45:10.420Z,99811.88
2023-03-06T20:47:46.279Z,99807.66
2023-03-06T20:50:19.916Z,99799.22
2023-03-06T20:52:48.211Z,99800.00
2023-03-06T20:55:22.858Z,99801.69
2023-03-06T20:58:08.234Z,99793.28
2023-03-06T21:00:39.653Z,99775.91
2023-03-06T21:03:08.684Z,99767.38
2023-03-06T21:05:37.577Z,99789.59
2023-03-06T21:08:07.282Z,99786.25
2023-03-06T21:10:39.051Z,99790.28
2023-03-06T21:13:09.368Z,99780.66
2023-03-06T21:15:42.648Z,99794.38
2023-03-06T21:18:20.006Z,99793.47
2023-03-06T21:20:53.078Z,99784.88
2023-03-06T21:23:23.343Z,99784.84
2023-03-06T21:25:54.592Z,99782.84
2023-03-06T21:28:25.856Z,99768.88
2023-03-06T21:31:08.749Z,99759.34
2023-03-06T21:33:47.222Z,99760.88
2023-03-06T21:36:28.460Z,99748.81
2023-03-06T21:38:57.288Z,99763.28
2023-03-06T21:41:30.969Z,99749.41
2023-03-06T21:44:13.090Z,99753.63
2023-03-06T21:46:44.936Z,99744.88
2023-03-06T21:49:19.122Z,99748.25
2023-03-06T21:51:50.294Z,99743.03
2023-03-06T21:54:20.266Z,99735.25
2023-03-06T21:57:01.740Z,99734.34
2023-03-06T21:59:56.176Z,99735.00
2023-03-06T22:02:26.927Z,99732.38
2023-03-06T22:05:03.836Z,99735.59
2023-03-06T22:07:38.845Z,99733.78
2023-03-06T22:10:13.300Z,99727.72
2023-03-06T22:12:43.255Z,99730.09
2023-03-06T22:15:12.228Z,99721.38
2023-03-06T22:17:41.684Z,99732.44
2023-03-06T22:20:10.444Z,99715.22
2023-03-06T22:22:38.343Z,99709.97
2023-03-06T22:25:07.451Z,99699.50
2023-03-06T22:27:35.345Z,99696.91
2023-03-06T22:30:05.358Z,99696.78
2023-03-06T22:32:36.708Z,99695.94
2023-03-06T22:35:04.075Z,99689.81
2023-03-06T22:37:32.034Z,99694.91
2023-03-06T22:40:15.317Z,99685.47
2023-03-06T22:42:42.636Z,99692.25
2023-03-06T22:45:11.338Z,99692.19
2023-03-06T22:47:40.053Z,99691.22
2023-03-06T22:50:08.602Z,99684.31
2023-03-06T22:52:37.868Z,99681.66
2023-03-06T22:55:07.357Z,99683.31
2023-03-06T22:57:36.810Z,99683.31
2023-03-06T23:00:04.980Z,99684.31
2023-03-06T23:02:35.220Z,99691.94
2023-03-06T23:05:02.877Z,99693.59
2023-03-06T23:07:37.432Z,99703.13
2023-03-06T23:10:06.889Z,99703.97
2023-03-06T23:12:52.674Z,99701.38
2023-03-06T23:15:38.389Z,99698.84
2023-03-06T23:18:24.176Z,99697.06
2023-03-06T23:21:12.476Z,99703.00
2023-03-06T23:24:01.764Z,99691.75
2023-03-06T23:26:32.337Z,99684.09
2023-03-06T23:29:08.305Z,99693.47
2023-03-06T23:31:36.430Z,99695.16
2023-03-06T23:34:05.201Z,99690.06
2023-03-06T23:36:37.270Z,99689.91
2023-03-06T23:39:05.594Z,99689.09
2023-03-06T23:41:33.719Z,99689.97
2023-03-06T23:44:04.860Z,99684.81
2023-03-06T23:46:32.377Z,99682.28
2023-03-06T23:49:00.491Z,99678.88
2023-03-06T23:51:27.926Z,99678.88
2023-03-06T23:53:58.414Z,99669.53
2023-03-06T23:56:28.396Z,99673.00
2023-03-06T23:58:56.105Z,99675.75
