createdAt,value
2018-03-23T00:04:02.522Z,9.80
2018-03-23T00:07:07.035Z,9.80
2018-03-23T00:16:02.442Z,8.10
2018-03-23T00:18:35.429Z,8.60
2018-03-23T00:21:08.046Z,7.47
2018-03-23T00:40:12.675Z,7.80
2018-03-23T00:42:45.176Z,7.43
2018-03-23T00:45:17.778Z,8.37
2018-03-23T01:04:23.442Z,8.13
2018-03-23T01:06:56.119Z,8.17
2018-03-23T01:09:28.699Z,8.57
2018-03-23T01:12:01.474Z,7.90
2018-03-23T01:31:04.655Z,7.50
2018-03-23T01:33:37.378Z,8.07
2018-03-23T01:36:09.938Z,7.40
2018-03-23T01:38:42.716Z,7.77
2018-03-23T01:57:50.867Z,8.37
2018-03-23T02:00:23.547Z,8.60
2018-03-23T02:02:56.336Z,8.87
2018-03-23T02:22:00.118Z,8.77
2018-03-23T02:24:32.866Z,9.20
2018-03-23T02:27:05.614Z,8.83
2018-03-23T02:46:09.673Z,9.27
2018-03-23T02:48:42.242Z,9.40
2018-03-23T02:51:15.126Z,8.57
2018-03-23T02:53:47.901Z,8.60
2018-03-23T03:12:53.238Z,7.77
2018-03-23T03:15:26.009Z,8.10
2018-03-23T03:17:58.748Z,9.47
2018-03-23T03:20:31.820Z,9.00
2018-03-23T03:39:35.238Z,8.27
2018-03-23T03:42:07.760Z,9.30
2018-03-23T03:44:40.609Z,8.93
2018-03-23T04:03:46.191Z,8.97
2018-03-23T04:06:18.715Z,8.87
2018-03-23T04:08:51.588Z,8.60
2018-03-23T04:27:55.024Z,9.03
2018-03-23T04:30:28.124Z,8.67
2018-03-23T04:33:00.730Z,8.63
2018-03-23T04:35:33.453Z,8.60
2018-03-23T04:54:42.130Z,8.73
2018-03-23T04:57:14.874Z,10.60
2018-03-23T04:59:47.850Z,10.53
2018-03-23T05:18:55.454Z,10.83
2018-03-23T05:21:29.572Z,9.20
2018-03-23T05:24:02.251Z,10.30
2018-03-23T05:43:11.457Z,9.80
2018-03-23T05:45:44.797Z,9.50
2018-03-23T05:48:17.583Z,10.87
2018-03-23T05:50:50.493Z,10.10
2018-03-23T06:09:54.454Z,9.33
2018-03-23T06:12:27.336Z,8.47
2018-03-23T06:15:00.237Z,9.97
2018-03-23T06:17:33.020Z,9.33
2018-03-23T06:20:05.988Z,9.77
2018-03-23T06:22:38.951Z,10.53
2018-03-23T06:41:42.420Z,9.93
2018-03-23T06:44:16.084Z,9.73
2018-03-23T06:46:50.004Z,9.80
2018-03-23T07:05:53.735Z,9.73
2018-03-23T07:08:26.787Z,9.40
2018-03-23T07:10:59.859Z,10.20
2018-03-23T07:30:04.490Z,10.43
2018-03-23T07:32:37.444Z,10.03
2018-03-23T07:35:14.309Z,9.67
2018-03-23T07:37:49.817Z,9.60
2018-03-23T07:40:22.841Z,10.03
2018-03-23T07:42:56.665Z,10.07
2018-03-23T07:45:33.555Z,9.73
2018-03-23T07:48:06.848Z,10.17
2018-03-23T07:50:39.918Z,11.23
2018-03-23T07:53:13.914Z,9.07
2018-03-23T08:12:21.664Z,10.63
2018-03-23T08:14:57.902Z,10.73
2018-03-23T08:17:30.692Z,10.73
2018-03-23T08:36:39.533Z,10.70
2018-03-23T08:39:15.932Z,13.00
2018-03-23T08:41:48.665Z,10.27
2018-03-23T09:00:55.045Z,11.53
2018-03-23T09:03:31.501Z,10.60
2018-03-23T09:06:07.766Z,10.93
2018-03-23T09:08:40.680Z,12.43
2018-03-23T09:27:46.817Z,11.40
2018-03-23T09:30:19.627Z,10.80
2018-03-23T09:32:58.411Z,10.23
2018-03-23T09:55:07.768Z,8.27
2018-03-23T09:57:40.778Z,8.90
2018-03-23T10:00:14.093Z,9.27
2018-03-23T10:02:47.035Z,9.67
2018-03-23T10:05:19.762Z,8.83
2018-03-23T10:07:53.883Z,7.40
2018-03-23T10:10:29.817Z,7.27
2018-03-23T10:13:03.462Z,8.40
2018-03-23T10:15:37.105Z,7.53
2018-03-23T10:18:13.776Z,7.13
2018-03-23T10:20:46.672Z,7.77
2018-03-23T10:23:19.524Z,7.70
2018-03-23T10:42:22.835Z,8.37
2018-03-23T10:44:55.503Z,7.20
2018-03-23T10:47:28.975Z,7.67
2018-03-23T11:06:31.954Z,5.47
2018-03-23T11:09:08.297Z,6.97
2018-03-23T11:11:41.927Z,4.97
2018-03-23T11:30:46.006Z,6.23
2018-03-23T11:33:22.390Z,6.50
2018-03-23T11:35:59.261Z,7.97
2018-03-23T11:38:32.674Z,6.90
2018-03-23T11:41:05.388Z,6.73
2018-03-23T11:43:43.278Z,5.27
2018-03-23T11:46:22.646Z,6.67
2018-03-23T11:48:58.655Z,7.27
2018-03-23T11:51:31.865Z,6.23
2018-03-23T11:54:04.672Z,5.83
2018-03-23T11:56:41.578Z,6.90
2018-03-23T11:59:14.441Z,7.20
2018-03-23T12:18:25.516Z,7.10
2018-03-23T12:20:58.256Z,7.53
2018-03-23T12:23:31.651Z,6.33
2018-03-23T12:26:08.308Z,7.77
2018-03-23T12:31:18.490Z,6.97
2018-03-23T12:33:51.840Z,7.37
2018-03-23T12:36:27.332Z,6.37
2018-03-23T12:55:33.084Z,7.83
2018-03-23T12:58:09.167Z,7.33
2018-03-23T13:00:41.770Z,7.07
2018-03-23T13:03:14.876Z,7.80
2018-03-23T13:05:51.358Z,6.90
2018-03-23T13:08:24.149Z,6.17
2018-03-23T13:11:00.530Z,6.67
2018-03-23T13:13:33.407Z,7.50
2018-03-23T13:16:07.293Z,7.30
2018-03-23T13:18:44.329Z,7.27
2018-03-23T13:37:48.220Z,6.33
2018-03-23T13:40:23.981Z,5.73
2018-03-23T13:43:00.115Z,4.90
2018-03-23T13:45:36.326Z,6.80
2018-03-23T13:48:09.161Z,5.93
2018-03-23T14:07:18.817Z,4.53
2018-03-23T14:09:51.764Z,6.67
2018-03-23T14:12:25.616Z,7.27
2018-03-23T14:14:58.920Z,5.53
2018-03-23T14:17:31.619Z,5.57
2018-03-23T14:20:04.770Z,5.90
2018-03-23T14:22:42.161Z,5.87
2018-03-23T14:25:14.902Z,6.30
2018-03-23T14:27:50.630Z,6.20
2018-03-23T14:46:54.597Z,5.77
2018-03-23T14:49:27.285Z,4.83
2018-03-23T14:52:00.340Z,3.87
2018-03-23T15:11:06.060Z,4.90
2018-03-23T15:13:39.635Z,4.47
2018-03-23T15:16:12.574Z,4.50
2018-03-23T15:18:52.955Z,5.03
2018-03-23T15:21:25.801Z,4.40
2018-03-23T15:24:01.240Z,4.53
2018-03-23T15:26:42.562Z,4.70
2018-03-23T15:29:19.555Z,5.17
2018-03-23T15:31:54.254Z,5.03
2018-03-23T15:34:27.037Z,5.43
2018-03-23T15:36:59.860Z,5.00
2018-03-23T15:39:32.825Z,4.70
2018-03-23T15:42:06.576Z,3.67
2018-03-23T15:44:39.387Z,3.90
2018-03-23T15:47:12.705Z,3.73
2018-03-23T15:49:45.378Z,3.70
2018-03-23T15:52:18.067Z,5.00
2018-03-23T15:54:53.177Z,3.83
2018-03-23T15:57:26.433Z,4.47
2018-03-23T16:00:02.305Z,4.50
2018-03-23T16:05:15.877Z,4.80
2018-03-23T16:07:50.399Z,5.47
2018-03-23T16:10:25.833Z,7.33
2018-03-23T16:13:00.508Z,4.93
2018-03-23T16:15:44.658Z,4.87
2018-03-23T16:18:17.578Z,5.97
2018-03-23T16:20:51.476Z,5.57
2018-03-23T16:23:24.744Z,4.10
2018-03-23T16:25:57.416Z,4.87
2018-03-23T16:28:35.385Z,5.17
2018-03-23T16:31:08.924Z,5.43
2018-03-23T16:33:45.987Z,5.20
2018-03-23T16:36:21.944Z,4.10
2018-03-23T16:38:55.855Z,4.77
2018-03-23T16:41:30.708Z,5.47
2018-03-23T16:44:04.467Z,5.20
2018-03-23T16:46:41.057Z,6.50
2018-03-23T16:51:57.851Z,5.93
2018-03-23T16:54:33.197Z,6.60
2018-03-23T16:57:12.074Z,5.87
2018-03-23T16:59:45.251Z,6.77
2018-03-23T17:02:19.831Z,6.03
2018-03-23T17:04:53.410Z,7.97
2018-03-23T17:07:30.816Z,7.13
2018-03-23T17:10:04.439Z,7.00
2018-03-23T17:12:38.064Z,6.73
2018-03-23T17:15:17.115Z,7.63
2018-03-23T17:20:33.715Z,10.07
2018-03-23T17:23:06.669Z,7.50
2018-03-23T17:25:41.038Z,7.63
2018-03-23T17:30:54.285Z,6.80
2018-03-23T17:33:44.214Z,7.50
2018-03-23T17:36:18.435Z,7.77
2018-03-23T17:38:53.225Z,8.83
2018-03-23T17:41:30.147Z,8.07
2018-03-23T17:44:05.822Z,7.97
2018-03-23T17:46:40.438Z,8.73
2018-03-23T17:49:14.949Z,7.90
2018-03-23T17:51:48.248Z,8.67
2018-03-23T17:54:22.097Z,9.80
2018-03-23T17:56:54.969Z,8.00
2018-03-23T17:59:33.451Z,8.33
2018-03-23T18:02:07.139Z,8.63
2018-03-23T18:04:40.699Z,7.93
2018-03-23T18:07:16.737Z,8.40
2018-03-23T18:09:51.059Z,9.23
2018-03-23T18:12:24.722Z,8.90
2018-03-23T18:14:58.733Z,8.93
2018-03-23T18:17:31.404Z,9.00
2018-03-23T18:22:53.412Z,9.87
2018-03-23T18:25:27.286Z,9.90
2018-03-23T18:28:00.837Z,9.97
2018-03-23T18:30:34.621Z,9.40
2018-03-23T18:33:18.118Z,11.10
2018-03-23T18:35:56.118Z,11.00
2018-03-23T18:38:29.713Z,15.60
2018-03-23T18:41:02.872Z,10.13
2018-03-23T18:43:35.925Z,9.37
2018-03-23T18:46:09.101Z,8.90
2018-03-23T18:48:42.809Z,9.20
2018-03-23T18:51:19.604Z,10.33
2018-03-23T18:53:52.695Z,10.40
2018-03-23T18:56:25.631Z,9.60
2018-03-23T18:59:00.241Z,11.10
2018-03-23T19:01:39.308Z,11.23
2018-03-23T19:04:12.052Z,9.70
2018-03-23T19:06:46.564Z,13.63
2018-03-23T19:09:20.072Z,12.50
2018-03-23T19:11:52.993Z,11.87
2018-03-23T19:14:26.297Z,10.47
2018-03-23T19:16:59.762Z,10.93
2018-03-23T19:19:33.909Z,11.40
2018-03-23T19:22:18.891Z,12.17
2018-03-23T19:24:52.775Z,12.03
2018-03-23T19:27:25.515Z,11.03
2018-03-23T19:30:02.000Z,12.13
2018-03-23T19:32:35.366Z,10.70
2018-03-23T19:35:09.021Z,12.37
2018-03-23T19:37:46.294Z,12.23
2018-03-23T19:40:19.364Z,12.77
2018-03-23T19:42:53.082Z,13.57
2018-03-23T19:45:28.084Z,14.73
2018-03-23T19:48:00.979Z,15.33
2018-03-23T19:50:45.761Z,14.83
2018-03-23T19:53:24.442Z,14.07
2018-03-23T19:55:59.062Z,13.13
2018-03-23T19:58:32.038Z,11.40
2018-03-23T20:01:05.874Z,12.13
2018-03-23T20:03:39.313Z,11.87
2018-03-23T20:06:12.171Z,12.47
2018-03-23T20:08:46.156Z,11.43
2018-03-23T20:11:19.503Z,12.07
2018-03-23T20:13:57.094Z,13.07
2018-03-23T20:16:29.902Z,14.07
2018-03-23T20:19:02.789Z,14.23
2018-03-23T20:21:36.657Z,15.73
2018-03-23T20:24:13.942Z,13.63
2018-03-23T20:26:47.165Z,13.50
2018-03-23T20:29:20.944Z,12.17
2018-03-23T20:31:59.601Z,12.20
2018-03-23T20:34:32.605Z,18.03
2018-03-23T20:37:05.582Z,18.40
2018-03-23T20:39:39.308Z,21.97
2018-03-23T20:42:12.653Z,19.13
2018-03-23T20:44:46.464Z,20.20
2018-03-23T20:47:20.387Z,21.63
2018-03-23T20:49:54.946Z,19.20
2018-03-23T20:52:28.724Z,14.83
2018-03-23T20:55:01.636Z,13.57
2018-03-23T20:57:34.608Z,12.57
2018-03-23T21:00:08.419Z,11.97
2018-03-23T21:02:42.194Z,12.80
2018-03-23T21:05:15.648Z,12.20
2018-03-23T21:07:48.370Z,12.20
2018-03-23T21:10:20.986Z,12.43
2018-03-23T21:12:53.615Z,11.93
2018-03-23T21:15:27.017Z,12.90
2018-03-23T21:17:59.602Z,12.70
2018-03-23T21:20:32.614Z,13.53
2018-03-23T21:23:05.949Z,12.77
2018-03-23T21:25:38.870Z,12.37
2018-03-23T21:28:12.142Z,11.83
2018-03-23T21:30:44.942Z,11.83
2018-03-23T21:33:18.111Z,11.50
2018-03-23T21:35:51.747Z,12.17
2018-03-23T21:38:24.792Z,10.93
2018-03-23T21:41:03.133Z,10.80
2018-03-23T21:43:35.695Z,11.10
2018-03-23T21:46:08.886Z,11.70
2018-03-23T21:48:41.295Z,11.67
2018-03-23T21:51:14.090Z,10.83
2018-03-23T21:53:46.477Z,9.73
2018-03-23T21:56:19.287Z,8.90
2018-03-23T21:58:57.968Z,8.70
2018-03-23T22:01:31.225Z,10.37
2018-03-23T22:04:03.642Z,9.03
2018-03-23T22:06:36.281Z,9.60
2018-03-23T22:09:15.092Z,9.47
2018-03-23T22:11:49.634Z,8.57
2018-03-23T22:14:29.673Z,8.27
2018-03-23T22:17:03.260Z,8.67
2018-03-23T22:19:37.755Z,8.30
2018-03-23T22:22:10.406Z,11.82
2018-03-23T22:24:43.016Z,9.47
2018-03-23T22:27:18.087Z,9.90
2018-03-23T22:29:50.701Z,9.90
2018-03-23T22:32:23.119Z,8.33
2018-03-23T22:34:56.221Z,8.77
2018-03-23T22:37:28.758Z,8.83
2018-03-23T22:40:01.518Z,9.10
2018-03-23T22:42:34.316Z,8.90
2018-03-23T22:45:07.340Z,8.97
2018-03-23T22:47:39.932Z,8.47
2018-03-23T22:50:12.346Z,8.23
2018-03-23T22:52:45.080Z,8.80
2018-03-23T22:55:18.000Z,8.20
2018-03-23T22:57:50.454Z,8.10
2018-03-23T23:00:25.314Z,7.83
2018-03-23T23:02:57.957Z,7.57
2018-03-23T23:05:30.602Z,7.20
2018-03-23T23:08:05.710Z,7.40
2018-03-23T23:10:39.268Z,7.20
2018-03-23T23:13:13.538Z,7.13
2018-03-23T23:15:46.155Z,6.80
2018-03-23T23:18:18.953Z,6.80
2018-03-23T23:20:51.880Z,7.20
2018-03-23T23:23:27.063Z,6.27
2018-03-23T23:25:59.798Z,6.27
2018-03-23T23:28:33.388Z,6.30
2018-03-23T23:31:08.629Z,7.10
2018-03-23T23:33:41.443Z,7.17
2018-03-23T23:36:15.454Z,7.17
2018-03-23T23:38:50.197Z,7.00
2018-03-23T23:41:23.558Z,7.40
2018-03-23T23:43:56.855Z,6.27
2018-03-23T23:46:29.341Z,7.37
2018-03-23T23:49:01.999Z,7.13
2018-03-23T23:51:34.530Z,7.13
2018-03-23T23:54:09.406Z,6.43
2018-03-23T23:56:42.134Z,7.43
2018-03-23T23:59:14.639Z,6.93
