createdAt,value
2019-04-07T00:01:51.436Z,17.48
2019-04-07T00:04:21.565Z,17.46
2019-04-07T00:06:51.166Z,17.38
2019-04-07T00:09:20.596Z,17.37
2019-04-07T00:11:49.948Z,17.36
2019-04-07T00:14:19.411Z,17.35
2019-04-07T00:16:49.516Z,17.29
2019-04-07T00:19:19.074Z,17.24
2019-04-07T00:21:48.432Z,17.23
2019-04-07T00:24:18.067Z,17.24
2019-04-07T00:26:47.608Z,17.24
2019-04-07T00:29:17.428Z,17.18
2019-04-07T00:31:47.073Z,17.13
2019-04-07T00:34:16.438Z,17.10
2019-04-07T00:36:45.922Z,17.10
2019-04-07T00:39:15.398Z,17.13
2019-04-07T00:41:45.399Z,17.12
2019-04-07T00:44:15.599Z,17.12
2019-04-07T00:46:45.091Z,17.10
2019-04-07T00:49:14.875Z,17.11
2019-04-07T00:51:44.357Z,17.13
2019-04-07T00:54:13.707Z,17.17
2019-04-07T00:56:43.852Z,17.18
2019-04-07T00:59:13.514Z,17.18
2019-04-07T01:01:42.870Z,17.15
2019-04-07T01:04:12.321Z,17.13
2019-04-07T01:06:42.201Z,17.13
2019-04-07T01:09:11.601Z,17.17
2019-04-07T01:11:40.930Z,17.21
2019-04-07T01:14:10.917Z,17.25
2019-04-07T01:16:40.730Z,17.29
2019-04-07T01:19:10.367Z,17.28
2019-04-07T01:21:40.370Z,17.23
2019-04-07T01:24:09.892Z,17.16
2019-04-07T01:26:39.423Z,17.04
2019-04-07T01:29:09.205Z,16.94
2019-04-07T01:31:38.607Z,16.83
2019-04-07T01:34:10.622Z,16.75
2019-04-07T01:36:40.052Z,16.69
2019-04-07T01:39:11.052Z,16.68
2019-04-07T01:41:57.175Z,16.71
2019-04-07T01:44:43.894Z,16.71
2019-04-07T01:47:15.665Z,16.63
2019-04-07T01:49:45.150Z,16.52
2019-04-07T01:52:21.070Z,16.49
2019-04-07T01:54:53.663Z,16.49
2019-04-07T01:57:33.917Z,16.49
2019-04-07T02:00:24.926Z,16.49
2019-04-07T02:03:04.969Z,16.50
2019-04-07T02:05:43.191Z,16.42
2019-04-07T02:08:20.167Z,16.40
2019-04-07T02:10:57.125Z,16.35
2019-04-07T02:13:31.203Z,16.30
2019-04-07T02:16:05.326Z,16.26
2019-04-07T02:18:36.506Z,16.29
2019-04-07T02:21:23.982Z,16.25
2019-04-07T02:24:11.427Z,16.22
2019-04-07T02:26:58.712Z,16.22
2019-04-07T02:29:30.740Z,16.18
2019-04-07T02:32:06.024Z,16.16
2019-04-07T02:34:44.071Z,16.21
2019-04-07T02:37:15.341Z,16.22
2019-04-07T02:39:51.957Z,16.21
2019-04-07T02:42:39.522Z,16.20
2019-04-07T02:45:17.110Z,16.16
2019-04-07T02:47:58.402Z,16.07
2019-04-07T02:50:45.232Z,16.00
2019-04-07T02:53:25.273Z,15.95
2019-04-07T02:56:12.969Z,15.92
2019-04-07T02:58:47.779Z,15.92
2019-04-07T03:01:35.137Z,15.87
2019-04-07T03:04:09.555Z,15.88
2019-04-07T03:06:56.886Z,15.78
2019-04-07T03:09:38.257Z,15.70
2019-04-07T03:12:09.246Z,15.56
2019-04-07T03:14:53.154Z,15.42
2019-04-07T03:17:27.600Z,15.37
2019-04-07T03:20:08.631Z,15.26
2019-04-07T03:22:48.703Z,15.23
2019-04-07T03:25:20.786Z,15.19
2019-04-07T03:28:10.240Z,15.16
2019-04-07T03:30:42.015Z,15.16
2019-04-07T03:33:15.800Z,15.11
2019-04-07T03:35:48.509Z,15.13
2019-04-07T03:38:16.947Z,15.16
2019-04-07T03:40:48.185Z,15.17
2019-04-07T03:43:19.658Z,15.19
2019-04-07T03:45:53.910Z,15.17
2019-04-07T03:48:32.378Z,15.19
2019-04-07T03:51:06.957Z,15.22
2019-04-07T03:53:39.133Z,15.21
2019-04-07T03:56:10.244Z,15.21
2019-04-07T03:58:57.854Z,15.21
2019-04-07T04:01:35.622Z,15.18
2019-04-07T04:04:07.433Z,15.10
2019-04-07T04:06:56.901Z,15.10
2019-04-07T04:09:41.271Z,15.12
2019-04-07T04:12:10.729Z,15.05
2019-04-07T04:14:45.371Z,14.96
2019-04-07T04:17:14.962Z,14.98
2019-04-07T04:19:44.287Z,15.01
2019-04-07T04:22:14.173Z,15.04
2019-04-07T04:24:43.896Z,15.04
2019-04-07T04:27:13.358Z,15.04
2019-04-07T04:29:43.448Z,15.04
2019-04-07T04:32:13.421Z,15.04
2019-04-07T04:34:43.206Z,15.05
2019-04-07T04:37:12.770Z,15.01
2019-04-07T04:39:42.284Z,14.98
2019-04-07T04:42:11.629Z,14.96
2019-04-07T04:44:40.971Z,14.93
2019-04-07T04:47:10.418Z,14.95
2019-04-07T04:49:40.358Z,15.02
2019-04-07T04:52:11.544Z,15.02
2019-04-07T04:54:42.051Z,15.01
2019-04-07T04:57:11.485Z,14.98
2019-04-07T04:59:40.900Z,14.98
2019-04-07T05:02:10.778Z,14.98
2019-04-07T05:04:40.491Z,14.97
2019-04-07T05:07:10.182Z,14.99
2019-04-07T05:09:46.106Z,15.04
2019-04-07T05:12:10.744Z,15.02
2019-04-07T05:14:40.119Z,14.96
2019-04-07T05:17:10.073Z,14.95
2019-04-07T05:19:42.619Z,14.99
2019-04-07T05:22:10.603Z,15.02
2019-04-07T05:24:40.125Z,15.02
2019-04-07T05:27:09.724Z,15.05
2019-04-07T05:29:39.261Z,15.10
2019-04-07T05:32:08.851Z,15.15
2019-04-07T05:34:39.097Z,15.19
2019-04-07T05:37:08.742Z,15.17
2019-04-07T05:39:38.408Z,15.18
2019-04-07T05:42:08.042Z,15.19
2019-04-07T05:44:37.403Z,15.19
2019-04-07T05:47:07.125Z,15.23
2019-04-07T05:49:36.484Z,15.31
2019-04-07T05:52:06.600Z,15.41
2019-04-07T05:54:36.343Z,15.49
2019-04-07T05:57:05.744Z,15.57
2019-04-07T05:59:35.430Z,15.69
2019-04-07T06:02:05.103Z,15.79
2019-04-07T06:04:34.894Z,15.93
2019-04-07T06:07:04.603Z,16.02
2019-04-07T06:09:34.032Z,16.08
2019-04-07T06:12:08.498Z,16.11
2019-04-07T06:14:34.606Z,16.18
2019-04-07T06:17:04.819Z,16.26
2019-04-07T06:19:37.475Z,16.30
2019-04-07T06:22:07.499Z,16.33
2019-04-07T06:24:36.509Z,16.33
2019-04-07T06:27:05.950Z,16.38
2019-04-07T06:29:35.535Z,16.45
2019-04-07T06:32:05.590Z,16.59
2019-04-07T06:34:39.773Z,16.71
2019-04-07T06:37:07.680Z,16.82
2019-04-07T06:39:37.388Z,16.91
2019-04-07T06:42:07.513Z,17.05
2019-04-07T06:44:37.729Z,17.21
2019-04-07T06:47:13.180Z,17.37
2019-04-07T06:50:05.542Z,17.50
2019-04-07T06:52:40.760Z,17.64
2019-04-07T06:55:17.885Z,17.78
2019-04-07T06:57:52.995Z,17.96
2019-04-07T07:00:40.829Z,18.11
2019-04-07T07:03:20.670Z,18.18
2019-04-07T07:06:00.195Z,18.35
2019-04-07T07:08:46.077Z,18.58
2019-04-07T07:11:32.320Z,18.85
2019-04-07T07:14:30.017Z,19.19
2019-04-07T07:16:47.652Z,19.55
2019-04-07T07:19:33.760Z,19.93
2019-04-07T07:22:06.165Z,20.23
2019-04-07T07:24:33.959Z,20.50
2019-04-07T07:27:07.273Z,20.73
2019-04-07T07:29:35.152Z,20.97
2019-04-07T07:32:04.936Z,21.21
2019-04-07T07:34:34.323Z,21.41
2019-04-07T07:37:04.089Z,21.59
2019-04-07T07:39:34.087Z,21.86
2019-04-07T07:42:04.011Z,22.17
2019-04-07T07:44:35.882Z,22.53
2019-04-07T07:47:04.485Z,22.82
2019-04-07T07:49:36.082Z,23.04
2019-04-07T07:52:04.998Z,23.17
2019-04-07T07:54:35.132Z,23.23
2019-04-07T07:57:04.948Z,23.35
2019-04-07T07:59:37.990Z,23.53
2019-04-07T08:02:05.436Z,23.86
2019-04-07T08:04:35.585Z,24.23
2019-04-07T08:07:05.495Z,24.54
2019-04-07T08:09:34.890Z,24.85
2019-04-07T08:12:04.231Z,25.10
2019-04-07T08:14:33.585Z,25.33
2019-04-07T08:17:03.952Z,25.46
2019-04-07T08:19:33.518Z,25.66
2019-04-07T08:22:03.084Z,25.72
2019-04-07T08:24:32.715Z,26.09
2019-04-07T08:27:02.243Z,26.51
2019-04-07T08:29:32.398Z,26.73
2019-04-07T08:32:02.105Z,26.91
2019-04-07T08:34:32.936Z,26.84
2019-04-07T08:37:03.559Z,26.80
2019-04-07T08:39:35.476Z,26.92
2019-04-07T08:42:09.585Z,27.17
2019-04-07T08:44:35.457Z,27.27
2019-04-07T08:47:04.931Z,27.40
2019-04-07T08:49:35.412Z,27.50
2019-04-07T08:52:09.677Z,27.80
2019-04-07T08:54:36.864Z,27.81
2019-04-07T08:57:07.004Z,28.01
2019-04-07T08:59:39.889Z,28.01
2019-04-07T09:02:07.676Z,28.28
2019-04-07T09:04:37.068Z,28.59
2019-04-07T09:07:06.421Z,28.89
2019-04-07T09:09:38.025Z,29.16
2019-04-07T09:12:07.134Z,29.34
2019-04-07T09:14:38.755Z,29.77
2019-04-07T09:17:29.991Z,29.95
2019-04-07T09:19:49.647Z,30.26
2019-04-07T09:22:36.809Z,30.64
2019-04-07T09:25:25.071Z,30.90
2019-04-07T09:27:56.088Z,31.18
2019-04-07T09:30:27.314Z,31.66
2019-04-07T09:32:58.821Z,31.88
2019-04-07T09:35:36.247Z,32.01
2019-04-07T09:38:24.894Z,32.22
2019-04-07T09:41:11.157Z,32.39
2019-04-07T09:43:45.049Z,32.76
2019-04-07T09:46:31.131Z,33.02
2019-04-07T09:49:21.216Z,32.93
2019-04-07T09:51:50.652Z,33.05
2019-04-07T09:54:37.342Z,33.11
2019-04-07T09:57:12.222Z,32.65
2019-04-07T09:59:54.214Z,32.48
2019-04-07T10:02:31.820Z,32.81
2019-04-07T10:05:06.948Z,32.66
2019-04-07T10:07:51.819Z,32.57
2019-04-07T10:10:23.695Z,32.40
2019-04-07T10:13:00.606Z,32.47
2019-04-07T10:15:47.558Z,32.54
2019-04-07T10:18:34.891Z,32.27
2019-04-07T10:21:09.948Z,32.28
2019-04-07T10:23:50.901Z,32.20
2019-04-07T10:26:27.900Z,32.05
2019-04-07T10:28:59.507Z,32.22
2019-04-07T10:31:33.727Z,32.72
2019-04-07T10:34:16.542Z,32.47
2019-04-07T10:37:04.865Z,32.35
2019-04-07T10:39:36.009Z,31.99
2019-04-07T10:42:23.601Z,31.88
2019-04-07T10:45:07.267Z,31.92
2019-04-07T10:47:41.213Z,32.13
2019-04-07T10:50:12.503Z,32.44
2019-04-07T10:52:46.956Z,32.22
2019-04-07T10:55:34.148Z,32.11
2019-04-07T10:58:05.451Z,32.55
2019-04-07T11:00:48.985Z,32.48
2019-04-07T11:03:28.373Z,32.32
2019-04-07T11:06:07.227Z,31.79
2019-04-07T11:08:38.296Z,31.54
2019-04-07T11:11:07.897Z,31.44
2019-04-07T11:13:55.465Z,31.09
2019-04-07T11:16:35.597Z,30.72
2019-04-07T11:19:04.927Z,30.30
2019-04-07T11:21:41.658Z,29.94
2019-04-07T11:24:16.574Z,29.91
2019-04-07T11:26:51.755Z,30.33
2019-04-07T11:29:20.899Z,30.55
2019-04-07T11:31:58.350Z,31.04
2019-04-07T11:34:28.178Z,31.27
2019-04-07T11:36:59.500Z,31.45
2019-04-07T11:39:39.278Z,31.78
2019-04-07T11:42:25.160Z,32.01
2019-04-07T11:44:56.164Z,32.31
2019-04-07T11:47:25.348Z,32.35
2019-04-07T11:50:10.958Z,32.01
2019-04-07T11:52:48.305Z,31.27
2019-04-07T11:55:35.289Z,31.02
2019-04-07T11:58:13.500Z,30.87
2019-04-07T12:00:41.657Z,30.78
2019-04-07T12:03:28.890Z,30.80
2019-04-07T12:06:17.787Z,31.35
2019-04-07T12:08:55.699Z,32.30
2019-04-07T12:11:24.903Z,32.29
2019-04-07T12:14:01.669Z,32.01
2019-04-07T12:16:30.911Z,31.81
2019-04-07T12:19:01.969Z,31.53
2019-04-07T12:21:49.048Z,31.30
2019-04-07T12:24:32.549Z,31.22
2019-04-07T12:27:21.227Z,30.99
2019-04-07T12:29:51.600Z,31.00
2019-04-07T12:32:22.582Z,31.19
2019-04-07T12:35:01.138Z,31.28
2019-04-07T12:37:48.754Z,31.22
2019-04-07T12:40:23.235Z,31.07
2019-04-07T12:42:55.046Z,30.67
2019-04-07T12:45:28.794Z,30.34
2019-04-07T12:48:04.623Z,29.96
2019-04-07T12:50:54.137Z,29.49
2019-04-07T12:53:40.110Z,29.18
2019-04-07T12:56:09.680Z,28.87
2019-04-07T12:58:57.121Z,28.62
2019-04-07T13:01:47.262Z,28.51
2019-04-07T13:04:15.465Z,28.41
2019-04-07T13:06:46.931Z,28.29
2019-04-07T13:09:18.094Z,28.24
2019-04-07T13:11:52.749Z,28.13
2019-04-07T13:14:27.110Z,27.84
2019-04-07T13:17:17.013Z,27.59
2019-04-07T13:19:51.425Z,27.52
2019-04-07T13:22:26.214Z,27.46
2019-04-07T13:25:14.269Z,27.34
2019-04-07T13:27:45.523Z,27.39
2019-04-07T13:30:14.637Z,27.37
2019-04-07T13:32:50.457Z,27.39
2019-04-07T13:35:20.953Z,27.50
2019-04-07T13:38:00.112Z,27.34
2019-04-07T13:40:34.522Z,27.28
2019-04-07T13:43:13.410Z,27.03
2019-04-07T13:45:48.108Z,27.07
2019-04-07T13:48:25.880Z,27.03
2019-04-07T13:51:00.940Z,26.87
2019-04-07T13:53:47.837Z,26.82
2019-04-07T13:56:22.792Z,26.97
2019-04-07T13:59:11.259Z,26.99
2019-04-07T14:01:48.087Z,27.05
2019-04-07T14:04:18.237Z,27.03
2019-04-07T14:06:55.533Z,27.04
2019-04-07T14:09:32.526Z,26.89
2019-04-07T14:12:09.076Z,26.69
2019-04-07T14:14:37.224Z,26.50
2019-04-07T14:17:24.822Z,26.36
2019-04-07T14:20:03.821Z,26.25
2019-04-07T14:22:50.890Z,25.98
2019-04-07T14:25:31.028Z,25.80
2019-04-07T14:28:20.106Z,25.60
2019-04-07T14:31:07.600Z,25.46
2019-04-07T14:33:55.601Z,25.28
2019-04-07T14:36:43.820Z,25.14
2019-04-07T14:39:31.479Z,25.02
2019-04-07T14:42:04.536Z,24.88
2019-04-07T14:44:41.211Z,24.80
2019-04-07T14:47:18.631Z,24.74
2019-04-07T14:49:57.261Z,24.71
2019-04-07T14:52:33.749Z,24.61
2019-04-07T14:55:20.730Z,24.57
2019-04-07T14:58:00.201Z,24.56
2019-04-07T15:00:39.894Z,24.46
2019-04-07T15:03:09.444Z,24.43
2019-04-07T15:05:40.734Z,24.43
2019-04-07T15:08:15.230Z,24.40
2019-04-07T15:10:52.772Z,24.33
2019-04-07T15:13:28.178Z,24.33
2019-04-07T15:15:59.095Z,24.22
2019-04-07T15:18:28.643Z,24.18
2019-04-07T15:20:58.153Z,24.17
2019-04-07T15:23:29.428Z,24.11
2019-04-07T15:25:59.050Z,24.05
2019-04-07T15:28:30.683Z,23.95
2019-04-07T15:30:59.577Z,23.88
2019-04-07T15:33:31.430Z,23.77
2019-04-07T15:36:00.053Z,23.61
2019-04-07T15:38:29.095Z,23.48
2019-04-07T15:40:59.642Z,23.37
2019-04-07T15:43:33.291Z,23.24
2019-04-07T15:46:01.285Z,23.11
2019-04-07T15:48:31.669Z,23.05
2019-04-07T15:51:04.636Z,22.98
2019-04-07T15:53:32.917Z,22.95
2019-04-07T15:56:06.381Z,22.89
2019-04-07T15:58:33.858Z,22.82
2019-04-07T16:01:06.762Z,22.79
2019-04-07T16:03:35.625Z,22.76
2019-04-07T16:06:05.740Z,22.81
2019-04-07T16:08:35.322Z,22.79
2019-04-07T16:11:05.021Z,22.78
2019-04-07T16:13:34.484Z,22.78
2019-04-07T16:16:03.944Z,22.76
2019-04-07T16:18:37.038Z,22.74
2019-04-07T16:21:07.147Z,22.66
2019-04-07T16:23:36.324Z,22.66
2019-04-07T16:26:06.638Z,22.67
2019-04-07T16:28:36.145Z,22.69
2019-04-07T16:31:06.556Z,22.74
2019-04-07T16:33:37.197Z,22.73
2019-04-07T16:36:06.702Z,22.75
2019-04-07T16:38:36.526Z,22.76
2019-04-07T16:41:06.583Z,22.75
2019-04-07T16:43:37.754Z,22.76
2019-04-07T16:46:07.737Z,22.74
2019-04-07T16:48:40.061Z,22.68
2019-04-07T16:51:09.176Z,22.62
2019-04-07T16:53:41.687Z,22.50
2019-04-07T16:56:09.736Z,22.39
2019-04-07T16:58:40.130Z,22.28
2019-04-07T17:01:09.595Z,22.16
2019-04-07T17:03:39.808Z,21.95
2019-04-07T17:06:12.004Z,21.72
2019-04-07T17:08:40.293Z,21.46
2019-04-07T17:11:09.775Z,21.19
2019-04-07T17:13:41.758Z,20.91
2019-04-07T17:16:11.938Z,20.87
2019-04-07T17:18:43.130Z,20.78
2019-04-07T17:21:18.839Z,20.75
2019-04-07T17:23:48.312Z,20.71
2019-04-07T17:26:18.133Z,20.64
2019-04-07T17:28:49.557Z,20.69
2019-04-07T17:31:18.845Z,20.65
2019-04-07T17:33:48.920Z,20.70
2019-04-07T17:36:21.196Z,20.69
2019-04-07T17:38:51.944Z,20.63
2019-04-07T17:41:21.512Z,20.55
2019-04-07T17:43:59.042Z,20.45
2019-04-07T17:46:32.568Z,20.33
2019-04-07T17:49:04.450Z,20.30
2019-04-07T17:51:51.245Z,20.30
2019-04-07T17:54:39.631Z,20.30
2019-04-07T17:57:13.372Z,20.34
2019-04-07T17:59:48.463Z,20.28
2019-04-07T18:02:36.478Z,20.28
2019-04-07T18:05:26.479Z,20.28
2019-04-07T18:08:11.853Z,20.30
2019-04-07T18:10:57.864Z,20.30
2019-04-07T18:13:33.135Z,20.33
2019-04-07T18:16:01.715Z,20.34
2019-04-07T18:18:49.789Z,20.42
2019-04-07T18:21:24.019Z,20.48
2019-04-07T18:24:03.678Z,20.52
2019-04-07T18:26:35.455Z,20.62
2019-04-07T18:29:28.774Z,20.70
2019-04-07T18:32:01.970Z,20.76
2019-04-07T18:34:49.631Z,20.67
2019-04-07T18:37:40.042Z,20.63
2019-04-07T18:40:08.862Z,20.58
2019-04-07T18:42:44.429Z,20.56
2019-04-07T18:45:30.798Z,20.59
2019-04-07T18:48:18.150Z,20.60
2019-04-07T18:50:55.213Z,20.53
2019-04-07T18:53:42.803Z,20.55
2019-04-07T18:56:17.541Z,20.59
2019-04-07T18:58:52.320Z,20.58
2019-04-07T19:01:41.404Z,20.58
2019-04-07T19:04:17.315Z,20.61
2019-04-07T19:06:49.666Z,20.53
2019-04-07T19:09:36.757Z,20.49
2019-04-07T19:12:18.669Z,20.56
2019-04-07T19:14:52.385Z,20.54
2019-04-07T19:17:26.058Z,20.53
2019-04-07T19:20:06.272Z,20.43
2019-04-07T19:22:54.044Z,20.43
2019-04-07T19:25:29.145Z,20.49
2019-04-07T19:28:03.484Z,20.53
2019-04-07T19:30:43.622Z,20.57
2019-04-07T19:33:14.871Z,20.59
2019-04-07T19:35:55.127Z,20.58
2019-04-07T19:38:30.637Z,20.52
2019-04-07T19:41:04.755Z,20.45
2019-04-07T19:43:35.945Z,20.43
2019-04-07T19:46:15.932Z,20.41
2019-04-07T19:48:47.048Z,20.42
2019-04-07T19:51:30.611Z,20.36
2019-04-07T19:54:19.030Z,20.33
2019-04-07T19:56:50.521Z,20.26
2019-04-07T19:59:30.313Z,20.20
2019-04-07T20:02:04.029Z,20.20
2019-04-07T20:04:37.347Z,20.17
2019-04-07T20:07:14.170Z,20.21
2019-04-07T20:09:48.761Z,20.23
2019-04-07T20:12:20.642Z,20.20
2019-04-07T20:14:58.594Z,20.16
2019-04-07T20:17:25.969Z,20.14
2019-04-07T20:20:09.293Z,20.09
2019-04-07T20:22:39.078Z,20.05
2019-04-07T20:25:17.103Z,19.98
2019-04-07T20:27:46.987Z,20.05
2019-04-07T20:30:17.504Z,20.08
2019-04-07T20:33:04.781Z,20.07
2019-04-07T20:35:52.181Z,20.05
2019-04-07T20:38:27.652Z,20.00
2019-04-07T20:41:14.508Z,19.98
2019-04-07T20:43:47.359Z,20.00
2019-04-07T20:46:34.490Z,19.94
2019-04-07T20:49:15.839Z,19.98
2019-04-07T20:51:54.463Z,19.96
2019-04-07T20:54:23.783Z,19.89
2019-04-07T20:56:52.904Z,19.91
2019-04-07T20:59:37.139Z,19.94
2019-04-07T21:02:11.233Z,19.97
2019-04-07T21:04:53.067Z,19.85
2019-04-07T21:07:21.580Z,19.85
2019-04-07T21:09:58.122Z,19.82
2019-04-07T21:12:38.977Z,19.86
2019-04-07T21:15:30.028Z,19.83
2019-04-07T21:17:58.261Z,19.81
2019-04-07T21:20:46.401Z,19.74
2019-04-07T21:23:20.743Z,19.73
2019-04-07T21:26:01.494Z,19.62
2019-04-07T21:28:37.761Z,19.60
2019-04-07T21:31:06.445Z,19.63
2019-04-07T21:33:41.273Z,19.60
2019-04-07T21:36:28.696Z,19.63
2019-04-07T21:39:02.384Z,19.63
2019-04-07T21:41:33.393Z,19.56
2019-04-07T21:44:20.849Z,19.58
2019-04-07T21:46:54.796Z,19.61
2019-04-07T21:49:34.745Z,19.46
2019-04-07T21:52:01.136Z,19.38
2019-04-07T21:54:40.938Z,19.31
2019-04-07T21:57:26.847Z,19.26
2019-04-07T22:00:11.211Z,19.18
2019-04-07T22:02:58.243Z,19.11
2019-04-07T22:05:29.286Z,19.04
2019-04-07T22:08:14.435Z,18.89
2019-04-07T22:10:40.275Z,18.93
2019-04-07T22:13:09.989Z,18.95
2019-04-07T22:15:47.346Z,18.99
2019-04-07T22:18:11.153Z,19.00
2019-04-07T22:20:40.693Z,18.95
2019-04-07T22:23:10.150Z,18.96
2019-04-07T22:25:48.319Z,18.97
2019-04-07T22:28:18.490Z,18.98
2019-04-07T22:30:50.872Z,18.92
2019-04-07T22:33:25.127Z,18.92
2019-04-07T22:35:51.536Z,18.86
2019-04-07T22:38:23.334Z,18.92
2019-04-07T22:40:52.159Z,18.93
2019-04-07T22:43:21.724Z,18.95
2019-04-07T22:45:58.857Z,18.97
2019-04-07T22:48:24.597Z,18.93
2019-04-07T22:50:53.875Z,18.89
2019-04-07T22:53:27.070Z,18.88
2019-04-07T22:55:54.790Z,18.90
2019-04-07T22:58:24.325Z,18.90
2019-04-07T23:00:54.297Z,18.89
2019-04-07T23:03:23.993Z,18.85
2019-04-07T23:05:53.434Z,18.82
2019-04-07T23:08:22.858Z,18.82
2019-04-07T23:10:52.194Z,18.75
2019-04-07T23:13:21.755Z,18.79
2019-04-07T23:15:51.085Z,18.78
2019-04-07T23:18:20.899Z,18.72
2019-04-07T23:20:51.420Z,18.69
2019-04-07T23:23:21.795Z,18.70
2019-04-07T23:25:53.552Z,18.66
2019-04-07T23:28:23.150Z,18.67
2019-04-07T23:30:52.591Z,18.56
2019-04-07T23:33:22.323Z,18.50
2019-04-07T23:35:51.636Z,18.48
2019-04-07T23:38:21.864Z,18.45
2019-04-07T23:40:51.567Z,18.45
2019-04-07T23:43:21.622Z,18.39
2019-04-07T23:45:51.709Z,18.41
2019-04-07T23:48:22.179Z,18.39
2019-04-07T23:50:52.022Z,18.30
2019-04-07T23:54:11.307Z,18.26
2019-04-07T23:56:42.102Z,18.23
2019-04-07T23:59:11.499Z,18.04
