createdAt,value
2022-10-06T00:00:54.115Z,93.07
2022-10-06T00:02:58.063Z,94.50
2022-10-06T00:03:57.977Z,94.41
2022-10-06T00:06:01.875Z,95.17
2022-10-06T00:07:01.841Z,94.60
2022-10-06T00:09:05.748Z,95.27
2022-10-06T00:10:05.699Z,95.56
2022-10-06T00:11:58.525Z,95.17
2022-10-06T00:12:58.488Z,96.32
2022-10-06T00:15:02.401Z,96.27
2022-10-06T00:16:02.371Z,96.27
2022-10-06T00:18:06.259Z,96.56
2022-10-06T00:19:06.217Z,97.04
2022-10-06T00:21:10.150Z,96.56
2022-10-06T00:22:10.083Z,96.75
2022-10-06T00:24:13.985Z,96.47
2022-10-06T00:25:13.945Z,96.94
2022-10-06T00:27:17.859Z,97.28
2022-10-06T00:28:17.875Z,97.42
2022-10-06T00:30:21.710Z,97.33
2022-10-06T00:31:21.718Z,97.23
2022-10-06T00:33:25.585Z,96.99
2022-10-06T00:34:25.536Z,97.47
2022-10-06T00:36:29.452Z,97.18
2022-10-06T00:37:29.402Z,97.56
2022-10-06T00:39:33.295Z,97.38
2022-10-06T00:40:33.263Z,97.38
2022-10-06T00:42:26.112Z,98.14
2022-10-06T00:43:26.059Z,97.18
2022-10-06T00:45:29.956Z,97.75
2022-10-06T00:46:30.018Z,97.95
2022-10-06T00:48:33.839Z,97.95
2022-10-06T00:49:33.793Z,97.85
2022-10-06T00:51:37.777Z,97.75
2022-10-06T00:52:37.743Z,97.95
2022-10-06T00:54:41.648Z,98.24
2022-10-06T00:55:41.598Z,97.75
2022-10-06T00:57:45.500Z,97.75
2022-10-06T00:58:45.462Z,98.52
2022-10-06T01:00:49.487Z,98.33
2022-10-06T01:01:49.508Z,98.43
2022-10-06T01:03:53.339Z,98.05
2022-10-06T01:04:53.300Z,98.14
2022-10-06T01:06:57.214Z,98.62
2022-10-06T01:07:57.168Z,98.33
2022-10-06T01:10:01.071Z,98.24
2022-10-06T01:11:01.032Z,98.43
2022-10-06T01:13:04.946Z,98.28
2022-10-06T01:14:04.898Z,98.38
2022-10-06T01:16:08.822Z,98.19
2022-10-06T01:17:08.759Z,98.38
2022-10-06T01:19:12.680Z,98.47
2022-10-06T01:20:12.632Z,98.28
2022-10-06T01:22:05.459Z,98.66
2022-10-06T01:23:05.425Z,98.28
2022-10-06T01:25:09.333Z,98.86
2022-10-06T01:26:09.279Z,98.38
2022-10-06T01:28:13.243Z,98.66
2022-10-06T01:29:13.151Z,98.28
2022-10-06T01:31:17.101Z,98.28
2022-10-06T01:32:17.011Z,98.38
2022-10-06T01:34:20.932Z,98.38
2022-10-06T01:35:20.882Z,98.57
2022-10-06T01:37:24.782Z,98.66
2022-10-06T01:38:24.747Z,98.66
2022-10-06T01:40:28.660Z,98.28
2022-10-06T01:41:28.611Z,98.47
2022-10-06T01:43:32.527Z,98.47
2022-10-06T01:44:32.476Z,98.43
2022-10-06T01:46:36.431Z,98.38
2022-10-06T01:47:36.337Z,98.38
2022-10-06T01:49:40.240Z,98.66
2022-10-06T01:50:40.205Z,98.57
2022-10-06T01:52:33.039Z,98.47
2022-10-06T01:53:32.994Z,98.47
2022-10-06T01:55:36.903Z,98.24
2022-10-06T01:56:36.861Z,98.24
2022-10-06T01:58:40.761Z,98.61
2022-10-06T01:59:40.719Z,98.52
2022-10-06T02:01:33.648Z,98.33
2022-10-06T02:02:33.524Z,98.81
2022-10-06T02:04:37.420Z,99.19
2022-10-06T02:05:37.373Z,98.33
2022-10-06T02:07:41.282Z,98.61
2022-10-06T02:08:41.234Z,98.33
2022-10-06T02:10:45.130Z,98.52
2022-10-06T02:11:45.098Z,98.90
2022-10-06T02:13:49.009Z,98.33
2022-10-06T02:14:48.959Z,98.33
2022-10-06T02:16:52.863Z,98.81
2022-10-06T02:17:52.821Z,99.00
2022-10-06T02:19:56.730Z,99.00
2022-10-06T02:20:56.694Z,98.24
2022-10-06T02:23:00.599Z,98.71
2022-10-06T02:24:00.553Z,99.00
2022-10-06T02:26:04.463Z,98.81
2022-10-06T02:27:04.413Z,99.00
2022-10-06T02:29:08.325Z,99.00
2022-10-06T02:30:08.296Z,98.43
2022-10-06T02:32:01.129Z,99.10
2022-10-06T02:33:01.080Z,99.10
2022-10-06T02:35:04.976Z,99.33
2022-10-06T02:36:04.936Z,99.24
2022-10-06T02:38:08.848Z,98.81
2022-10-06T02:39:08.798Z,99.10
2022-10-06T02:41:12.703Z,98.28
2022-10-06T02:42:12.665Z,98.38
2022-10-06T02:44:16.604Z,98.90
2022-10-06T02:45:16.522Z,99.00
2022-10-06T02:47:20.416Z,98.90
2022-10-06T02:48:20.385Z,98.38
2022-10-06T02:50:24.294Z,98.47
2022-10-06T02:51:24.249Z,98.85
2022-10-06T02:53:28.142Z,98.85
2022-10-06T02:54:28.106Z,98.95
2022-10-06T02:56:32.012Z,99.04
2022-10-06T02:57:31.969Z,99.04
2022-10-06T02:59:35.882Z,99.04
2022-10-06T03:00:35.836Z,98.85
2022-10-06T03:02:28.809Z,98.95
2022-10-06T03:03:28.622Z,98.95
2022-10-06T03:05:32.530Z,98.95
2022-10-06T03:06:32.486Z,98.95
2022-10-06T03:08:36.381Z,98.38
2022-10-06T03:09:36.346Z,98.38
2022-10-06T03:11:40.258Z,98.47
2022-10-06T03:12:40.207Z,98.95
2022-10-06T03:14:44.110Z,98.57
2022-10-06T03:15:44.101Z,98.38
2022-10-06T03:17:47.976Z,98.38
2022-10-06T03:18:47.927Z,98.75
2022-10-06T03:20:51.827Z,98.38
2022-10-06T03:21:51.788Z,98.28
2022-10-06T03:23:55.706Z,98.95
2022-10-06T03:24:55.657Z,98.47
2022-10-06T03:26:59.557Z,98.47
2022-10-06T03:27:59.562Z,98.75
2022-10-06T03:30:03.423Z,98.75
2022-10-06T03:31:03.404Z,98.52
2022-10-06T03:33:07.273Z,98.75
2022-10-06T03:34:07.242Z,98.23
2022-10-06T03:36:11.150Z,98.38
2022-10-06T03:37:11.097Z,98.75
2022-10-06T03:39:14.996Z,98.57
2022-10-06T03:40:14.961Z,98.57
2022-10-06T03:42:07.800Z,98.71
2022-10-06T03:43:07.752Z,98.57
2022-10-06T03:45:11.682Z,98.57
2022-10-06T03:46:11.629Z,98.38
2022-10-06T03:48:15.515Z,98.23
2022-10-06T03:49:15.463Z,98.42
2022-10-06T03:51:19.371Z,98.80
2022-10-06T03:52:23.581Z,98.61
2022-10-06T03:54:23.270Z,98.80
2022-10-06T03:55:23.194Z,98.99
2022-10-06T03:57:27.092Z,98.90
2022-10-06T03:58:27.567Z,98.71
2022-10-06T04:00:30.960Z,98.90
2022-10-06T04:01:31.044Z,98.90
2022-10-06T04:03:34.814Z,98.66
2022-10-06T04:04:34.779Z,98.95
2022-10-06T04:06:38.688Z,98.28
2022-10-06T04:07:38.635Z,98.38
2022-10-06T04:09:43.384Z,98.90
2022-10-06T04:10:43.348Z,98.18
2022-10-06T04:12:47.258Z,98.71
2022-10-06T04:13:47.206Z,98.18
2022-10-06T04:15:51.102Z,98.28
2022-10-06T04:16:51.067Z,97.94
2022-10-06T04:18:54.974Z,98.13
2022-10-06T04:19:54.922Z,98.42
2022-10-06T04:21:47.764Z,98.23
2022-10-06T04:22:47.719Z,98.71
2022-10-06T04:24:51.634Z,98.71
2022-10-06T04:25:55.844Z,98.13
2022-10-06T04:27:55.501Z,98.13
2022-10-06T04:28:55.442Z,97.94
2022-10-06T04:30:59.355Z,98.42
2022-10-06T04:31:59.383Z,98.42
2022-10-06T04:34:03.193Z,98.23
2022-10-06T04:35:03.157Z,97.94
2022-10-06T04:37:07.063Z,98.61
2022-10-06T04:38:07.015Z,98.04
2022-10-06T04:40:10.918Z,98.23
2022-10-06T04:41:10.876Z,98.23
2022-10-06T04:43:14.782Z,98.52
2022-10-06T04:44:14.734Z,97.94
2022-10-06T04:46:41.517Z,98.13
2022-10-06T04:47:18.593Z,98.33
2022-10-06T04:49:22.508Z,97.75
2022-10-06T04:50:22.478Z,97.94
2022-10-06T04:52:15.284Z,97.85
2022-10-06T04:53:15.248Z,98.23
2022-10-06T04:55:19.155Z,97.75
2022-10-06T04:56:19.166Z,97.94
2022-10-06T04:58:23.020Z,97.94
2022-10-06T04:59:22.972Z,97.94
2022-10-06T05:01:26.934Z,98.33
2022-10-06T05:02:26.863Z,98.33
2022-10-06T05:04:30.746Z,98.04
2022-10-06T05:05:30.713Z,98.04
2022-10-06T05:07:34.619Z,98.23
2022-10-06T05:08:34.572Z,98.13
2022-10-06T05:10:38.479Z,97.94
2022-10-06T05:11:38.431Z,98.04
2022-10-06T05:13:42.341Z,98.33
2022-10-06T05:14:42.295Z,97.66
2022-10-06T05:16:46.232Z,97.75
2022-10-06T05:17:46.159Z,97.85
2022-10-06T05:19:50.068Z,98.13
2022-10-06T05:20:50.028Z,98.23
2022-10-06T05:22:53.928Z,97.66
2022-10-06T05:23:53.884Z,97.85
2022-10-06T05:25:57.791Z,98.04
2022-10-06T05:27:01.599Z,97.94
2022-10-06T05:29:01.672Z,98.13
2022-10-06T05:30:01.613Z,97.75
2022-10-06T05:31:54.521Z,97.94
2022-10-06T05:32:54.406Z,97.75
2022-10-06T05:34:58.329Z,97.85
2022-10-06T05:35:58.261Z,97.75
2022-10-06T05:38:02.157Z,97.85
2022-10-06T05:39:02.129Z,97.75
2022-10-06T05:41:06.043Z,97.66
2022-10-06T05:42:05.993Z,98.23
2022-10-06T05:44:09.902Z,98.23
2022-10-06T05:45:09.848Z,98.33
2022-10-06T05:47:13.743Z,98.04
2022-10-06T05:48:13.702Z,98.23
2022-10-06T05:50:19.516Z,97.42
2022-10-06T05:51:17.562Z,97.71
2022-10-06T05:53:21.470Z,97.71
2022-10-06T05:54:21.421Z,97.80
2022-10-06T05:56:25.332Z,97.89
2022-10-06T05:57:25.286Z,98.08
2022-10-06T05:59:29.182Z,97.80
2022-10-06T06:00:29.143Z,97.47
2022-10-06T06:02:22.011Z,98.23
2022-10-06T06:03:21.932Z,98.23
2022-10-06T06:05:25.835Z,98.03
2022-10-06T06:06:25.797Z,97.94
2022-10-06T06:08:30.043Z,98.71
2022-10-06T06:09:29.695Z,98.03
2022-10-06T06:11:33.600Z,98.32
2022-10-06T06:12:33.575Z,98.32
2022-10-06T06:14:37.473Z,98.13
2022-10-06T06:15:37.418Z,98.13
2022-10-06T06:17:41.313Z,98.13
2022-10-06T06:18:41.282Z,98.61
2022-10-06T06:20:45.182Z,98.42
2022-10-06T06:21:45.136Z,98.42
2022-10-06T06:23:49.042Z,98.61
2022-10-06T06:24:49.015Z,98.32
2022-10-06T06:26:52.901Z,98.03
2022-10-06T06:27:52.860Z,98.03
2022-10-06T06:29:56.762Z,98.03
2022-10-06T06:30:56.802Z,98.61
2022-10-06T06:33:00.624Z,98.03
2022-10-06T06:34:00.573Z,98.23
2022-10-06T06:36:04.476Z,97.94
2022-10-06T06:37:08.514Z,98.66
2022-10-06T06:39:08.359Z,98.47
2022-10-06T06:40:08.294Z,98.03
2022-10-06T06:42:01.118Z,98.13
2022-10-06T06:43:01.134Z,98.42
2022-10-06T06:45:04.984Z,98.47
2022-10-06T06:46:04.989Z,98.47
2022-10-06T06:48:08.835Z,98.08
2022-10-06T06:49:08.794Z,98.66
2022-10-06T06:51:13.215Z,98.08
2022-10-06T06:52:13.160Z,98.66
2022-10-06T06:54:17.095Z,98.47
2022-10-06T06:55:17.022Z,98.47
2022-10-06T06:57:20.925Z,98.47
2022-10-06T06:58:20.882Z,98.57
2022-10-06T07:00:24.869Z,98.37
2022-10-06T07:01:24.785Z,98.37
2022-10-06T07:03:52.510Z,98.37
2022-10-06T07:04:28.602Z,98.47
2022-10-06T07:06:32.506Z,98.85
2022-10-06T07:07:32.462Z,98.66
2022-10-06T07:09:36.363Z,98.75
2022-10-06T07:10:36.325Z,98.47
2022-10-06T07:12:29.690Z,98.75
2022-10-06T07:13:29.774Z,98.85
2022-10-06T07:15:33.549Z,99.04
2022-10-06T07:16:33.500Z,98.80
2022-10-06T07:18:37.405Z,98.61
2022-10-06T07:19:37.376Z,98.71
2022-10-06T07:21:41.270Z,98.99
2022-10-06T07:22:41.218Z,98.80
2022-10-06T07:24:45.130Z,98.80
2022-10-06T07:25:45.078Z,98.90
2022-10-06T07:27:48.987Z,98.23
2022-10-06T07:28:48.934Z,98.90
2022-10-06T07:30:52.836Z,98.80
2022-10-06T07:31:52.797Z,98.71
2022-10-06T07:33:56.706Z,98.90
2022-10-06T07:34:56.882Z,98.52
2022-10-06T07:37:04.117Z,98.99
2022-10-06T07:38:00.513Z,99.28
2022-10-06T07:40:04.433Z,98.23
2022-10-06T07:41:19.054Z,98.52
2022-10-06T07:43:08.275Z,98.33
2022-10-06T07:44:08.385Z,97.56
2022-10-06T07:46:12.228Z,97.56
2022-10-06T07:47:12.108Z,97.94
2022-10-06T07:49:16.000Z,98.13
2022-10-06T07:50:15.964Z,97.80
2022-10-06T07:52:08.870Z,98.57
2022-10-06T07:53:08.781Z,97.80
2022-10-06T07:55:12.655Z,97.99
2022-10-06T07:56:12.612Z,97.90
2022-10-06T07:58:16.539Z,97.90
2022-10-06T07:59:18.632Z,97.99
2022-10-06T08:01:20.462Z,98.28
2022-10-06T08:02:20.385Z,98.09
2022-10-06T08:04:24.243Z,97.42
2022-10-06T08:05:24.194Z,97.99
2022-10-06T08:07:28.106Z,97.90
2022-10-06T08:08:28.058Z,97.61
2022-10-06T08:10:31.989Z,98.09
2022-10-06T08:11:31.933Z,98.28
2022-10-06T08:13:35.830Z,98.28
2022-10-06T08:14:35.793Z,98.33
2022-10-06T08:16:39.697Z,97.99
2022-10-06T08:17:39.649Z,97.47
2022-10-06T08:19:43.556Z,97.28
2022-10-06T08:20:43.513Z,96.70
2022-10-06T08:22:36.375Z,97.66
2022-10-06T08:23:36.328Z,97.37
2022-10-06T08:25:40.214Z,96.99
2022-10-06T08:26:40.166Z,96.80
2022-10-06T08:28:44.145Z,96.61
2022-10-06T08:29:44.028Z,96.03
2022-10-06T08:31:36.942Z,95.84
2022-10-06T08:32:36.813Z,95.94
2022-10-06T08:34:40.730Z,96.22
2022-10-06T08:35:40.671Z,96.03
2022-10-06T08:37:44.576Z,95.75
2022-10-06T08:38:44.538Z,95.94
2022-10-06T08:40:48.461Z,96.08
2022-10-06T08:41:48.407Z,96.66
2022-10-06T08:43:52.292Z,95.89
2022-10-06T08:44:52.699Z,95.51
2022-10-06T08:46:56.171Z,95.70
2022-10-06T08:47:56.120Z,95.41
2022-10-06T08:50:00.034Z,95.12
2022-10-06T08:50:59.978Z,94.36
2022-10-06T08:51:59.951Z,95.12
2022-10-06T08:52:59.911Z,94.74
2022-10-06T08:53:59.881Z,95.03
2022-10-06T08:54:59.847Z,95.41
2022-10-06T08:55:59.810Z,95.41
2022-10-06T08:56:59.777Z,95.61
2022-10-06T08:57:59.769Z,95.12
2022-10-06T08:58:59.711Z,95.41
2022-10-06T08:59:59.768Z,95.41
2022-10-06T09:00:59.690Z,95.41
2022-10-06T09:01:59.638Z,94.79
2022-10-06T09:02:59.608Z,94.65
2022-10-06T09:03:59.560Z,93.93
2022-10-06T09:04:59.519Z,94.21
2022-10-06T09:05:59.475Z,93.74
2022-10-06T09:06:59.443Z,93.74
2022-10-06T09:07:59.415Z,93.74
2022-10-06T09:08:59.375Z,93.07
2022-10-06T09:09:59.342Z,92.58
2022-10-06T09:10:59.313Z,92.58
2022-10-06T09:11:59.275Z,92.49
2022-10-06T09:12:59.241Z,92.58
2022-10-06T09:13:59.210Z,92.58
2022-10-06T09:14:59.175Z,92.49
2022-10-06T09:15:59.221Z,92.30
2022-10-06T09:16:59.108Z,91.44
2022-10-06T09:17:59.075Z,91.53
2022-10-06T09:19:14.449Z,92.21
2022-10-06T09:19:59.010Z,91.25
2022-10-06T09:20:58.979Z,91.82
2022-10-06T09:21:58.949Z,92.01
2022-10-06T09:22:58.908Z,91.44
2022-10-06T09:23:58.875Z,91.39
2022-10-06T09:24:58.840Z,90.39
2022-10-06T09:25:58.807Z,89.76
2022-10-06T09:26:58.788Z,90.00
2022-10-06T09:27:58.799Z,89.76
2022-10-06T09:28:58.714Z,89.72
2022-10-06T09:29:58.940Z,89.04
2022-10-06T09:30:58.659Z,89.72
2022-10-06T09:31:58.626Z,89.23
2022-10-06T09:32:58.592Z,89.37
2022-10-06T09:33:58.545Z,89.76
2022-10-06T09:34:58.513Z,89.66
2022-10-06T09:35:58.479Z,89.86
2022-10-06T09:37:01.260Z,90.23
2022-10-06T09:37:58.700Z,89.47
2022-10-06T09:38:58.387Z,89.66
2022-10-06T09:39:58.842Z,90.14
2022-10-06T09:40:58.314Z,90.81
2022-10-06T09:41:58.277Z,90.14
2022-10-06T09:42:58.248Z,89.86
2022-10-06T09:43:58.215Z,89.28
2022-10-06T09:44:58.233Z,89.57
2022-10-06T09:45:58.193Z,89.66
2022-10-06T09:46:58.126Z,89.86
2022-10-06T09:47:58.095Z,89.71
2022-10-06T09:48:58.048Z,89.76
2022-10-06T09:49:58.451Z,89.76
2022-10-06T09:50:57.983Z,90.14
2022-10-06T09:51:57.951Z,91.24
2022-10-06T09:52:57.920Z,91.05
2022-10-06T09:53:57.892Z,90.19
2022-10-06T09:54:57.849Z,90.28
2022-10-06T09:55:57.824Z,89.23
2022-10-06T09:56:57.786Z,89.85
2022-10-06T09:57:57.764Z,89.18
2022-10-06T09:58:57.723Z,87.93
2022-10-06T09:59:58.286Z,88.31
2022-10-06T10:00:57.694Z,89.08
2022-10-06T10:01:57.620Z,88.02
2022-10-06T10:02:57.625Z,87.88
2022-10-06T10:04:18.858Z,88.55
2022-10-06T10:04:57.534Z,87.40
2022-10-06T10:05:57.494Z,86.72
2022-10-06T10:06:57.458Z,86.82
2022-10-06T10:07:57.428Z,85.28
2022-10-06T10:08:57.405Z,85.67
2022-10-06T10:09:57.692Z,84.71
2022-10-06T10:10:57.332Z,83.94
2022-10-06T10:11:57.297Z,83.94
2022-10-06T10:12:57.266Z,83.85
2022-10-06T10:13:57.239Z,83.47
2022-10-06T10:14:57.237Z,83.47
2022-10-06T10:15:57.256Z,84.61
2022-10-06T10:16:57.143Z,85.52
2022-10-06T10:17:57.107Z,84.56
2022-10-06T10:18:57.108Z,82.64
2022-10-06T10:19:57.518Z,82.07
2022-10-06T10:20:57.012Z,82.26
2022-10-06T10:21:56.996Z,80.73
2022-10-06T10:22:56.952Z,81.24
2022-10-06T10:23:56.916Z,81.10
2022-10-06T10:24:56.889Z,81.30
2022-10-06T10:25:56.854Z,81.97
2022-10-06T10:26:56.824Z,82.54
2022-10-06T10:27:56.825Z,81.40
2022-10-06T10:28:56.758Z,80.34
2022-10-06T10:29:57.001Z,80.38
2022-10-06T10:30:56.770Z,80.66
2022-10-06T10:31:56.665Z,80.76
2022-10-06T10:32:56.635Z,80.99
2022-10-06T10:34:11.907Z,80.86
2022-10-06T10:34:56.856Z,80.22
2022-10-06T10:35:56.544Z,81.38
2022-10-06T10:36:56.511Z,81.09
2022-10-06T10:37:56.485Z,80.51
2022-10-06T10:38:56.444Z,79.75
2022-10-06T10:39:56.420Z,78.88
2022-10-06T10:40:56.381Z,78.40
2022-10-06T10:41:56.353Z,78.78
2022-10-06T10:42:56.319Z,78.83
2022-10-06T10:43:58.558Z,78.83
2022-10-06T10:44:56.482Z,78.44
2022-10-06T10:45:56.227Z,77.19
2022-10-06T10:46:56.259Z,77.19
2022-10-06T10:47:56.170Z,77.19
2022-10-06T10:48:56.134Z,77.15
2022-10-06T10:49:56.102Z,77.76
2022-10-06T10:50:56.070Z,77.81
2022-10-06T10:51:56.041Z,78.09
2022-10-06T10:52:56.016Z,76.84
2022-10-06T10:53:55.976Z,75.69
2022-10-06T10:54:56.280Z,75.88
2022-10-06T10:55:55.921Z,75.56
2022-10-06T10:56:55.887Z,76.23
2022-10-06T10:57:55.855Z,75.31
2022-10-06T10:58:55.824Z,76.36
2022-10-06T10:59:55.789Z,76.07
2022-10-06T11:00:55.800Z,76.40
2022-10-06T11:01:55.784Z,75.92
2022-10-06T11:02:55.703Z,74.86
2022-10-06T11:03:55.669Z,74.22
2022-10-06T11:04:56.055Z,73.36
2022-10-06T11:05:55.617Z,73.51
2022-10-06T11:06:55.583Z,74.03
2022-10-06T11:07:55.561Z,74.16
2022-10-06T11:08:55.519Z,74.36
2022-10-06T11:09:55.489Z,73.88
2022-10-06T11:10:55.451Z,73.26
2022-10-06T11:11:55.497Z,73.16
2022-10-06T11:12:55.399Z,73.36
2022-10-06T11:13:55.368Z,73.65
2022-10-06T11:14:55.601Z,73.88
2022-10-06T11:15:55.394Z,73.78
2022-10-06T11:16:55.273Z,72.81
2022-10-06T11:17:55.246Z,72.43
2022-10-06T11:18:55.270Z,71.85
2022-10-06T11:19:55.187Z,71.66
2022-10-06T11:20:55.155Z,71.37
2022-10-06T11:21:55.125Z,71.18
2022-10-06T11:22:55.097Z,71.37
2022-10-06T11:23:55.091Z,71.50
2022-10-06T11:24:55.187Z,71.28
2022-10-06T11:25:55.007Z,70.70
2022-10-06T11:26:54.976Z,71.12
2022-10-06T11:27:54.951Z,69.99
2022-10-06T11:28:54.927Z,72.17
2022-10-06T11:29:54.909Z,71.34
2022-10-06T11:30:54.858Z,70.66
2022-10-06T11:31:54.892Z,70.60
2022-10-06T11:32:54.804Z,69.06
2022-10-06T11:33:54.783Z,68.87
2022-10-06T11:34:54.741Z,69.45
2022-10-06T11:35:54.716Z,69.35
2022-10-06T11:36:54.691Z,69.12
2022-10-06T11:37:54.656Z,68.58
2022-10-06T11:38:54.624Z,68.68
2022-10-06T11:39:54.610Z,68.00
2022-10-06T11:40:54.562Z,68.23
2022-10-06T11:41:54.534Z,68.80
2022-10-06T11:42:54.538Z,68.32
2022-10-06T11:43:54.477Z,68.38
2022-10-06T11:44:54.447Z,69.38
2022-10-06T11:45:54.477Z,70.47
2022-10-06T11:46:54.398Z,70.21
2022-10-06T11:47:54.359Z,69.57
2022-10-06T11:48:54.352Z,69.23
2022-10-06T11:49:54.300Z,68.65
2022-10-06T11:50:54.288Z,67.30
2022-10-06T11:51:58.367Z,66.33
2022-10-06T11:52:54.214Z,67.10
2022-10-06T11:53:54.181Z,66.91
2022-10-06T11:54:54.155Z,67.14
2022-10-06T11:55:54.144Z,66.33
2022-10-06T11:56:54.097Z,67.00
2022-10-06T11:57:54.068Z,67.14
2022-10-06T11:58:54.037Z,65.66
2022-10-06T11:59:54.011Z,65.66
2022-10-06T12:00:54.001Z,65.30
2022-10-06T12:01:54.062Z,64.47
2022-10-06T12:02:54.016Z,64.28
2022-10-06T12:03:53.902Z,62.66
2022-10-06T12:04:53.864Z,64.37
2022-10-06T12:05:56.512Z,64.34
2022-10-06T12:06:53.805Z,65.05
2022-10-06T12:07:53.781Z,64.37
2022-10-06T12:08:53.757Z,64.59
2022-10-06T12:09:53.727Z,64.79
2022-10-06T12:10:53.693Z,65.40
2022-10-06T12:11:53.685Z,64.69
2022-10-06T12:13:13.851Z,64.40
2022-10-06T12:17:10.606Z,62.73
2022-10-06T12:17:53.494Z,62.54
2022-10-06T12:18:53.469Z,62.44
2022-10-06T12:19:53.441Z,62.44
2022-10-06T12:20:53.412Z,62.89
2022-10-06T12:21:53.447Z,63.09
2022-10-06T12:22:53.350Z,63.28
2022-10-06T12:23:53.329Z,63.37
2022-10-06T12:24:53.295Z,63.47
2022-10-06T12:25:53.266Z,62.92
2022-10-06T12:26:53.237Z,62.44
2022-10-06T12:27:53.222Z,62.54
2022-10-06T12:28:53.181Z,62.63
2022-10-06T12:29:53.149Z,61.28
2022-10-06T12:30:53.173Z,60.71
2022-10-06T12:31:53.143Z,61.41
2022-10-06T12:32:53.070Z,62.02
2022-10-06T12:33:53.037Z,61.06
2022-10-06T12:34:53.007Z,61.54
2022-10-06T12:35:52.982Z,62.70
2022-10-06T12:36:52.955Z,62.63
2022-10-06T12:37:54.467Z,61.64
2022-10-06T12:38:52.897Z,62.22
2022-10-06T12:39:52.873Z,62.44
2022-10-06T12:40:52.849Z,61.80
2022-10-06T12:41:52.814Z,60.80
2022-10-06T12:42:52.784Z,61.67
2022-10-06T12:43:52.756Z,62.05
2022-10-06T12:44:52.729Z,62.05
2022-10-06T12:45:52.734Z,61.89
2022-10-06T12:46:52.687Z,60.61
2022-10-06T12:47:52.646Z,61.28
2022-10-06T12:48:52.616Z,61.09
2022-10-06T12:49:52.590Z,61.12
2022-10-06T12:50:52.560Z,60.93
2022-10-06T12:51:54.745Z,60.86
2022-10-06T12:52:52.513Z,61.37
2022-10-06T12:53:52.473Z,59.99
2022-10-06T12:54:52.447Z,60.18
2022-10-06T12:55:52.419Z,59.51
2022-10-06T12:56:52.395Z,59.96
2022-10-06T12:57:52.370Z,60.71
2022-10-06T12:58:52.337Z,59.96
2022-10-06T12:59:52.321Z,60.77
2022-10-06T13:00:52.282Z,60.80
2022-10-06T13:01:52.259Z,60.48
2022-10-06T13:02:52.223Z,60.13
2022-10-06T13:03:52.195Z,60.51
2022-10-06T13:04:52.188Z,60.44
2022-10-06T13:05:52.145Z,60.13
2022-10-06T13:06:52.128Z,60.31
2022-10-06T13:07:52.092Z,58.87
2022-10-06T13:08:52.062Z,59.00
2022-10-06T13:09:52.034Z,58.87
2022-10-06T13:10:52.000Z,58.51
2022-10-06T13:11:51.973Z,60.16
2022-10-06T13:12:51.952Z,59.28
2022-10-06T13:13:51.938Z,59.19
2022-10-06T13:14:51.889Z,59.12
2022-10-06T13:15:51.868Z,58.45
2022-10-06T13:16:51.970Z,58.73
2022-10-06T13:17:51.804Z,58.03
2022-10-06T13:18:51.777Z,59.00
2022-10-06T13:19:51.755Z,58.70
2022-10-06T13:20:51.754Z,59.00
2022-10-06T13:21:51.694Z,59.19
2022-10-06T13:22:51.668Z,58.51
2022-10-06T13:23:51.648Z,58.48
2022-10-06T13:24:51.612Z,58.87
2022-10-06T13:25:51.582Z,59.06
2022-10-06T13:26:51.587Z,58.94
2022-10-06T13:27:51.536Z,60.10
2022-10-06T13:28:51.505Z,60.58
2022-10-06T13:29:51.472Z,60.48
2022-10-06T13:30:51.521Z,61.06
2022-10-06T13:31:52.936Z,60.96
2022-10-06T13:32:51.391Z,61.25
2022-10-06T13:33:51.362Z,61.44
2022-10-06T13:34:51.343Z,61.16
2022-10-06T13:35:51.304Z,61.90
2022-10-06T13:36:51.276Z,62.70
2022-10-06T13:37:51.245Z,62.02
2022-10-06T13:38:51.220Z,62.22
2022-10-06T13:39:51.188Z,61.71
2022-10-06T13:40:51.160Z,61.51
2022-10-06T13:41:51.134Z,61.51
2022-10-06T13:42:51.102Z,61.48
2022-10-06T13:43:51.080Z,62.15
2022-10-06T13:44:51.048Z,61.90
2022-10-06T13:45:51.046Z,61.90
2022-10-06T13:46:50.994Z,62.22
2022-10-06T13:47:51.030Z,60.96
2022-10-06T13:48:50.979Z,60.28
2022-10-06T13:49:50.910Z,60.83
2022-10-06T13:50:50.953Z,61.13
2022-10-06T13:51:50.853Z,61.51
2022-10-06T13:52:50.850Z,61.77
2022-10-06T13:53:50.793Z,61.48
2022-10-06T13:54:50.761Z,62.18
2022-10-06T13:55:50.735Z,62.09
2022-10-06T13:56:50.705Z,61.99
2022-10-06T13:57:50.678Z,62.48
2022-10-06T13:58:50.647Z,62.38
2022-10-06T13:59:50.615Z,62.28
2022-10-06T14:00:50.590Z,62.35
2022-10-06T14:01:50.691Z,62.99
2022-10-06T14:02:50.630Z,63.21
2022-10-06T14:03:50.512Z,64.21
2022-10-06T14:04:50.497Z,63.54
2022-10-06T14:05:50.440Z,63.15
2022-10-06T14:06:50.417Z,62.66
2022-10-06T14:07:50.385Z,63.34
2022-10-06T14:08:50.362Z,62.15
2022-10-06T14:09:50.342Z,62.83
2022-10-06T14:10:50.336Z,62.63
2022-10-06T14:11:50.272Z,62.63
2022-10-06T14:12:50.260Z,63.12
2022-10-06T14:13:50.209Z,64.18
2022-10-06T14:14:50.178Z,64.28
2022-10-06T14:15:50.201Z,64.56
2022-10-06T14:16:50.123Z,63.31
2022-10-06T14:17:50.093Z,63.41
2022-10-06T14:18:50.116Z,63.21
2022-10-06T14:19:50.037Z,63.21
2022-10-06T14:20:50.008Z,63.12
2022-10-06T14:21:49.990Z,63.31
2022-10-06T14:22:49.948Z,63.41
2022-10-06T14:23:49.940Z,64.37
2022-10-06T14:24:49.889Z,64.37
2022-10-06T14:25:49.859Z,64.69
2022-10-06T14:26:49.830Z,63.41
2022-10-06T14:27:49.801Z,64.28
2022-10-06T14:28:49.770Z,64.66
2022-10-06T14:29:49.740Z,64.28
2022-10-06T14:30:49.768Z,63.79
2022-10-06T14:31:49.680Z,64.66
2022-10-06T14:32:49.650Z,62.83
2022-10-06T14:33:49.618Z,62.45
2022-10-06T14:34:49.589Z,62.93
2022-10-06T14:35:49.563Z,62.73
2022-10-06T14:36:49.531Z,62.41
2022-10-06T14:37:49.517Z,63.18
2022-10-06T14:38:49.474Z,63.38
2022-10-06T14:39:49.440Z,63.28
2022-10-06T14:40:49.409Z,63.95
2022-10-06T14:41:49.377Z,64.73
2022-10-06T14:42:49.363Z,64.15
2022-10-06T14:43:49.332Z,64.28
2022-10-06T14:44:49.295Z,63.41
2022-10-06T14:45:49.260Z,63.60
2022-10-06T14:46:49.365Z,63.57
2022-10-06T14:47:49.203Z,63.50
2022-10-06T14:48:49.175Z,63.41
2022-10-06T14:49:49.145Z,62.76
2022-10-06T14:50:49.116Z,61.51
2022-10-06T14:51:49.087Z,61.41
2022-10-06T14:52:49.061Z,60.96
2022-10-06T14:53:49.029Z,60.86
2022-10-06T14:54:48.995Z,60.96
2022-10-06T14:55:48.994Z,60.80
2022-10-06T14:56:48.939Z,59.90
2022-10-06T14:57:48.911Z,59.32
2022-10-06T14:58:48.881Z,58.65
2022-10-06T14:59:48.854Z,58.87
2022-10-06T15:00:48.827Z,58.68
2022-10-06T15:01:48.793Z,59.93
2022-10-06T15:02:48.882Z,59.06
2022-10-06T15:03:49.423Z,59.06
2022-10-06T15:04:48.708Z,59.55
2022-10-06T15:05:48.679Z,59.55
2022-10-06T15:06:48.647Z,60.13
2022-10-06T15:07:48.625Z,60.41
2022-10-06T15:08:48.596Z,59.64
2022-10-06T15:09:48.567Z,59.74
2022-10-06T15:10:48.535Z,59.52
2022-10-06T15:11:48.512Z,59.16
2022-10-06T15:12:48.481Z,58.94
2022-10-06T15:13:48.450Z,59.25
2022-10-06T15:14:48.428Z,59.25
2022-10-06T15:15:48.573Z,59.61
2022-10-06T15:16:48.363Z,59.30
2022-10-06T15:17:48.336Z,60.26
2022-10-06T15:18:48.308Z,60.64
2022-10-06T15:19:48.284Z,60.32
2022-10-06T15:20:48.256Z,60.90
2022-10-06T15:21:48.225Z,61.90
2022-10-06T15:22:48.199Z,61.58
2022-10-06T15:23:48.207Z,62.06
2022-10-06T15:24:48.136Z,62.45
2022-10-06T15:25:48.115Z,62.06
2022-10-06T15:26:48.083Z,62.25
2022-10-06T15:27:48.060Z,62.73
2022-10-06T15:28:48.106Z,62.63
2022-10-06T15:29:47.992Z,61.87
2022-10-06T15:30:48.065Z,62.32
2022-10-06T15:31:47.937Z,62.15
2022-10-06T15:32:47.906Z,63.02
2022-10-06T15:33:52.310Z,62.63
2022-10-06T15:34:47.844Z,61.77
2022-10-06T15:35:47.825Z,61.96
2022-10-06T15:36:47.790Z,62.06
2022-10-06T15:37:47.758Z,61.96
2022-10-06T15:38:47.730Z,62.83
2022-10-06T15:39:47.702Z,62.73
2022-10-06T15:40:47.668Z,61.87
2022-10-06T15:41:47.686Z,61.93
2022-10-06T15:42:47.614Z,62.54
2022-10-06T15:43:47.586Z,62.54
2022-10-06T15:44:47.553Z,62.54
2022-10-06T15:45:47.521Z,62.15
2022-10-06T15:46:47.583Z,62.25
2022-10-06T15:47:47.463Z,62.15
2022-10-06T15:48:47.438Z,62.25
2022-10-06T15:49:47.406Z,62.28
2022-10-06T15:50:47.377Z,60.71
2022-10-06T15:51:47.350Z,61.10
2022-10-06T15:52:47.321Z,61.00
2022-10-06T15:53:47.284Z,60.32
2022-10-06T15:54:47.258Z,61.00
2022-10-06T15:55:47.233Z,61.48
2022-10-06T15:56:47.198Z,61.35
2022-10-06T15:57:47.168Z,62.48