createdAt,value
2019-02-02T00:00:33.637Z,156.17
2019-02-02T00:03:04.484Z,148.67
2019-02-02T00:05:35.734Z,173.30
2019-02-02T00:08:06.248Z,165.50
2019-02-02T00:10:36.596Z,146.90
2019-02-02T00:13:07.187Z,149.90
2019-02-02T00:15:37.849Z,160.83
2019-02-02T00:18:08.351Z,171.17
2019-02-02T00:20:38.803Z,158.47
2019-02-02T00:23:10.903Z,152.53
2019-02-02T00:25:41.303Z,136.50
2019-02-02T00:28:11.639Z,150.60
2019-02-02T00:30:44.055Z,162.33
2019-02-02T00:33:14.571Z,156.27
2019-02-02T00:35:45.138Z,157.10
2019-02-02T00:38:15.492Z,149.63
2019-02-02T00:40:50.674Z,140.67
2019-02-02T00:43:21.056Z,153.10
2019-02-02T00:45:57.836Z,142.50
2019-02-02T00:48:28.968Z,164.23
2019-02-02T00:50:59.295Z,167.97
2019-02-02T00:53:29.619Z,159.50
2019-02-02T00:55:59.988Z,135.17
2019-02-02T00:58:30.402Z,136.57
2019-02-02T01:01:00.698Z,151.07
2019-02-02T01:03:32.375Z,155.73
2019-02-02T01:06:04.793Z,145.23
2019-02-02T01:08:34.906Z,153.83
2019-02-02T01:11:06.313Z,144.07
2019-02-02T01:13:36.693Z,149.43
2019-02-02T01:16:07.109Z,151.00
2019-02-02T01:18:37.679Z,143.73
2019-02-02T01:21:08.037Z,153.07
2019-02-02T01:23:38.405Z,131.43
2019-02-02T01:26:08.779Z,140.77
2019-02-02T01:28:39.153Z,137.67
2019-02-02T01:31:09.673Z,148.43
2019-02-02T01:33:41.259Z,136.93
2019-02-02T01:36:11.609Z,130.57
2019-02-02T01:38:41.987Z,145.63
2019-02-02T01:41:14.995Z,139.03
2019-02-02T01:43:45.386Z,136.10
2019-02-02T01:46:15.765Z,142.90
2019-02-02T01:48:46.142Z,140.03
2019-02-02T01:51:16.701Z,134.43
2019-02-02T01:53:47.175Z,128.47
2019-02-02T01:56:17.665Z,143.57
2019-02-02T01:58:48.127Z,141.10
2019-02-02T02:01:19.720Z,140.60
2019-02-02T02:03:50.147Z,139.63
2019-02-02T02:06:20.622Z,124.43
2019-02-02T02:08:51.044Z,140.30
2019-02-02T02:11:21.434Z,139.23
2019-02-02T02:13:51.844Z,139.37
2019-02-02T02:16:22.302Z,134.60
2019-02-02T02:18:52.968Z,134.03
2019-02-02T02:21:23.385Z,134.37
2019-02-02T02:23:53.790Z,135.43
2019-02-02T02:26:24.240Z,138.40
2019-02-02T02:28:54.723Z,150.73
2019-02-02T02:31:25.348Z,151.07
2019-02-02T02:33:55.789Z,150.53
2019-02-02T02:36:26.358Z,149.27
2019-02-02T02:38:56.890Z,147.37
2019-02-02T02:41:27.349Z,140.27
2019-02-02T02:43:58.048Z,161.73
2019-02-02T02:46:28.398Z,140.90
2019-02-02T02:48:58.782Z,127.70
2019-02-02T02:51:29.187Z,135.17
2019-02-02T02:54:00.150Z,133.73
2019-02-02T02:56:30.731Z,144.47
2019-02-02T02:59:01.223Z,153.23
2019-02-02T03:01:31.634Z,140.67
2019-02-02T03:04:02.074Z,149.20
2019-02-02T03:06:34.435Z,149.30
2019-02-02T03:09:08.703Z,146.67
2019-02-02T03:11:39.196Z,152.10
2019-02-02T03:14:09.860Z,144.93
2019-02-02T03:16:40.501Z,142.03
2019-02-02T03:19:16.368Z,150.50
2019-02-02T03:21:46.741Z,140.13
2019-02-02T03:24:17.688Z,146.13
2019-02-02T03:26:48.317Z,137.20
2019-02-02T03:29:18.791Z,148.93
2019-02-02T03:31:50.803Z,145.40
2019-02-02T03:34:21.423Z,154.93
2019-02-02T03:36:51.864Z,148.57
2019-02-02T03:39:22.360Z,168.60
2019-02-02T03:41:52.749Z,168.83
2019-02-02T03:44:23.175Z,158.77
2019-02-02T03:46:53.661Z,157.33
2019-02-02T03:49:26.392Z,157.57
2019-02-02T03:51:57.008Z,155.10
2019-02-02T03:54:30.235Z,160.20
2019-02-02T03:57:00.708Z,174.83
2019-02-02T03:59:31.070Z,177.50
2019-02-02T04:02:01.440Z,164.53
2019-02-02T04:04:31.912Z,201.77
2019-02-02T04:07:02.436Z,163.40
2019-02-02T04:09:32.880Z,176.13
2019-02-02T04:12:03.230Z,152.77
2019-02-02T04:14:33.722Z,168.63
2019-02-02T04:17:04.008Z,161.40
2019-02-02T04:19:34.620Z,175.13
2019-02-02T04:22:04.952Z,173.80
2019-02-02T04:24:35.340Z,172.10
2019-02-02T04:27:05.962Z,166.27
2019-02-02T04:29:36.449Z,170.27
2019-02-02T04:32:06.883Z,159.70
2019-02-02T04:34:37.323Z,171.97
2019-02-02T04:37:07.808Z,164.93
2019-02-02T04:39:38.229Z,179.03
2019-02-02T04:42:08.567Z,152.97
2019-02-02T04:44:39.169Z,173.37
2019-02-02T04:47:11.032Z,166.40
2019-02-02T04:49:41.377Z,174.30
2019-02-02T04:52:11.698Z,158.83
2019-02-02T04:54:42.119Z,146.47
2019-02-02T04:57:12.515Z,174.00
2019-02-02T04:59:42.970Z,149.33
2019-02-02T05:02:13.297Z,159.87
2019-02-02T05:04:43.702Z,162.77
2019-02-02T05:07:14.029Z,154.03
2019-02-02T05:09:44.457Z,157.13
2019-02-02T05:12:14.907Z,154.70
2019-02-02T05:14:45.410Z,158.07
2019-02-02T05:17:15.698Z,148.63
2019-02-02T05:19:46.130Z,169.67
2019-02-02T05:22:16.511Z,151.53
2019-02-02T05:24:46.978Z,163.80
2019-02-02T05:27:17.339Z,160.60
2019-02-02T05:29:49.948Z,174.73
2019-02-02T05:32:20.388Z,180.97
2019-02-02T05:34:50.841Z,165.23
2019-02-02T05:37:21.302Z,171.37
2019-02-02T05:39:54.853Z,168.80
2019-02-02T05:42:28.184Z,179.63
2019-02-02T05:44:58.777Z,184.13
2019-02-02T05:47:31.040Z,167.43
2019-02-02T05:50:02.081Z,179.63
2019-02-02T05:52:32.518Z,172.13
2019-02-02T05:55:02.984Z,165.43
2019-02-02T05:57:33.455Z,170.73
2019-02-02T06:00:05.521Z,169.00
2019-02-02T06:02:37.662Z,157.93
2019-02-02T06:05:10.441Z,167.27
2019-02-02T06:07:40.957Z,151.17
2019-02-02T06:10:13.233Z,168.30
2019-02-02T06:12:43.676Z,157.63
2019-02-02T06:15:17.004Z,155.90
2019-02-02T06:17:47.475Z,162.60
2019-02-02T06:20:18.068Z,160.43
2019-02-02T06:22:48.545Z,151.80
2019-02-02T06:25:18.920Z,168.63
2019-02-02T06:27:49.251Z,142.27
2019-02-02T06:30:20.012Z,146.47
2019-02-02T06:32:50.278Z,153.43
2019-02-02T06:35:20.986Z,150.10
2019-02-02T06:37:51.498Z,156.03
2019-02-02T06:40:21.843Z,147.93
2019-02-02T06:42:52.204Z,154.23
2019-02-02T06:45:25.571Z,149.53
2019-02-02T06:47:56.075Z,149.10
2019-02-02T06:50:26.549Z,152.60
2019-02-02T06:52:57.093Z,153.10
2019-02-02T06:55:28.289Z,140.60
2019-02-02T06:58:00.247Z,159.67
2019-02-02T07:00:30.635Z,138.27
2019-02-02T07:03:01.037Z,139.17
2019-02-02T07:05:33.780Z,150.07
2019-02-02T07:08:03.494Z,154.63
2019-02-02T07:10:33.911Z,143.53
2019-02-02T07:13:04.595Z,139.47
2019-02-02T07:15:35.019Z,138.13
2019-02-02T07:18:07.712Z,144.13
2019-02-02T07:20:39.306Z,158.23
2019-02-02T07:23:10.998Z,151.87
2019-02-02T07:25:41.438Z,144.53
2019-02-02T07:28:11.862Z,144.53
2019-02-02T07:30:42.753Z,152.37
2019-02-02T07:33:13.244Z,147.60
2019-02-02T07:35:45.408Z,154.33
2019-02-02T07:38:16.023Z,163.27
2019-02-02T07:40:46.763Z,144.20
2019-02-02T07:43:17.427Z,150.93
2019-02-02T07:45:50.869Z,151.10
2019-02-02T07:48:21.379Z,149.97
2019-02-02T07:50:52.007Z,165.30
2019-02-02T07:53:28.434Z,159.73
2019-02-02T07:56:01.443Z,152.47
2019-02-02T07:58:34.010Z,139.23
2019-02-02T08:01:15.252Z,157.20
2019-02-02T08:03:51.470Z,143.93
2019-02-02T08:06:25.041Z,150.93
2019-02-02T08:08:55.419Z,136.83
2019-02-02T08:11:25.821Z,152.40
2019-02-02T08:14:00.793Z,148.73
2019-02-02T08:16:31.327Z,148.23
2019-02-02T08:19:02.236Z,150.77
2019-02-02T08:21:32.667Z,149.73
2019-02-02T08:24:03.423Z,137.90
2019-02-02T08:26:35.485Z,145.67
2019-02-02T08:29:06.251Z,149.00
2019-02-02T08:31:36.909Z,138.47
2019-02-02T08:34:07.748Z,129.00
2019-02-02T08:36:38.295Z,138.97
2019-02-02T08:39:10.337Z,146.73
2019-02-02T08:41:40.878Z,146.37
2019-02-02T08:44:14.418Z,144.93
2019-02-02T08:46:44.850Z,133.37
2019-02-02T08:49:15.516Z,120.17
2019-02-02T08:51:46.277Z,138.97
2019-02-02T08:54:18.436Z,164.67
2019-02-02T08:56:50.519Z,139.13
2019-02-02T08:59:21.059Z,134.30
2019-02-02T09:01:51.505Z,142.47
2019-02-02T09:04:22.042Z,135.03
2019-02-02T09:06:52.481Z,131.67
2019-02-02T09:09:22.903Z,128.23
2019-02-02T09:11:54.210Z,131.10
2019-02-02T09:14:24.594Z,129.77
2019-02-02T09:16:55.099Z,132.93
2019-02-02T09:19:25.508Z,125.73
2019-02-02T09:22:05.061Z,134.17
2019-02-02T09:24:35.521Z,125.10
2019-02-02T09:27:09.766Z,121.27
2019-02-02T09:29:44.348Z,132.23
2019-02-02T09:32:14.809Z,132.60
2019-02-02T09:34:47.692Z,125.77
2019-02-02T09:37:18.143Z,123.83
2019-02-02T09:39:49.379Z,129.03
2019-02-02T09:42:19.795Z,122.43
2019-02-02T09:44:50.191Z,121.57
2019-02-02T09:47:21.368Z,134.27
2019-02-02T09:49:51.698Z,125.53
2019-02-02T09:52:22.019Z,127.97
2019-02-02T09:54:54.146Z,123.80
2019-02-02T09:57:27.872Z,125.03
2019-02-02T09:59:57.901Z,128.30
2019-02-02T10:02:28.173Z,124.23
2019-02-02T10:04:58.584Z,121.83
2019-02-02T10:07:28.910Z,130.87
2019-02-02T10:09:59.260Z,124.67
2019-02-02T10:12:29.602Z,131.70
2019-02-02T10:14:59.912Z,132.50
2019-02-02T10:17:30.253Z,125.70
2019-02-02T10:20:02.866Z,121.43
2019-02-02T10:22:33.266Z,117.33
2019-02-02T10:25:03.969Z,122.37
2019-02-02T10:27:34.273Z,123.57
2019-02-02T10:30:06.128Z,121.37
2019-02-02T10:32:36.551Z,104.00
2019-02-02T10:35:07.131Z,112.93
2019-02-02T10:37:37.500Z,110.43
2019-02-02T10:40:09.290Z,108.13
2019-02-02T10:42:39.669Z,100.10
2019-02-02T10:45:11.000Z,103.87
2019-02-02T10:47:42.920Z,98.20
2019-02-02T10:50:14.886Z,97.70
2019-02-02T10:52:45.422Z,87.93
2019-02-02T10:55:16.188Z,94.57
2019-02-02T10:57:46.809Z,83.70
2019-02-02T11:00:20.198Z,86.73
2019-02-02T11:02:50.681Z,100.73
2019-02-02T11:05:22.047Z,97.73
2019-02-02T11:07:54.498Z,90.07
2019-02-02T11:10:27.415Z,94.87
2019-02-02T11:13:00.000Z,95.93
2019-02-02T11:15:30.543Z,87.47
2019-02-02T11:18:01.079Z,92.63
2019-02-02T11:20:33.015Z,89.40
2019-02-02T11:23:03.585Z,85.27
2019-02-02T11:25:34.143Z,82.63
2019-02-02T11:28:04.728Z,88.87
2019-02-02T11:30:36.925Z,81.70
2019-02-02T11:33:07.595Z,89.43
2019-02-02T11:35:38.098Z,82.97
2019-02-02T11:38:09.747Z,73.73
2019-02-02T11:40:42.119Z,80.87
2019-02-02T11:43:12.772Z,74.60
2019-02-02T11:45:43.193Z,71.57
2019-02-02T11:48:20.980Z,66.53
2019-02-02T11:50:51.298Z,68.93
2019-02-02T11:53:21.722Z,70.97
2019-02-02T11:55:52.080Z,73.80
2019-02-02T11:58:24.192Z,79.40
2019-02-02T12:00:55.513Z,75.57
2019-02-02T12:03:27.490Z,85.10
2019-02-02T12:05:58.071Z,73.23
2019-02-02T12:08:28.686Z,78.80
2019-02-02T12:10:59.549Z,79.40
2019-02-02T12:13:29.945Z,75.13
2019-02-02T12:16:00.353Z,73.73
2019-02-02T12:18:31.499Z,77.13
2019-02-02T12:21:15.081Z,79.80
2019-02-02T12:23:50.425Z,72.83
2019-02-02T12:26:24.563Z,72.47
2019-02-02T12:28:55.304Z,75.40
2019-02-02T12:31:27.641Z,74.63
2019-02-02T12:33:58.630Z,71.57
2019-02-02T12:36:28.957Z,73.03
2019-02-02T12:38:59.320Z,68.73
2019-02-02T12:41:29.967Z,63.70
2019-02-02T12:44:00.820Z,60.37
2019-02-02T12:46:31.269Z,55.30
2019-02-02T12:49:01.712Z,57.07
2019-02-02T12:51:32.251Z,58.23
2019-02-02T12:54:03.500Z,48.23
2019-02-02T12:56:33.774Z,47.17
2019-02-02T12:59:04.152Z,47.63
2019-02-02T13:01:34.545Z,53.17
2019-02-02T13:04:06.444Z,45.67
2019-02-02T13:06:36.816Z,41.70
2019-02-02T13:09:09.560Z,45.63
2019-02-02T13:11:39.965Z,47.30
2019-02-02T13:14:10.378Z,45.80
2019-02-02T13:16:40.874Z,42.87
2019-02-02T13:19:13.930Z,44.03
2019-02-02T13:21:43.239Z,39.37
2019-02-02T13:24:13.573Z,45.27
2019-02-02T13:26:45.759Z,39.10
2019-02-02T13:29:16.161Z,36.50
2019-02-02T13:31:46.614Z,36.93
2019-02-02T13:34:16.938Z,41.00
2019-02-02T13:36:47.235Z,43.87
2019-02-02T13:39:17.689Z,43.67
2019-02-02T13:41:48.011Z,42.57
2019-02-02T13:44:19.911Z,44.13
2019-02-02T13:46:50.380Z,45.40
2019-02-02T13:49:20.679Z,48.93
2019-02-02T13:51:51.004Z,47.10
2019-02-02T13:54:21.352Z,51.53
2019-02-02T13:56:51.645Z,47.43
2019-02-02T13:59:22.033Z,45.37
2019-02-02T14:01:52.424Z,43.70
2019-02-02T14:04:22.675Z,44.93
2019-02-02T14:06:53.057Z,42.77
2019-02-02T14:09:30.518Z,45.90
2019-02-02T14:12:00.976Z,50.30
2019-02-02T14:14:31.274Z,47.83
2019-02-02T14:17:03.298Z,44.93
2019-02-02T14:19:33.712Z,42.23
2019-02-02T14:22:04.442Z,43.17
2019-02-02T14:24:35.055Z,46.00
2019-02-02T14:27:05.793Z,48.40
2019-02-02T14:29:40.792Z,45.83
2019-02-02T14:32:11.198Z,53.23
2019-02-02T14:34:41.472Z,48.63
2019-02-02T14:37:11.966Z,48.17
2019-02-02T14:39:42.396Z,57.73
2019-02-02T14:42:12.871Z,54.53
2019-02-02T14:44:44.291Z,49.03
2019-02-02T14:47:16.713Z,52.27
2019-02-02T14:49:46.807Z,50.40
2019-02-02T14:52:17.279Z,58.07
2019-02-02T14:54:47.757Z,57.33
2019-02-02T14:57:18.213Z,61.23
2019-02-02T14:59:48.683Z,60.90
2019-02-02T15:02:19.214Z,65.20
2019-02-02T15:04:49.622Z,65.27
2019-02-02T15:07:22.575Z,71.50
2019-02-02T15:09:53.061Z,61.13
2019-02-02T15:12:23.668Z,75.33
2019-02-02T15:14:54.057Z,68.13
2019-02-02T15:17:24.454Z,69.13
2019-02-02T15:19:57.576Z,67.13
2019-02-02T15:22:28.370Z,65.43
2019-02-02T15:24:58.931Z,63.23
2019-02-02T15:27:30.508Z,66.30
2019-02-02T15:30:01.110Z,67.67
2019-02-02T15:32:31.730Z,75.07
2019-02-02T15:35:02.786Z,80.57
2019-02-02T15:37:33.350Z,79.23
2019-02-02T15:40:07.983Z,68.40
2019-02-02T15:42:38.445Z,73.70
2019-02-02T15:45:10.990Z,68.30
2019-02-02T15:47:41.565Z,78.37
2019-02-02T15:50:15.377Z,74.40
2019-02-02T15:52:48.907Z,79.60
2019-02-02T15:55:23.713Z,73.87
2019-02-02T15:57:54.860Z,81.13
2019-02-02T16:00:30.791Z,72.90
2019-02-02T16:03:01.385Z,77.27
2019-02-02T16:05:31.961Z,76.00
2019-02-02T16:08:03.957Z,77.20
2019-02-02T16:10:34.283Z,69.03
2019-02-02T16:13:04.693Z,75.27
2019-02-02T16:15:35.272Z,74.53
2019-02-02T16:18:06.347Z,73.13
2019-02-02T16:20:42.227Z,76.77
2019-02-02T16:23:14.868Z,79.17
2019-02-02T16:25:48.209Z,84.83
2019-02-02T16:28:18.657Z,80.03
2019-02-02T16:30:49.013Z,75.00
2019-02-02T16:33:19.618Z,80.17
2019-02-02T16:35:50.003Z,84.67
2019-02-02T16:38:23.294Z,89.53
2019-02-02T16:40:53.706Z,83.57
2019-02-02T16:43:24.074Z,90.03
2019-02-02T16:45:54.552Z,89.73
2019-02-02T16:48:25.053Z,83.77
2019-02-02T16:50:56.876Z,94.60
2019-02-02T16:53:27.346Z,92.20
2019-02-02T16:55:57.872Z,91.43
2019-02-02T16:58:28.256Z,98.03
2019-02-02T17:00:58.714Z,95.93
2019-02-02T17:03:29.188Z,96.97
2019-02-02T17:05:59.657Z,89.50
2019-02-02T17:08:30.086Z,99.37
2019-02-02T17:11:03.564Z,91.47
2019-02-02T17:13:33.978Z,111.97
2019-02-02T17:16:04.520Z,112.73
2019-02-02T17:18:35.128Z,111.83
2019-02-02T17:21:11.991Z,110.97
2019-02-02T17:23:42.355Z,121.43
2019-02-02T17:26:12.794Z,123.30
2019-02-02T17:28:43.362Z,121.83
2019-02-02T17:31:13.935Z,122.33
2019-02-02T17:33:44.602Z,133.67
2019-02-02T17:36:15.125Z,137.47
2019-02-02T17:38:45.593Z,132.77
2019-02-02T17:41:18.937Z,129.67
2019-02-02T17:44:01.123Z,143.57
2019-02-02T17:46:32.829Z,143.27
2019-02-02T17:49:06.716Z,145.70
2019-02-02T17:51:41.938Z,141.80
2019-02-02T17:54:21.018Z,146.53
2019-02-02T17:56:53.323Z,138.30
2019-02-02T17:59:24.223Z,143.37
2019-02-02T18:01:56.211Z,147.23
2019-02-02T18:04:38.834Z,147.40
2019-02-02T18:06:59.153Z,153.10
2019-02-02T18:09:30.743Z,177.50
2019-02-02T18:12:01.263Z,158.33
2019-02-02T18:14:31.778Z,134.60
2019-02-02T18:17:04.960Z,147.00
2019-02-02T18:19:35.412Z,152.07
2019-02-02T18:22:07.769Z,142.83
2019-02-02T18:24:38.078Z,140.77
2019-02-02T18:27:08.512Z,153.37
2019-02-02T18:29:38.953Z,148.13
2019-02-02T18:32:13.153Z,154.90
2019-02-02T18:34:51.011Z,151.90
2019-02-02T18:37:14.775Z,156.83
2019-02-02T18:39:45.465Z,156.00
2019-02-02T18:42:16.044Z,159.90
2019-02-02T18:44:46.776Z,167.67
2019-02-02T18:47:19.869Z,160.20
2019-02-02T18:49:50.332Z,165.13
2019-02-02T18:52:25.047Z,146.27
2019-02-02T18:54:54.603Z,134.87
2019-02-02T18:57:24.965Z,140.60
2019-02-02T18:59:55.494Z,137.20
2019-02-02T19:02:25.927Z,134.47
2019-02-02T19:05:03.735Z,134.80
2019-02-02T19:07:30.030Z,138.47
2019-02-02T19:10:03.426Z,137.20
2019-02-02T19:12:37.589Z,140.07
2019-02-02T19:15:08.902Z,133.97
2019-02-02T19:18:03.546Z,130.40
2019-02-02T19:20:30.042Z,126.67
2019-02-02T19:23:00.742Z,131.90
2019-02-02T19:25:32.705Z,143.30
2019-02-02T19:28:06.260Z,148.43
2019-02-02T19:30:37.421Z,133.87
2019-02-02T19:33:08.168Z,140.37
2019-02-02T19:35:38.771Z,133.73
2019-02-02T19:38:09.459Z,138.87
2019-02-02T19:40:39.979Z,133.47
2019-02-02T19:43:11.879Z,130.57
2019-02-02T19:45:44.014Z,136.73
2019-02-02T19:48:14.584Z,138.80
2019-02-02T19:50:46.730Z,129.90
2019-02-02T19:53:19.301Z,137.10
2019-02-02T19:55:49.736Z,129.60
2019-02-02T19:58:21.707Z,142.87
2019-02-02T20:00:52.093Z,146.90
2019-02-02T20:03:22.701Z,135.47
2019-02-02T20:05:53.392Z,127.77
2019-02-02T20:08:24.445Z,143.83
2019-02-02T20:10:54.837Z,128.63
2019-02-02T20:13:25.387Z,133.60
2019-02-02T20:15:55.773Z,131.67
2019-02-02T20:18:26.165Z,123.13
2019-02-02T20:20:56.543Z,120.20
2019-02-02T20:23:26.857Z,135.17
2019-02-02T20:25:57.320Z,144.83
2019-02-02T20:28:27.739Z,125.47
2019-02-02T20:30:58.541Z,131.70
2019-02-02T20:33:28.981Z,126.27
2019-02-02T20:36:03.769Z,134.27
2019-02-02T20:38:34.286Z,120.53
2019-02-02T20:41:04.660Z,129.70
2019-02-02T20:43:35.143Z,135.70
2019-02-02T20:46:05.604Z,137.57
2019-02-02T20:48:35.994Z,122.30
2019-02-02T20:51:06.534Z,114.30
2019-02-02T20:53:36.962Z,127.13
2019-02-02T20:56:07.632Z,114.00
2019-02-02T20:58:38.020Z,115.67
2019-02-02T21:01:08.711Z,120.13
2019-02-02T21:03:39.213Z,115.10
2019-02-02T21:06:09.602Z,105.43
2019-02-02T21:08:39.990Z,129.40
2019-02-02T21:11:10.412Z,99.17
2019-02-02T21:13:41.843Z,177.60
2019-02-02T21:16:12.386Z,98.70
2019-02-02T21:18:42.791Z,96.43
2019-02-02T21:21:13.205Z,96.73
2019-02-02T21:23:43.515Z,105.73
2019-02-02T21:26:13.896Z,90.77
2019-02-02T21:28:50.505Z,78.97
2019-02-02T21:31:16.257Z,81.87
2019-02-02T21:33:46.605Z,89.10
2019-02-02T21:36:16.903Z,79.73
2019-02-02T21:38:47.723Z,80.23
2019-02-02T21:41:18.556Z,79.83
2019-02-02T21:43:50.685Z,92.73
2019-02-02T21:46:21.122Z,76.90
2019-02-02T21:48:51.647Z,77.00
2019-02-02T21:51:22.512Z,81.23
2019-02-02T21:53:52.999Z,79.53
2019-02-02T21:56:23.395Z,68.47
2019-02-02T21:58:53.788Z,76.27
2019-02-02T22:01:24.505Z,77.30
2019-02-02T22:03:55.002Z,75.90
2019-02-02T22:06:25.412Z,73.17
2019-02-02T22:08:55.772Z,72.37
2019-02-02T22:11:26.184Z,69.10
2019-02-02T22:13:56.578Z,77.73
2019-02-02T22:16:28.054Z,68.17
2019-02-02T22:18:58.600Z,69.83
2019-02-02T22:21:36.385Z,74.10
2019-02-02T22:24:07.959Z,68.13
2019-02-02T22:26:38.669Z,80.97
2019-02-02T22:29:09.123Z,77.53
2019-02-02T22:31:39.659Z,77.67
2019-02-02T22:34:09.923Z,73.03
2019-02-02T22:36:41.912Z,75.77
2019-02-02T22:39:15.123Z,82.97
2019-02-02T22:41:48.667Z,75.67
2019-02-02T22:44:22.056Z,83.40
2019-02-02T22:46:54.112Z,82.53
2019-02-02T22:49:26.175Z,77.20
2019-02-02T22:51:56.700Z,84.40
2019-02-02T22:54:27.111Z,83.17
2019-02-02T22:56:57.631Z,85.57
2019-02-02T22:59:28.044Z,77.83
2019-02-02T23:02:02.397Z,78.90
2019-02-02T23:05:19.001Z,82.00
2019-02-02T23:08:20.964Z,75.37
2019-02-02T23:11:29.142Z,75.50
2019-02-02T23:14:30.082Z,81.93
2019-02-02T23:17:03.277Z,81.93
2019-02-02T23:19:33.721Z,80.87
2019-02-02T23:22:06.619Z,80.60
2019-02-02T23:24:37.237Z,78.87
2019-02-02T23:27:07.652Z,194.50
2019-02-02T23:29:38.099Z,136.43
2019-02-02T23:32:10.027Z,86.87
2019-02-02T23:34:43.186Z,71.37
2019-02-02T23:37:13.545Z,69.63
2019-02-02T23:39:43.882Z,69.33
2019-02-02T23:42:15.910Z,70.47
2019-02-02T23:44:46.200Z,67.07
2019-02-02T23:47:16.994Z,62.13
2019-02-02T23:49:47.553Z,64.40
2019-02-02T23:52:18.065Z,60.47
2019-02-02T23:54:48.553Z,62.30
2019-02-02T23:57:19.037Z,63.10
2019-02-02T23:59:52.785Z,56.47
