createdAt,value
2023-02-16T00:01:08.987Z,101957.34
2023-02-16T00:06:58.938Z,101950.03
2023-02-16T00:13:07.406Z,101958.81
2023-02-16T00:18:54.692Z,101971.47
2023-02-16T00:24:41.741Z,101945.34
2023-02-16T00:30:28.941Z,101950.41
2023-02-16T00:36:16.572Z,101937.00
2023-02-16T00:42:07.255Z,101939.09
2023-02-16T00:49:12.747Z,101928.88
2023-02-16T00:55:13.628Z,101933.66
2023-02-16T01:01:09.797Z,101931.78
2023-02-16T01:07:14.988Z,101922.72
2023-02-16T01:13:04.679Z,101913.97
2023-02-16T01:18:52.884Z,101916.34
2023-02-16T01:24:39.894Z,101909.75
2023-02-16T01:30:27.228Z,101903.47
2023-02-16T01:36:26.811Z,101908.13
2023-02-16T01:42:24.506Z,101906.34
2023-02-16T01:48:22.411Z,101909.50
2023-02-16T01:54:27.346Z,101913.03
2023-02-16T02:00:49.290Z,101914.13
2023-02-16T02:06:36.489Z,101913.53
2023-02-16T02:12:29.950Z,101893.19
2023-02-16T02:18:17.253Z,101895.53
2023-02-16T02:24:34.833Z,101900.56
2023-02-16T02:30:21.812Z,101895.16
2023-02-16T02:36:29.553Z,101900.75
2023-02-16T02:42:25.952Z,101897.28
2023-02-16T02:48:15.133Z,101888.34
2023-02-16T02:54:29.741Z,101876.97
2023-02-16T03:00:42.006Z,101867.16
2023-02-16T03:06:33.875Z,101861.75
2023-02-16T03:12:53.380Z,101846.78
2023-02-16T03:19:01.531Z,101832.91
2023-02-16T03:25:07.100Z,101819.50
2023-02-16T03:30:55.461Z,101796.75
2023-02-16T03:36:44.991Z,101794.31
2023-02-16T03:42:31.827Z,101790.44
2023-02-16T03:48:18.696Z,101781.56
2023-02-16T03:54:05.568Z,101771.97
2023-02-16T03:59:56.039Z,101764.97
2023-02-16T04:05:44.442Z,101771.44
2023-02-16T04:11:49.870Z,101795.91
2023-02-16T04:17:36.785Z,101790.66
2023-02-16T04:23:23.469Z,101781.81
2023-02-16T04:29:10.235Z,101790.91
2023-02-16T04:34:57.031Z,101779.56
2023-02-16T04:40:43.809Z,101769.06
2023-02-16T04:46:30.696Z,101782.28
2023-02-16T04:52:17.453Z,101768.22
2023-02-16T04:58:04.111Z,101764.03
2023-02-16T05:03:51.318Z,101767.69
2023-02-16T05:09:38.945Z,101753.66
2023-02-16T05:15:25.760Z,101753.78
2023-02-16T05:21:30.831Z,101766.44
2023-02-16T05:27:25.425Z,101760.63
2023-02-16T05:33:12.576Z,101748.34
2023-02-16T05:38:59.402Z,101732.63
2023-02-16T05:44:46.176Z,101724.59
2023-02-16T05:50:32.971Z,101738.06
2023-02-16T05:56:21.184Z,101731.50
2023-02-16T06:02:10.443Z,101728.06
2023-02-16T06:07:57.229Z,101731.41
2023-02-16T06:13:44.271Z,101730.38
2023-02-16T06:19:31.135Z,101739.47
2023-02-16T06:25:20.305Z,101742.88
2023-02-16T06:31:07.702Z,101740.13
2023-02-16T06:36:54.918Z,101733.28
2023-02-16T06:42:42.571Z,101702.66
2023-02-16T06:48:29.645Z,101703.13
2023-02-16T06:54:17.357Z,101718.34
2023-02-16T07:00:06.016Z,101715.97
2023-02-16T07:05:53.133Z,101724.16
2023-02-16T07:11:40.405Z,101719.91
2023-02-16T07:17:27.352Z,101698.78
2023-02-16T07:23:14.540Z,101694.63
2023-02-16T07:29:01.507Z,101696.78
2023-02-16T07:34:48.412Z,101693.59
2023-02-16T07:40:37.868Z,101691.53
2023-02-16T07:46:24.741Z,101701.56
2023-02-16T07:52:11.605Z,101703.19
2023-02-16T07:57:59.055Z,101714.38
2023-02-16T08:03:46.145Z,101706.94
2023-02-16T08:09:34.218Z,101723.09
2023-02-16T08:15:21.406Z,101721.41
2023-02-16T08:21:16.566Z,101718.78
2023-02-16T08:27:05.731Z,101736.34
2023-02-16T08:32:53.701Z,101739.41
2023-02-16T08:38:43.389Z,101731.44
2023-02-16T08:44:30.896Z,101746.22
2023-02-16T08:50:19.817Z,101736.16
2023-02-16T08:56:07.203Z,101735.63
2023-02-16T09:01:54.298Z,101733.97
2023-02-16T09:07:41.583Z,101737.00
2023-02-16T09:13:28.524Z,101728.56
2023-02-16T09:19:22.325Z,101727.53
2023-02-16T09:25:11.490Z,101736.16
2023-02-16T09:30:58.999Z,101728.59
2023-02-16T09:36:47.546Z,101726.72
2023-02-16T09:42:49.756Z,101731.50
2023-02-16T09:48:49.688Z,101713.84
2023-02-16T09:54:47.151Z,101710.91
2023-02-16T10:00:34.092Z,101700.72
2023-02-16T10:06:31.386Z,101683.28
2023-02-16T10:12:27.324Z,101683.47
2023-02-16T10:18:31.154Z,101682.75
2023-02-16T10:24:21.608Z,101698.69
2023-02-16T10:30:21.414Z,101696.78
2023-02-16T10:36:52.008Z,101683.50
2023-02-16T10:42:49.433Z,101675.28
2023-02-16T10:48:39.308Z,101697.28
2023-02-16T10:54:48.713Z,101696.19
2023-02-16T11:01:08.647Z,101705.41
2023-02-16T11:07:06.793Z,101718.25
2023-02-16T11:12:57.959Z,101706.81
2023-02-16T11:18:49.788Z,101708.91
2023-02-16T11:24:48.820Z,101720.28
2023-02-16T11:30:41.438Z,101705.44
2023-02-16T11:36:29.086Z,101696.22
2023-02-16T11:42:44.040Z,101697.59
2023-02-16T11:48:33.524Z,101680.34
2023-02-16T11:54:21.169Z,101686.47
2023-02-16T12:00:19.467Z,101673.44
2023-02-16T12:06:07.065Z,101689.13
2023-02-16T12:12:10.023Z,101688.88
2023-02-16T12:18:35.870Z,101684.59
2023-02-16T12:24:41.008Z,101674.47
2023-02-16T12:30:45.471Z,101665.97
2023-02-16T12:36:59.850Z,101667.59
2023-02-16T12:42:55.685Z,101667.00
2023-02-16T12:48:57.247Z,101644.44
2023-02-16T12:54:55.479Z,101648.16
2023-02-16T13:00:49.741Z,101644.19
2023-02-16T13:06:55.885Z,101639.94
2023-02-16T13:13:06.734Z,101627.94
2023-02-16T13:18:56.412Z,101632.75
2023-02-16T13:25:17.957Z,101637.03
2023-02-16T13:31:43.810Z,101635.63
2023-02-16T13:37:47.496Z,101634.88
2023-02-16T13:43:42.455Z,101636.72
2023-02-16T13:49:40.446Z,101630.34
2023-02-16T13:55:34.183Z,101621.53
2023-02-16T14:01:39.260Z,101627.59
2023-02-16T14:07:38.491Z,101629.50
2023-02-16T14:13:37.814Z,101625.47
2023-02-16T14:19:26.751Z,101616.41
2023-02-16T14:25:22.873Z,101614.56
2023-02-16T14:31:22.953Z,101611.63
2023-02-16T14:37:30.258Z,101611.59
2023-02-16T14:43:24.762Z,101600.38
2023-02-16T14:49:57.761Z,101611.31
2023-02-16T14:56:57.860Z,101599.84
2023-02-16T15:03:07.289Z,101588.63
2023-02-16T15:09:03.656Z,101584.53
2023-02-16T15:15:25.448Z,101582.19
2023-02-16T15:22:41.672Z,101586.84
2023-02-16T15:28:06.204Z,101577.75
2023-02-16T15:34:23.621Z,101574.56
2023-02-16T15:40:31.889Z,101579.34
2023-02-16T15:47:30.754Z,101572.25
2023-02-16T15:53:40.311Z,101565.91
2023-02-16T16:00:12.608Z,101577.44
2023-02-16T16:06:41.082Z,101582.53
2023-02-16T16:12:36.908Z,101580.31
2023-02-16T16:18:49.033Z,101599.41
2023-02-16T16:24:40.569Z,101584.25
2023-02-16T16:30:31.461Z,101577.66
2023-02-16T16:43:40.077Z,101588.41
2023-02-16T16:49:30.004Z,101599.81
2023-02-16T16:55:22.386Z,101599.81
2023-02-16T17:01:16.217Z,101593.94
2023-02-16T17:07:16.567Z,101595.31
2023-02-16T17:13:51.650Z,101608.94
2023-02-16T17:19:36.320Z,101607.34
2023-02-16T17:25:46.432Z,101611.06
2023-02-16T17:31:36.515Z,101611.13
2023-02-16T17:37:35.201Z,101625.25
2023-02-16T17:43:29.206Z,101623.13
2023-02-16T17:49:22.780Z,101616.00
2023-02-16T17:55:13.091Z,101623.69
2023-02-16T18:01:15.810Z,101639.38
2023-02-16T18:07:05.971Z,101648.44
2023-02-16T18:14:30.433Z,101650.81
2023-02-16T18:20:22.806Z,101669.16
2023-02-16T18:33:09.065Z,101683.81
2023-02-16T18:39:34.926Z,101679.56
2023-02-16T18:59:49.930Z,101692.31
2023-02-16T19:05:37.657Z,101679.53
2023-02-16T19:11:35.438Z,101681.66
2023-02-16T19:17:25.397Z,101690.41
2023-02-16T19:23:43.540Z,101695.47
2023-02-16T19:35:45.917Z,101703.41
2023-02-16T19:41:58.909Z,101706.56
2023-02-16T19:48:35.251Z,101702.84
2023-02-16T19:54:35.064Z,101705.25
2023-02-16T20:00:54.406Z,101700.41
2023-02-16T20:14:46.437Z,101694.53
2023-02-16T20:20:31.232Z,101701.41
2023-02-16T20:26:23.197Z,101700.00
2023-02-16T20:32:10.513Z,101696.88
2023-02-16T20:38:20.346Z,101699.25
2023-02-16T20:44:08.444Z,101698.31
2023-02-16T20:50:01.537Z,101719.81
2023-02-16T20:55:49.136Z,101725.63
2023-02-16T21:01:40.023Z,101717.69
2023-02-16T21:07:27.193Z,101716.63
2023-02-16T21:13:14.128Z,101731.47
2023-02-16T21:19:09.216Z,101719.63
2023-02-16T21:25:05.475Z,101732.63
2023-02-16T21:30:56.673Z,101739.47
2023-02-16T21:36:48.566Z,101727.44
2023-02-16T21:42:36.091Z,101724.03
2023-02-16T21:48:43.074Z,101750.56
2023-02-16T21:54:50.362Z,101752.16
2023-02-16T22:00:38.564Z,101742.38
2023-02-16T22:06:28.993Z,101741.56
2023-02-16T22:12:26.163Z,101741.88
2023-02-16T22:18:13.026Z,101754.81
2023-02-16T22:24:09.774Z,101743.50
2023-02-16T22:30:38.974Z,101741.09
2023-02-16T22:36:31.055Z,101732.34
2023-02-16T22:42:21.048Z,101737.16
2023-02-16T22:48:08.085Z,101759.72
2023-02-16T22:53:59.652Z,101724.94
2023-02-16T22:59:46.783Z,101740.13
2023-02-16T23:05:36.703Z,101755.28
2023-02-16T23:11:24.722Z,101754.78
2023-02-16T23:17:11.779Z,101739.22
2023-02-16T23:22:59.196Z,101735.53
2023-02-16T23:28:49.490Z,101745.09
2023-02-16T23:34:50.316Z,101748.81
2023-02-16T23:40:37.558Z,101734.47
2023-02-16T23:46:24.622Z,101742.94
2023-02-16T23:52:14.064Z,101731.31
2023-02-16T23:58:00.753Z,101743.50
