createdAt,value
2022-08-20T00:01:58.173Z,88.08
2022-08-20T00:04:45.953Z,88.44
2022-08-20T00:07:33.457Z,88.00
2022-08-20T00:10:22.790Z,88.65
2022-08-20T00:13:15.549Z,90.52
2022-08-20T00:16:07.221Z,93.33
2022-08-20T00:18:54.649Z,95.14
2022-08-20T00:21:42.127Z,94.49
2022-08-20T00:24:29.886Z,94.63
2022-08-20T00:27:17.265Z,94.86
2022-08-20T00:30:08.450Z,94.90
2022-08-20T00:33:01.549Z,94.02
2022-08-20T00:35:52.666Z,93.11
2022-08-20T00:38:43.420Z,93.89
2022-08-20T00:41:31.098Z,93.37
2022-08-20T00:44:22.566Z,92.91
2022-08-20T00:47:11.201Z,93.35
2022-08-20T00:49:58.700Z,94.54
2022-08-20T00:52:50.919Z,96.21
2022-08-20T00:55:38.902Z,97.67
2022-08-20T00:58:28.884Z,99.51
2022-08-20T01:01:16.794Z,99.94
2022-08-20T01:04:05.471Z,100.00
2022-08-20T01:06:55.988Z,100.00
2022-08-20T01:09:57.952Z,100.00
2022-08-20T01:12:48.092Z,100.00
2022-08-20T01:15:43.947Z,100.00
2022-08-20T01:18:31.620Z,100.00
2022-08-20T01:21:33.534Z,100.00
2022-08-20T01:24:28.440Z,100.00
2022-08-20T01:27:16.112Z,100.00
2022-08-20T01:30:06.810Z,100.00
2022-08-20T01:32:55.270Z,100.00
2022-08-20T01:35:43.360Z,100.00
2022-08-20T01:38:30.854Z,100.00
2022-08-20T01:41:36.770Z,100.00
2022-08-20T01:44:25.414Z,100.00
2022-08-20T01:47:17.450Z,100.00
2022-08-20T01:50:17.937Z,100.00
2022-08-20T01:53:43.119Z,100.00
2022-08-20T01:56:32.074Z,100.00
2022-08-20T01:59:19.620Z,100.00
2022-08-20T02:02:08.406Z,100.00
2022-08-20T02:04:58.614Z,100.00
2022-08-20T02:07:46.402Z,100.00
2022-08-20T02:10:33.878Z,100.00
2022-08-20T02:13:21.910Z,100.00
2022-08-20T02:16:09.417Z,100.00
2022-08-20T02:19:01.888Z,100.00
2022-08-20T02:21:55.441Z,100.00
2022-08-20T02:24:43.949Z,100.00
2022-08-20T02:27:31.791Z,100.00
2022-08-20T02:30:27.766Z,100.00
2022-08-20T02:33:17.898Z,100.00
2022-08-20T02:36:06.071Z,100.00
2022-08-20T02:38:54.816Z,100.00
2022-08-20T02:41:42.274Z,100.00
2022-08-20T02:44:30.546Z,100.00
2022-08-20T02:47:17.967Z,100.00
2022-08-20T02:50:08.089Z,100.00
2022-08-20T02:52:55.876Z,100.00
2022-08-20T02:55:43.663Z,100.00
2022-08-20T02:58:31.353Z,100.00
2022-08-20T03:01:19.079Z,100.00
2022-08-20T03:04:06.485Z,100.00
2022-08-20T03:06:54.045Z,100.00
2022-08-20T03:09:41.822Z,100.00
2022-08-20T03:12:29.410Z,100.00
2022-08-20T03:15:17.445Z,100.00
2022-08-20T03:18:05.344Z,100.00
2022-08-20T03:20:52.838Z,100.00
2022-08-20T03:23:43.276Z,100.00
2022-08-20T03:26:30.917Z,100.00
2022-08-20T03:29:19.429Z,100.00
2022-08-20T03:32:39.107Z,100.00
2022-08-20T03:46:26.830Z,100.00
2022-08-20T03:49:14.736Z,100.00
2022-08-20T03:52:03.882Z,100.00
2022-08-20T03:54:51.352Z,100.00
2022-08-20T03:57:48.737Z,100.00
2022-08-20T04:00:41.431Z,100.00
2022-08-20T04:03:28.858Z,100.00
2022-08-20T04:06:16.537Z,100.00
2022-08-20T04:09:04.538Z,100.00
2022-08-20T04:11:54.238Z,100.00
2022-08-20T04:14:41.666Z,100.00
2022-08-20T04:17:28.949Z,100.00
2022-08-20T04:20:22.684Z,100.00
2022-08-20T04:30:23.346Z,100.00
2022-08-20T04:33:11.830Z,100.00
2022-08-20T04:36:05.283Z,100.00
2022-08-20T04:38:59.207Z,100.00
2022-08-20T04:42:10.231Z,100.00
2022-08-20T04:45:00.841Z,100.00
2022-08-20T04:47:49.780Z,100.00
2022-08-20T04:50:39.061Z,100.00
2022-08-20T04:53:28.004Z,100.00
2022-08-20T04:56:15.359Z,100.00
2022-08-20T04:59:03.175Z,100.00
2022-08-20T05:01:50.461Z,100.00
2022-08-20T05:04:38.145Z,100.00
2022-08-20T05:07:26.063Z,100.00
2022-08-20T05:10:15.479Z,100.00
2022-08-20T05:13:02.622Z,100.00
2022-08-20T05:15:51.018Z,100.00
2022-08-20T05:18:38.362Z,100.00
2022-08-20T05:21:25.654Z,100.00
2022-08-20T05:24:12.989Z,100.00
2022-08-20T05:27:01.272Z,100.00
2022-08-20T05:29:48.582Z,100.00
2022-08-20T05:32:44.730Z,100.00
2022-08-20T05:35:38.474Z,100.00
2022-08-20T05:38:28.865Z,100.00
2022-08-20T05:41:28.848Z,100.00
2022-08-20T05:44:18.668Z,100.00
2022-08-20T05:47:06.133Z,100.00
2022-08-20T05:49:54.011Z,100.00
2022-08-20T05:52:42.256Z,100.00
2022-08-20T05:55:32.602Z,100.00
2022-08-20T05:58:26.656Z,100.00
2022-08-20T06:01:14.042Z,100.00
2022-08-20T06:04:20.463Z,100.00
2022-08-20T06:07:07.839Z,100.00
2022-08-20T06:09:55.145Z,100.00
2022-08-20T06:12:44.414Z,100.00
2022-08-20T06:15:33.857Z,100.00
2022-08-20T06:18:28.650Z,100.00
2022-08-20T06:21:16.126Z,100.00
2022-08-20T06:24:03.894Z,100.00
2022-08-20T06:26:59.496Z,100.00
2022-08-20T06:29:47.494Z,100.00
2022-08-20T06:32:35.181Z,100.00
2022-08-20T06:35:23.072Z,100.00
2022-08-20T06:38:12.772Z,100.00
2022-08-20T06:41:00.101Z,100.00
2022-08-20T06:43:47.370Z,100.00
2022-08-20T06:46:36.177Z,100.00
2022-08-20T06:49:23.543Z,100.00
2022-08-20T06:52:11.633Z,100.00
2022-08-20T06:55:00.027Z,100.00
2022-08-20T06:57:48.342Z,100.00
2022-08-20T07:00:38.076Z,100.00
2022-08-20T07:03:26.118Z,100.00
2022-08-20T07:06:14.373Z,100.00
2022-08-20T07:09:01.695Z,100.00
2022-08-20T07:11:49.205Z,100.00
2022-08-20T07:14:36.746Z,100.00
2022-08-20T07:17:24.961Z,100.00
2022-08-20T07:20:15.331Z,95.89
2022-08-20T07:23:02.885Z,95.55
2022-08-20T07:25:50.633Z,95.31
2022-08-20T07:28:37.954Z,92.31
2022-08-20T07:31:43.660Z,94.75
2022-08-20T07:34:35.357Z,93.18
2022-08-20T07:37:23.787Z,92.57
2022-08-20T07:40:14.331Z,93.81
2022-08-20T07:43:02.904Z,93.33
2022-08-20T07:45:58.388Z,93.63
2022-08-20T07:48:49.489Z,93.29
2022-08-20T07:51:37.331Z,92.89
2022-08-20T07:54:24.590Z,91.13
2022-08-20T07:57:12.925Z,90.95
2022-08-20T08:00:00.303Z,89.91
2022-08-20T08:02:47.651Z,87.94
2022-08-20T08:05:38.295Z,87.45
2022-08-20T08:08:28.913Z,88.71
2022-08-20T08:11:16.989Z,86.59
2022-08-20T08:14:06.566Z,86.73
2022-08-20T08:16:57.188Z,87.97
2022-08-20T08:19:49.017Z,86.88
2022-08-20T08:22:36.341Z,87.11
2022-08-20T08:25:23.667Z,85.67
2022-08-20T08:28:11.711Z,85.28
2022-08-20T08:30:59.020Z,84.99
2022-08-20T08:33:46.383Z,82.70
2022-08-20T08:36:33.674Z,82.86
2022-08-20T08:39:22.127Z,82.16
2022-08-20T08:42:34.174Z,81.18
2022-08-20T08:45:22.330Z,83.46
2022-08-20T08:48:18.266Z,80.33
2022-08-20T08:51:11.823Z,80.31
2022-08-20T08:54:04.588Z,80.54
2022-08-20T08:56:54.330Z,80.67
2022-08-20T08:59:58.347Z,78.98
2022-08-20T09:03:09.661Z,78.73
2022-08-20T09:06:04.968Z,79.72
2022-08-20T09:09:04.525Z,78.45
2022-08-20T09:12:03.213Z,76.02
2022-08-20T09:14:51.408Z,75.17
2022-08-20T09:17:38.656Z,75.62
2022-08-20T09:20:27.142Z,75.69
2022-08-20T09:23:14.650Z,76.16
2022-08-20T09:26:01.957Z,74.36
2022-08-20T09:28:52.312Z,75.96
2022-08-20T09:31:39.744Z,76.24
2022-08-20T09:34:27.105Z,76.12
2022-08-20T09:37:15.494Z,75.44
2022-08-20T09:40:04.979Z,75.11
2022-08-20T09:42:52.341Z,74.91
2022-08-20T09:45:39.656Z,75.24
2022-08-20T09:48:29.602Z,73.71
2022-08-20T09:51:19.409Z,74.10
2022-08-20T09:54:06.852Z,74.56
2022-08-20T09:56:54.126Z,74.09
2022-08-20T09:59:41.685Z,74.44
2022-08-20T10:02:28.985Z,73.41
2022-08-20T10:05:16.393Z,73.52
2022-08-20T10:08:08.638Z,71.83
2022-08-20T10:10:55.951Z,74.07
2022-08-20T10:13:43.240Z,72.57
2022-08-20T10:16:30.801Z,72.92
2022-08-20T10:19:18.086Z,73.05
2022-08-20T10:22:06.111Z,73.44
2022-08-20T10:24:53.464Z,74.43
2022-08-20T10:27:40.722Z,75.20
2022-08-20T10:30:28.120Z,74.97
2022-08-20T10:33:15.733Z,73.68
2022-08-20T10:36:10.115Z,74.02
2022-08-20T10:38:57.785Z,72.55
2022-08-20T10:41:45.029Z,72.61
2022-08-20T10:44:32.421Z,71.34
2022-08-20T10:47:28.476Z,70.65
2022-08-20T10:50:19.784Z,71.88
2022-08-20T10:53:07.063Z,69.15
2022-08-20T10:55:55.517Z,69.81
2022-08-20T10:58:43.045Z,70.48
2022-08-20T11:01:36.159Z,67.35
2022-08-20T11:04:24.096Z,68.61
2022-08-20T11:07:55.484Z,69.87
2022-08-20T11:10:34.054Z,69.68
2022-08-20T11:13:21.987Z,70.59
2022-08-20T11:16:09.293Z,69.94
2022-08-20T11:18:57.035Z,69.15
2022-08-20T11:21:44.346Z,70.14
2022-08-20T11:24:31.589Z,69.22
2022-08-20T11:27:26.512Z,69.23
2022-08-20T11:30:21.086Z,66.45
2022-08-20T11:33:08.436Z,69.14
2022-08-20T11:35:55.892Z,67.57
2022-08-20T11:38:43.168Z,66.76
2022-08-20T11:41:30.484Z,68.85
2022-08-20T11:44:21.081Z,66.14
2022-08-20T11:47:20.827Z,67.80
2022-08-20T11:50:12.576Z,68.59
2022-08-20T11:53:01.137Z,67.83
2022-08-20T11:55:49.524Z,67.32
2022-08-20T11:58:36.957Z,64.72
2022-08-20T12:01:24.562Z,64.96
2022-08-20T12:04:11.852Z,64.71
2022-08-20T12:07:08.127Z,63.98
2022-08-20T12:09:55.731Z,65.07
2022-08-20T12:12:43.030Z,64.58
2022-08-20T12:15:30.514Z,65.82
2022-08-20T12:18:17.814Z,65.26
2022-08-20T12:21:05.222Z,65.15
2022-08-20T12:23:52.661Z,62.64
2022-08-20T12:26:39.966Z,64.48
2022-08-20T12:29:27.705Z,63.82
2022-08-20T12:32:15.140Z,61.98
2022-08-20T12:35:02.497Z,61.95
2022-08-20T12:37:50.533Z,60.46
2022-08-20T12:40:38.024Z,59.22
2022-08-20T12:43:25.569Z,59.47
2022-08-20T12:46:12.922Z,63.27
2022-08-20T12:49:00.170Z,63.32
2022-08-20T12:51:47.421Z,60.92
2022-08-20T12:54:35.477Z,60.39
2022-08-20T12:57:34.388Z,59.65
2022-08-20T13:00:29.357Z,59.88
2022-08-20T13:03:17.302Z,59.73
2022-08-20T13:06:04.679Z,61.00
2022-08-20T13:08:51.957Z,60.43
2022-08-20T13:11:39.258Z,58.40
2022-08-20T13:14:26.766Z,59.64
2022-08-20T13:17:17.583Z,58.54
2022-08-20T13:20:07.825Z,58.46
2022-08-20T13:22:55.291Z,56.30
2022-08-20T13:25:42.617Z,57.15
2022-08-20T13:28:30.240Z,58.66
2022-08-20T13:31:17.537Z,58.97
2022-08-20T13:34:05.863Z,57.26
2022-08-20T13:36:55.182Z,56.85
2022-08-20T13:39:43.176Z,56.19
2022-08-20T13:42:30.701Z,54.21
2022-08-20T13:45:18.016Z,54.54
2022-08-20T13:48:09.088Z,55.68
2022-08-20T13:51:01.929Z,54.33
2022-08-20T13:53:54.349Z,51.94
2022-08-20T13:56:41.704Z,52.70
2022-08-20T13:59:28.950Z,50.24
2022-08-20T14:04:52.336Z,51.16
2022-08-20T14:07:39.673Z,49.06
2022-08-20T14:10:31.214Z,48.63
2022-08-20T14:13:22.709Z,47.89
2022-08-20T14:16:21.382Z,49.78
2022-08-20T14:19:15.005Z,50.80
2022-08-20T14:22:02.253Z,47.34
2022-08-20T14:24:50.036Z,46.71
2022-08-20T14:27:37.870Z,47.56
2022-08-20T14:30:29.093Z,49.63
2022-08-20T14:33:16.453Z,50.08
2022-08-20T14:36:04.208Z,49.49
2022-08-20T14:38:51.500Z,49.54
2022-08-20T14:41:38.821Z,47.58
2022-08-20T14:44:26.080Z,48.25
2022-08-20T14:47:19.236Z,45.74
2022-08-20T14:50:13.261Z,47.40
2022-08-20T14:53:01.410Z,49.53
2022-08-20T14:55:48.681Z,49.28
2022-08-20T14:58:35.952Z,49.82
2022-08-20T15:01:23.277Z,49.51
2022-08-20T15:04:10.562Z,49.00
2022-08-20T15:06:57.839Z,46.43
2022-08-20T15:09:52.245Z,46.68
2022-08-20T15:12:39.536Z,45.97
2022-08-20T15:15:30.407Z,45.72
2022-08-20T15:18:18.430Z,45.68
2022-08-20T15:21:05.702Z,46.25
2022-08-20T15:23:57.626Z,45.71
2022-08-20T15:26:44.987Z,44.58
2022-08-20T15:29:32.249Z,46.67
2022-08-20T15:32:20.490Z,46.03
2022-08-20T15:35:09.905Z,46.35
2022-08-20T15:37:58.065Z,43.62
2022-08-20T15:40:45.219Z,44.49
2022-08-20T15:43:33.666Z,43.56
2022-08-20T15:46:20.913Z,43.44
2022-08-20T15:49:12.342Z,44.96
2022-08-20T15:51:59.633Z,43.98
2022-08-20T15:54:47.870Z,43.16
2022-08-20T15:58:07.901Z,42.92
2022-08-20T16:01:24.341Z,42.73
2022-08-20T16:04:33.756Z,42.95
2022-08-20T16:07:54.543Z,42.66
2022-08-20T16:10:58.820Z,42.82
2022-08-20T16:13:53.164Z,41.55
2022-08-20T16:16:43.080Z,41.26
2022-08-20T16:19:56.070Z,42.77
2022-08-20T16:22:45.987Z,43.39
2022-08-20T16:26:02.245Z,42.10
2022-08-20T16:29:21.449Z,41.96
2022-08-20T16:32:30.896Z,43.11
2022-08-20T16:35:35.015Z,42.74
2022-08-20T16:38:36.353Z,41.68
2022-08-20T16:41:27.565Z,39.95
2022-08-20T16:44:29.749Z,42.71
2022-08-20T16:47:17.360Z,44.06
2022-08-20T16:50:20.359Z,44.08
2022-08-20T16:53:18.312Z,43.94
2022-08-20T16:56:05.671Z,44.72
2022-08-20T16:58:52.917Z,45.11
2022-08-20T17:01:40.366Z,45.94
2022-08-20T17:04:27.641Z,43.79
2022-08-20T17:07:29.647Z,44.81
2022-08-20T17:10:29.609Z,44.26
2022-08-20T17:13:16.825Z,44.05
2022-08-20T17:16:07.584Z,45.32
2022-08-20T17:19:27.775Z,45.25
2022-08-20T17:22:18.977Z,44.65
2022-08-20T17:25:19.669Z,44.76
2022-08-20T17:28:19.256Z,45.17
2022-08-20T17:31:06.774Z,45.58
2022-08-20T17:33:54.072Z,46.00
2022-08-20T17:36:51.571Z,47.49
2022-08-20T17:39:48.271Z,48.65
2022-08-20T17:42:51.209Z,46.90
2022-08-20T17:45:44.639Z,47.48
2022-08-20T17:48:46.774Z,48.19
2022-08-20T17:51:38.475Z,48.10
2022-08-20T17:54:39.066Z,48.17
2022-08-20T17:57:33.094Z,48.73
2022-08-20T18:00:25.539Z,49.48
2022-08-20T18:03:23.577Z,49.63
2022-08-20T18:06:19.945Z,50.32
2022-08-20T18:09:16.734Z,50.86
2022-08-20T18:12:21.754Z,51.24
2022-08-20T18:15:24.632Z,50.94
2022-08-20T18:18:37.344Z,51.54
2022-08-20T18:22:23.509Z,52.15
2022-08-20T18:25:32.640Z,52.28
2022-08-20T18:28:33.186Z,52.75
2022-08-20T18:31:50.486Z,53.06
2022-08-20T18:34:40.305Z,53.77
2022-08-20T18:37:27.641Z,54.31
2022-08-20T18:40:33.583Z,54.88
2022-08-20T18:43:31.447Z,54.70
2022-08-20T18:46:22.247Z,55.44
2022-08-20T18:49:12.761Z,55.25
2022-08-20T18:52:13.525Z,56.03
2022-08-20T18:55:05.055Z,56.27
2022-08-20T18:58:04.049Z,56.19
2022-08-20T19:00:53.120Z,57.28
2022-08-20T19:03:49.551Z,57.05
2022-08-20T19:06:44.262Z,56.83
2022-08-20T19:09:46.671Z,57.02
2022-08-20T19:12:46.018Z,57.31
2022-08-20T19:15:36.115Z,57.01
2022-08-20T19:18:30.273Z,57.66
2022-08-20T19:21:24.831Z,58.16
2022-08-20T19:24:16.307Z,57.94
2022-08-20T19:27:07.366Z,58.39
2022-08-20T19:29:56.746Z,58.51
2022-08-20T19:32:52.732Z,58.94
2022-08-20T19:35:40.272Z,59.50
2022-08-20T19:38:27.529Z,60.19
2022-08-20T19:41:28.159Z,60.11
2022-08-20T19:44:42.729Z,60.22
2022-08-20T19:47:36.973Z,60.45
2022-08-20T19:50:30.014Z,60.30
2022-08-20T19:53:30.790Z,60.50
2022-08-20T19:56:21.166Z,60.86
2022-08-20T19:59:15.879Z,61.23
2022-08-20T20:02:05.984Z,61.19
2022-08-20T20:05:09.830Z,61.62
2022-08-20T20:07:58.487Z,63.24
2022-08-20T20:10:54.148Z,64.10
2022-08-20T20:13:44.331Z,63.63
2022-08-20T20:16:33.413Z,64.45
2022-08-20T20:19:26.909Z,64.11
2022-08-20T20:22:22.400Z,63.31
2022-08-20T20:25:12.691Z,64.54
2022-08-20T20:28:11.044Z,64.70
2022-08-20T20:31:10.659Z,64.60
2022-08-20T20:34:01.737Z,64.70
2022-08-20T20:36:59.610Z,65.34
2022-08-20T20:40:00.265Z,65.44
2022-08-20T20:43:06.216Z,66.45
2022-08-20T20:46:14.265Z,67.19
2022-08-20T20:49:27.683Z,68.23
2022-08-20T20:52:34.030Z,69.52
2022-08-20T20:55:22.846Z,69.99
2022-08-20T20:58:10.127Z,69.69
2022-08-20T21:00:57.394Z,71.30
2022-08-20T21:03:44.668Z,72.28
2022-08-20T21:06:31.913Z,72.79
2022-08-20T21:09:21.018Z,73.05
2022-08-20T21:12:10.057Z,74.58
2022-08-20T21:14:57.367Z,74.16
2022-08-20T21:17:44.657Z,74.37
2022-08-20T21:20:32.989Z,74.88
2022-08-20T21:23:20.345Z,75.19
2022-08-20T21:26:28.015Z,75.50
2022-08-20T21:29:24.067Z,75.02
2022-08-20T21:32:13.021Z,73.15
2022-08-20T21:35:02.831Z,72.49
2022-08-20T21:37:50.153Z,71.65
2022-08-20T21:40:37.624Z,70.96
2022-08-20T21:43:25.350Z,69.67
2022-08-20T21:46:12.741Z,69.93
2022-08-20T21:49:00.633Z,70.03
2022-08-20T21:51:50.719Z,70.12
2022-08-20T21:54:37.978Z,71.04
2022-08-20T21:57:30.950Z,71.05
2022-08-20T22:00:40.996Z,70.61
2022-08-20T22:03:35.047Z,70.76
2022-08-20T22:06:25.897Z,71.36
2022-08-20T22:09:13.857Z,71.77
2022-08-20T22:12:01.413Z,71.82
2022-08-20T22:14:49.323Z,72.53
2022-08-20T22:17:36.901Z,72.86
2022-08-20T22:20:24.193Z,73.40
2022-08-20T22:23:11.909Z,73.65
2022-08-20T22:25:59.256Z,73.84
2022-08-20T22:28:51.090Z,74.31
2022-08-20T22:31:41.513Z,75.78
2022-08-20T22:34:31.906Z,75.77
2022-08-20T22:37:19.286Z,75.45
2022-08-20T22:40:07.306Z,75.51
2022-08-20T22:42:54.754Z,75.02
2022-08-20T22:45:44.584Z,75.79
2022-08-20T22:48:32.113Z,75.09
2022-08-20T22:51:24.327Z,75.73
2022-08-20T22:54:16.492Z,75.72
2022-08-20T22:57:04.931Z,75.87
2022-08-20T22:59:56.219Z,76.17
2022-08-20T23:02:46.088Z,76.00
2022-08-20T23:05:35.544Z,75.95
2022-08-20T23:08:22.785Z,77.04
2022-08-20T23:11:14.369Z,77.34
2022-08-20T23:14:01.630Z,77.60
2022-08-20T23:16:55.273Z,77.88
2022-08-20T23:19:46.822Z,77.97
2022-08-20T23:22:34.704Z,77.02
2022-08-20T23:25:21.968Z,76.32
2022-08-20T23:28:09.940Z,76.95
2022-08-20T23:30:57.242Z,77.27
2022-08-20T23:33:45.027Z,76.50
2022-08-20T23:36:32.573Z,77.10
2022-08-20T23:39:20.342Z,76.41
2022-08-20T23:42:07.657Z,76.44
2022-08-20T23:44:54.982Z,77.62
2022-08-20T23:47:43.102Z,77.57
2022-08-20T23:50:30.793Z,77.37
2022-08-20T23:53:18.071Z,78.66
2022-08-20T23:56:05.817Z,78.36
2022-08-20T23:58:53.317Z,78.72
