createdAt,value
2019-05-02T00:00:11.930Z,83.30
2019-05-02T00:02:39.860Z,83.10
2019-05-02T00:05:08.201Z,83.10
2019-05-02T00:07:34.984Z,82.70
2019-05-02T00:10:05.012Z,82.90
2019-05-02T00:12:32.995Z,82.30
2019-05-02T00:15:01.837Z,82.50
2019-05-02T00:17:28.624Z,82.50
2019-05-02T00:19:55.408Z,82.60
2019-05-02T00:22:22.188Z,83.00
2019-05-02T00:24:50.626Z,82.80
2019-05-02T00:27:17.473Z,82.60
2019-05-02T00:29:44.288Z,82.60
2019-05-02T00:32:11.171Z,82.70
2019-05-02T00:34:37.948Z,82.40
2019-05-02T00:37:05.193Z,82.70
2019-05-02T00:39:31.969Z,82.80
2019-05-02T00:42:11.790Z,83.10
2019-05-02T00:44:27.448Z,83.10
2019-05-02T00:46:56.040Z,82.90
2019-05-02T00:49:22.876Z,83.00
2019-05-02T00:51:49.660Z,83.00
2019-05-02T00:54:19.118Z,83.00
2019-05-02T00:56:45.378Z,83.30
2019-05-02T00:59:12.312Z,83.00
2019-05-02T01:01:40.957Z,82.80
2019-05-02T01:04:23.329Z,82.70
2019-05-02T01:06:49.244Z,82.20
2019-05-02T01:09:16.708Z,82.10
2019-05-02T01:11:43.496Z,82.30
2019-05-02T01:14:10.618Z,82.60
2019-05-02T01:16:37.489Z,82.80
2019-05-02T01:19:04.264Z,82.60
2019-05-02T01:21:34.020Z,82.70
2019-05-02T01:24:02.965Z,82.60
2019-05-02T01:26:30.619Z,82.70
2019-05-02T01:29:05.376Z,82.80
2019-05-02T01:31:37.185Z,83.00
2019-05-02T01:34:08.597Z,83.30
2019-05-02T01:36:41.022Z,83.70
2019-05-02T01:39:08.791Z,84.20
2019-05-02T01:41:35.686Z,84.40
2019-05-02T01:44:03.157Z,84.90
2019-05-02T01:46:29.948Z,85.00
2019-05-02T01:48:56.768Z,85.00
2019-05-02T01:51:23.552Z,85.10
2019-05-02T01:53:50.388Z,85.30
2019-05-02T01:56:17.257Z,85.50
2019-05-02T01:58:44.036Z,85.50
2019-05-02T02:01:11.008Z,85.40
2019-05-02T02:03:40.602Z,85.40
2019-05-02T02:06:08.238Z,85.20
2019-05-02T02:08:35.229Z,85.50
2019-05-02T02:11:02.033Z,85.60
2019-05-02T02:13:31.286Z,85.30
2019-05-02T02:16:00.181Z,85.40
2019-05-02T02:18:29.398Z,85.30
2019-05-02T02:21:10.132Z,85.20
2019-05-02T02:23:45.049Z,84.90
2019-05-02T02:26:13.854Z,85.00
2019-05-02T02:28:40.716Z,84.60
2019-05-02T02:31:07.871Z,84.50
2019-05-02T02:33:41.227Z,84.70
2019-05-02T02:36:03.725Z,85.10
2019-05-02T02:38:33.611Z,84.90
2019-05-02T02:40:59.497Z,85.00
2019-05-02T02:43:33.936Z,85.00
2019-05-02T02:46:03.598Z,85.00
2019-05-02T02:48:33.837Z,85.00
2019-05-02T02:50:59.832Z,85.10
2019-05-02T02:53:29.609Z,85.10
2019-05-02T02:56:01.679Z,85.30
2019-05-02T02:58:28.076Z,85.40
2019-05-02T03:00:54.856Z,85.10
2019-05-02T03:03:27.747Z,85.20
2019-05-02T03:05:50.270Z,84.90
2019-05-02T03:08:18.109Z,84.80
2019-05-02T03:10:46.556Z,84.50
2019-05-02T03:13:24.307Z,84.80
2019-05-02T03:15:53.170Z,85.10
2019-05-02T03:18:20.059Z,85.30
2019-05-02T03:20:46.833Z,85.10
2019-05-02T03:23:15.009Z,85.20
2019-05-02T03:25:50.656Z,85.50
2019-05-02T03:28:17.353Z,85.20
2019-05-02T03:30:39.543Z,85.30
2019-05-02T03:33:11.275Z,85.70
2019-05-02T03:35:42.928Z,85.70
2019-05-02T03:38:03.901Z,85.60
2019-05-02T03:40:32.212Z,85.80
2019-05-02T03:42:59.618Z,86.00
2019-05-02T03:45:32.031Z,85.70
2019-05-02T03:47:55.227Z,85.40
2019-05-02T03:50:31.408Z,85.40
2019-05-02T03:52:50.802Z,85.30
2019-05-02T03:55:23.623Z,85.30
2019-05-02T03:57:46.326Z,85.30
2019-05-02T04:00:21.095Z,85.30
2019-05-02T04:02:42.186Z,85.60
2019-05-02T04:05:09.570Z,85.60
2019-05-02T04:07:40.519Z,85.80
2019-05-02T04:10:06.620Z,86.10
2019-05-02T04:12:34.520Z,86.20
2019-05-02T04:15:01.407Z,86.30
2019-05-02T04:17:35.607Z,86.60
2019-05-02T04:19:57.384Z,87.00
2019-05-02T04:22:25.069Z,87.20
2019-05-02T04:24:56.767Z,86.90
2019-05-02T04:27:20.608Z,86.50
2019-05-02T04:29:47.397Z,86.40
2019-05-02T04:32:14.744Z,86.40
2019-05-02T04:34:41.839Z,87.10
2019-05-02T04:37:08.701Z,87.90
2019-05-02T04:39:38.841Z,88.10
2019-05-02T04:42:12.121Z,88.30
2019-05-02T04:44:40.733Z,88.30
2019-05-02T04:47:13.889Z,87.80
2019-05-02T04:49:35.831Z,87.60
2019-05-02T04:52:06.070Z,87.90
2019-05-02T04:54:31.873Z,87.90
2019-05-02T04:56:55.841Z,87.60
2019-05-02T04:59:23.146Z,87.00
2019-05-02T05:01:57.224Z,86.10
2019-05-02T05:04:19.014Z,85.50
2019-05-02T05:06:52.510Z,84.60
2019-05-02T05:09:14.998Z,83.80
2019-05-02T05:11:42.012Z,83.10
2019-05-02T05:14:10.070Z,82.50
2019-05-02T05:16:37.285Z,82.00
2019-05-02T05:19:07.505Z,81.90
2019-05-02T05:21:34.286Z,81.00
2019-05-02T05:24:02.924Z,80.10
2019-05-02T05:26:33.955Z,80.30
2019-05-02T05:29:00.412Z,80.00
2019-05-02T05:31:29.226Z,80.40
2019-05-02T05:33:57.795Z,80.40
2019-05-02T05:36:29.205Z,80.00
2019-05-02T05:38:53.136Z,80.00
2019-05-02T05:41:22.881Z,79.40
2019-05-02T05:43:50.107Z,78.70
2019-05-02T05:46:17.909Z,78.90
2019-05-02T05:48:44.801Z,79.40
2019-05-02T05:51:11.903Z,78.80
2019-05-02T05:53:40.208Z,78.30
2019-05-02T05:56:07.968Z,77.00
2019-05-02T05:58:39.809Z,76.10
2019-05-02T06:01:06.931Z,75.90
2019-05-02T06:03:34.084Z,75.40
2019-05-02T06:06:03.668Z,75.00
2019-05-02T06:08:30.880Z,75.30
2019-05-02T06:10:57.666Z,74.60
2019-05-02T06:13:24.549Z,74.40
2019-05-02T06:16:01.552Z,74.90
2019-05-02T06:18:19.987Z,73.50
2019-05-02T06:20:46.868Z,73.50
2019-05-02T06:23:13.652Z,73.30
2019-05-02T06:25:42.709Z,73.40
2019-05-02T06:28:09.747Z,72.20
2019-05-02T06:30:36.527Z,72.00
2019-05-02T06:33:03.358Z,71.50
2019-05-02T06:35:30.200Z,72.20
2019-05-02T06:37:56.984Z,71.30
2019-05-02T06:40:23.804Z,71.50
2019-05-02T06:42:50.621Z,70.40
2019-05-02T06:45:17.408Z,69.60
2019-05-02T06:47:44.284Z,68.90
2019-05-02T06:50:11.525Z,68.20
2019-05-02T06:52:38.304Z,68.60
2019-05-02T06:55:05.890Z,68.40
2019-05-02T06:57:32.715Z,68.60
2019-05-02T07:00:00.163Z,67.30
2019-05-02T07:02:28.256Z,66.20
2019-05-02T07:04:56.081Z,65.30
2019-05-02T07:07:25.248Z,65.20
2019-05-02T07:09:52.447Z,65.60
2019-05-02T07:12:19.264Z,65.10
2019-05-02T07:14:46.143Z,64.00
2019-05-02T07:17:31.957Z,63.70
2019-05-02T07:20:04.054Z,64.90
2019-05-02T07:22:33.047Z,65.20
2019-05-02T07:25:01.885Z,64.90
2019-05-02T07:27:28.190Z,64.00
2019-05-02T07:29:57.700Z,63.80
2019-05-02T07:32:24.619Z,63.20
2019-05-02T07:34:52.704Z,63.50
2019-05-02T07:37:19.500Z,62.20
2019-05-02T07:39:46.340Z,62.50
2019-05-02T07:42:13.679Z,63.20
2019-05-02T07:44:40.481Z,62.00
2019-05-02T07:47:07.369Z,61.20
2019-05-02T07:49:34.380Z,60.90
2019-05-02T07:52:01.316Z,61.30
2019-05-02T07:54:28.102Z,61.70
2019-05-02T07:56:54.890Z,60.60
2019-05-02T07:59:23.486Z,61.00
2019-05-02T08:01:50.993Z,60.50
2019-05-02T08:04:17.865Z,60.70
2019-05-02T08:06:46.387Z,60.60
2019-05-02T08:09:13.297Z,61.00
2019-05-02T08:11:40.240Z,60.50
2019-05-02T08:14:07.030Z,59.70
2019-05-02T08:16:33.941Z,60.00
2019-05-02T08:19:01.460Z,58.80
2019-05-02T08:21:32.454Z,59.70
2019-05-02T08:24:02.323Z,58.50
2019-05-02T08:26:28.616Z,58.50
2019-05-02T08:29:00.020Z,58.80
2019-05-02T08:31:29.809Z,57.30
2019-05-02T08:33:55.471Z,57.80
2019-05-02T08:36:22.253Z,57.90
2019-05-02T08:38:53.458Z,57.90
2019-05-02T08:41:20.085Z,57.00
2019-05-02T08:43:46.378Z,56.40
2019-05-02T08:46:14.479Z,58.60
2019-05-02T08:48:43.765Z,55.70
2019-05-02T08:51:10.733Z,55.80
2019-05-02T08:53:37.536Z,55.40
2019-05-02T08:56:04.676Z,56.40
2019-05-02T08:58:31.466Z,56.20
2019-05-02T09:00:58.304Z,55.80
2019-05-02T09:03:25.155Z,55.00
2019-05-02T09:06:04.647Z,54.10
2019-05-02T09:08:21.305Z,55.60
2019-05-02T09:10:49.031Z,55.30
2019-05-02T09:13:23.540Z,56.70
2019-05-02T09:15:49.625Z,55.70
2019-05-02T09:18:13.048Z,55.90
2019-05-02T09:20:42.124Z,56.20
2019-05-02T09:23:08.519Z,57.00
2019-05-02T09:25:35.356Z,55.30
2019-05-02T09:28:02.694Z,55.90
2019-05-02T09:30:29.521Z,56.80
2019-05-02T09:32:57.154Z,56.30
2019-05-02T09:35:25.108Z,56.80
2019-05-02T09:37:52.338Z,55.40
2019-05-02T09:40:19.237Z,56.60
2019-05-02T09:42:47.562Z,56.10
2019-05-02T09:45:19.827Z,55.80
2019-05-02T09:47:56.672Z,55.60
2019-05-02T09:50:20.760Z,56.20
2019-05-02T09:52:45.896Z,54.80
2019-05-02T09:55:14.441Z,55.10
2019-05-02T09:57:42.744Z,55.40
2019-05-02T10:00:36.188Z,54.80
2019-05-02T10:03:02.679Z,55.60
2019-05-02T10:05:29.616Z,58.60
2019-05-02T10:07:57.593Z,58.30
2019-05-02T10:10:25.558Z,56.30
2019-05-02T10:12:52.405Z,55.90
2019-05-02T10:15:19.578Z,58.30
2019-05-02T10:17:46.875Z,57.10
2019-05-02T10:20:14.553Z,57.10
2019-05-02T10:22:43.443Z,55.80
2019-05-02T10:25:11.758Z,55.70
2019-05-02T10:27:45.942Z,55.10
2019-05-02T10:30:14.748Z,54.00
2019-05-02T10:32:37.008Z,55.30
2019-05-02T10:35:05.910Z,55.10
2019-05-02T10:37:38.160Z,54.40
2019-05-02T10:40:03.011Z,54.80
2019-05-02T10:42:29.980Z,55.30
2019-05-02T10:44:56.760Z,55.50
2019-05-02T10:47:23.556Z,54.90
2019-05-02T10:49:52.747Z,56.40
2019-05-02T10:52:21.640Z,55.10
2019-05-02T10:54:48.373Z,55.80
2019-05-02T10:57:15.212Z,54.90
2019-05-02T10:59:42.187Z,54.70
2019-05-02T11:02:16.995Z,56.00
2019-05-02T11:04:52.318Z,54.70
2019-05-02T11:07:22.775Z,56.50
2019-05-02T11:09:47.493Z,55.90
2019-05-02T11:12:16.399Z,55.30
2019-05-02T11:14:46.785Z,56.10
2019-05-02T11:17:18.220Z,55.90
2019-05-02T11:19:52.215Z,53.90
2019-05-02T11:22:18.647Z,53.30
2019-05-02T11:24:45.485Z,53.40
2019-05-02T11:27:12.779Z,53.90
2019-05-02T11:29:39.840Z,53.10
2019-05-02T11:32:06.624Z,54.50
2019-05-02T11:34:33.495Z,54.10
2019-05-02T11:37:01.750Z,54.90
2019-05-02T11:39:37.328Z,52.40
2019-05-02T11:41:57.933Z,52.40
2019-05-02T11:44:24.865Z,51.70
2019-05-02T11:46:52.051Z,51.90
2019-05-02T11:49:19.396Z,51.60
2019-05-02T11:51:47.076Z,53.50
2019-05-02T11:54:15.026Z,55.20
2019-05-02T11:56:48.912Z,53.40
2019-05-02T11:59:14.727Z,49.20
2019-05-02T12:01:42.624Z,50.60
2019-05-02T12:04:14.998Z,50.70
2019-05-02T12:06:38.221Z,49.70
2019-05-02T12:09:07.656Z,49.50
2019-05-02T12:11:34.448Z,48.60
2019-05-02T12:14:01.737Z,49.90
2019-05-02T12:16:28.805Z,48.80
2019-05-02T12:19:08.520Z,50.90
2019-05-02T12:21:24.300Z,51.70
2019-05-02T12:23:52.671Z,50.00
2019-05-02T12:26:21.817Z,50.40
2019-05-02T12:28:48.321Z,49.80
2019-05-02T12:31:26.786Z,52.10
2019-05-02T12:33:54.532Z,51.20
2019-05-02T12:36:22.761Z,50.20
2019-05-02T12:38:50.144Z,50.30
2019-05-02T12:41:21.953Z,50.10
2019-05-02T12:43:45.654Z,50.60
2019-05-02T12:46:12.488Z,47.00
2019-05-02T12:48:39.650Z,47.60
2019-05-02T12:51:06.473Z,47.50
2019-05-02T12:53:33.910Z,47.50
2019-05-02T12:56:02.183Z,49.50
2019-05-02T12:58:29.136Z,48.40
2019-05-02T13:00:55.970Z,47.00
2019-05-02T13:03:43.603Z,48.20
2019-05-02T13:06:12.301Z,48.00
2019-05-02T13:08:48.120Z,46.50
2019-05-02T13:11:19.217Z,47.30
2019-05-02T13:13:46.132Z,48.20
2019-05-02T13:16:13.212Z,47.40
2019-05-02T13:18:40.078Z,46.40
2019-05-02T13:21:15.158Z,45.80
2019-05-02T13:23:42.545Z,45.80
2019-05-02T13:26:18.470Z,47.30
2019-05-02T13:28:41.689Z,47.40
2019-05-02T13:31:25.902Z,47.80
2019-05-02T13:33:54.492Z,47.70
2019-05-02T13:36:42.261Z,48.70
2019-05-02T13:39:14.385Z,48.70
2019-05-02T13:41:42.817Z,50.00
2019-05-02T13:44:12.848Z,47.90
2019-05-02T13:46:41.846Z,47.10
2019-05-02T13:49:08.544Z,48.50
2019-05-02T13:51:36.606Z,48.00
2019-05-02T13:54:04.281Z,48.00
2019-05-02T13:56:39.145Z,47.60
2019-05-02T13:59:05.995Z,47.50
2019-05-02T14:01:32.801Z,47.30
2019-05-02T14:04:03.692Z,47.90
2019-05-02T14:06:29.912Z,45.40
2019-05-02T14:08:58.785Z,45.20
2019-05-02T14:11:44.228Z,45.20
2019-05-02T14:14:11.762Z,44.50
2019-05-02T14:16:38.648Z,44.80
2019-05-02T14:19:05.473Z,43.70
2019-05-02T14:21:32.400Z,44.60
2019-05-02T14:24:01.708Z,45.30
2019-05-02T14:26:30.738Z,44.60
2019-05-02T14:28:58.317Z,45.40
2019-05-02T14:31:25.301Z,43.50
2019-05-02T14:34:12.130Z,45.10
2019-05-02T14:36:39.497Z,44.00
2019-05-02T14:39:08.702Z,45.80
2019-05-02T14:41:40.907Z,46.50
2019-05-02T14:44:04.780Z,46.50
2019-05-02T14:46:36.774Z,44.10
2019-05-02T14:49:02.522Z,42.40
2019-05-02T14:51:29.113Z,43.30
2019-05-02T14:53:57.355Z,43.30
2019-05-02T14:56:46.311Z,44.50
2019-05-02T14:59:09.365Z,45.10
2019-05-02T15:01:36.899Z,45.50
2019-05-02T15:04:08.106Z,45.70
2019-05-02T15:06:33.766Z,45.60
2019-05-02T15:09:02.498Z,45.20
2019-05-02T15:11:32.230Z,44.40
2019-05-02T15:13:58.045Z,43.10
2019-05-02T15:16:39.028Z,41.90
2019-05-02T15:18:57.008Z,42.80
2019-05-02T15:21:22.880Z,44.70
2019-05-02T15:23:54.411Z,45.90
2019-05-02T15:26:18.441Z,46.90
2019-05-02T15:28:45.248Z,46.50
2019-05-02T15:31:26.240Z,46.30
2019-05-02T15:33:56.235Z,45.80
2019-05-02T15:36:22.111Z,47.60
2019-05-02T15:38:49.479Z,48.60
2019-05-02T15:41:16.352Z,47.90
2019-05-02T15:43:44.606Z,46.20
2019-05-02T15:46:15.684Z,49.30
2019-05-02T15:48:42.177Z,47.60
2019-05-02T15:51:09.202Z,47.90
2019-05-02T15:53:39.131Z,49.10
2019-05-02T15:56:18.686Z,49.90
2019-05-02T15:58:36.001Z,49.40
2019-05-02T16:01:11.992Z,50.00
2019-05-02T16:03:46.244Z,49.80
2019-05-02T16:06:16.515Z,49.50
2019-05-02T16:08:47.209Z,49.10
2019-05-02T16:11:17.036Z,49.50
2019-05-02T16:13:47.059Z,49.60
2019-05-02T16:16:13.167Z,49.30
2019-05-02T16:18:40.986Z,49.80
2019-05-02T16:21:18.367Z,49.60
2019-05-02T16:24:10.801Z,49.70
2019-05-02T16:26:35.335Z,50.50
2019-05-02T16:29:02.830Z,51.20
2019-05-02T16:31:31.568Z,51.50
2019-05-02T16:33:58.562Z,51.70
2019-05-02T16:36:32.981Z,52.50
2019-05-02T16:38:54.037Z,53.50
2019-05-02T16:41:21.788Z,55.60
2019-05-02T16:43:49.140Z,56.20
2019-05-02T16:46:15.969Z,56.50
2019-05-02T16:48:44.138Z,55.40
2019-05-02T16:51:28.892Z,53.30
2019-05-02T16:53:39.600Z,54.40
2019-05-02T16:56:07.199Z,54.10
2019-05-02T16:58:37.941Z,55.10
2019-05-02T17:01:04.510Z,54.90
2019-05-02T17:03:31.708Z,56.40
2019-05-02T17:05:59.036Z,56.80
2019-05-02T17:08:36.813Z,57.00
2019-05-02T17:11:05.452Z,56.60
2019-05-02T17:13:35.696Z,57.40
2019-05-02T17:16:04.873Z,59.20
2019-05-02T17:18:29.543Z,59.10
2019-05-02T17:20:56.998Z,60.20
2019-05-02T17:23:24.023Z,61.00
2019-05-02T17:25:52.170Z,60.40
2019-05-02T17:28:19.260Z,60.70
2019-05-02T17:30:46.183Z,61.70
2019-05-02T17:33:16.074Z,61.90
2019-05-02T17:35:49.556Z,61.10
2019-05-02T17:38:30.243Z,61.70
2019-05-02T17:40:59.230Z,62.80
2019-05-02T17:43:25.711Z,63.00
2019-05-02T17:45:52.501Z,62.60
2019-05-02T17:48:19.288Z,63.00
2019-05-02T17:50:55.775Z,63.80
2019-05-02T17:53:19.726Z,63.90
2019-05-02T17:55:46.561Z,63.70
2019-05-02T17:58:16.370Z,63.60
2019-05-02T18:00:50.021Z,63.60
2019-05-02T18:03:15.567Z,63.90
2019-05-02T18:05:42.415Z,64.20
2019-05-02T18:08:11.033Z,63.90
2019-05-02T18:10:37.867Z,64.60
2019-05-02T18:13:04.712Z,64.30
2019-05-02T18:15:34.683Z,64.40
2019-05-02T18:18:06.469Z,64.30
2019-05-02T18:20:28.866Z,64.50
2019-05-02T18:22:55.704Z,63.80
2019-05-02T18:25:25.193Z,63.30
2019-05-02T18:27:51.840Z,63.20
2019-05-02T18:30:24.968Z,64.40
2019-05-02T18:32:48.628Z,65.50
2019-05-02T18:35:15.512Z,66.20
2019-05-02T18:37:46.626Z,66.60
2019-05-02T18:40:11.942Z,67.00
2019-05-02T18:42:38.939Z,69.30
2019-05-02T18:45:12.637Z,71.40
2019-05-02T18:47:39.557Z,74.70
2019-05-02T18:50:18.836Z,76.90
2019-05-02T18:52:48.136Z,77.40
2019-05-02T18:55:17.094Z,78.30
2019-05-02T18:57:42.900Z,78.10
2019-05-02T19:00:09.728Z,78.20
2019-05-02T19:02:36.812Z,79.00
2019-05-02T19:05:06.143Z,75.90
2019-05-02T19:07:35.812Z,73.80
2019-05-02T19:10:05.697Z,74.90
2019-05-02T19:12:32.784Z,74.40
2019-05-02T19:15:03.201Z,75.20
2019-05-02T19:17:28.345Z,74.80
2019-05-02T19:19:55.176Z,75.60
2019-05-02T19:22:22.435Z,76.00
2019-05-02T19:24:49.337Z,76.60
2019-05-02T19:27:20.975Z,76.70
2019-05-02T19:29:48.091Z,76.40
2019-05-02T19:32:17.080Z,76.10
2019-05-02T19:34:43.925Z,76.70
2019-05-02T19:37:12.130Z,76.90
2019-05-02T19:39:46.855Z,76.90
2019-05-02T19:42:08.621Z,75.70
2019-05-02T19:44:35.681Z,75.60
2019-05-02T19:47:02.662Z,76.90
2019-05-02T19:49:29.562Z,76.00
2019-05-02T19:51:58.337Z,77.20
2019-05-02T19:54:25.258Z,77.00
2019-05-02T19:56:52.484Z,77.70
2019-05-02T19:59:24.728Z,77.50
2019-05-02T20:01:48.221Z,77.90
2019-05-02T20:04:15.092Z,78.30
2019-05-02T20:06:42.060Z,79.00
2019-05-02T20:09:09.472Z,78.50
2019-05-02T20:11:36.432Z,79.10
2019-05-02T20:14:09.053Z,79.50
2019-05-02T20:16:36.642Z,79.80
2019-05-02T20:19:04.633Z,80.10
2019-05-02T20:21:33.518Z,80.40
2019-05-02T20:24:03.507Z,81.20
2019-05-02T20:26:32.531Z,81.00
2019-05-02T20:29:01.644Z,80.80
2019-05-02T20:31:28.365Z,80.30
2019-05-02T20:33:55.209Z,80.30
2019-05-02T20:36:22.768Z,80.40
2019-05-02T20:38:49.736Z,80.30
2019-05-02T20:41:16.590Z,80.20
2019-05-02T20:43:44.938Z,80.20
2019-05-02T20:46:12.215Z,80.20
2019-05-02T20:48:39.197Z,80.30
2019-05-02T20:51:06.000Z,80.30
2019-05-02T20:53:34.280Z,81.10
2019-05-02T20:56:01.835Z,80.90
2019-05-02T20:58:29.382Z,81.40
2019-05-02T21:01:05.402Z,81.30
2019-05-02T21:03:24.991Z,82.10
2019-05-02T21:05:56.300Z,82.80
2019-05-02T21:08:41.942Z,83.00
2019-05-02T21:11:09.207Z,84.20
2019-05-02T21:13:36.089Z,85.10
2019-05-02T21:16:03.201Z,85.00
2019-05-02T21:18:30.063Z,86.00
2019-05-02T21:20:56.845Z,88.80
2019-05-02T21:23:23.777Z,90.30
2019-05-02T21:25:52.343Z,93.60
2019-05-02T21:28:19.258Z,95.50
2019-05-02T21:30:46.344Z,98.50
2019-05-02T21:33:34.406Z,98.50
2019-05-02T21:36:01.197Z,98.50
2019-05-02T21:38:31.821Z,98.50
2019-05-02T21:40:58.533Z,98.50
2019-05-02T21:43:25.517Z,98.50
2019-05-02T21:45:52.347Z,98.50
2019-05-02T21:48:19.432Z,98.50
2019-05-02T21:50:48.077Z,98.50
2019-05-02T21:53:23.745Z,98.50
2019-05-02T21:55:58.523Z,98.50
2019-05-02T21:58:25.415Z,98.50
2019-05-02T22:01:02.086Z,98.50
2019-05-02T22:03:29.098Z,98.50
2019-05-02T22:05:55.956Z,98.50
2019-05-02T22:08:22.910Z,98.50
2019-05-02T22:10:52.000Z,98.50
2019-05-02T22:13:18.801Z,98.50
2019-05-02T22:15:45.769Z,98.50
2019-05-02T22:18:12.641Z,98.50
2019-05-02T22:20:39.559Z,98.50
2019-05-02T22:23:06.512Z,98.50
2019-05-02T22:25:33.919Z,98.50
2019-05-02T22:28:01.974Z,98.50
2019-05-02T22:30:28.877Z,98.50
2019-05-02T22:32:57.533Z,98.50
2019-05-02T22:35:24.372Z,98.50
2019-05-02T22:37:53.053Z,98.50
2019-05-02T22:40:21.688Z,98.50
2019-05-02T22:42:48.453Z,98.50
2019-05-02T22:45:15.280Z,98.50
2019-05-02T22:47:42.624Z,98.50
2019-05-02T22:50:09.952Z,98.50
2019-05-02T22:52:36.733Z,98.50
2019-05-02T22:55:05.572Z,98.50
2019-05-02T22:57:32.361Z,98.50
2019-05-02T22:59:59.197Z,98.50
2019-05-02T23:02:26.059Z,98.50
2019-05-02T23:04:52.885Z,98.50
2019-05-02T23:07:22.058Z,98.50
2019-05-02T23:09:48.696Z,98.50
2019-05-02T23:12:15.505Z,98.50
2019-05-02T23:14:42.333Z,98.50
2019-05-02T23:17:09.117Z,98.50
2019-05-02T23:19:35.962Z,98.50
2019-05-02T23:22:03.417Z,98.50
2019-05-02T23:24:39.113Z,98.50
2019-05-02T23:27:14.645Z,98.50
2019-05-02T23:29:42.511Z,98.50
2019-05-02T23:32:09.482Z,98.50
2019-05-02T23:34:36.317Z,98.50
2019-05-02T23:37:03.113Z,98.50
2019-05-02T23:39:29.932Z,98.50
2019-05-02T23:41:56.712Z,98.50
2019-05-02T23:44:23.583Z,98.50
2019-05-02T23:46:51.565Z,98.50
2019-05-02T23:49:18.501Z,98.50
2019-05-02T23:51:45.352Z,98.50
2019-05-02T23:54:12.819Z,98.50
2019-05-02T23:56:40.106Z,98.50
2019-05-02T23:59:06.894Z,98.50
