createdAt,value
2023-04-25T00:00:23.294Z,15.04
2023-04-25T00:02:51.213Z,15.03
2023-04-25T00:05:19.201Z,14.92
2023-04-25T00:07:47.017Z,14.92
2023-04-25T00:10:14.512Z,14.92
2023-04-25T00:12:42.808Z,15.00
2023-04-25T00:15:11.632Z,15.01
2023-04-25T00:17:42.095Z,14.86
2023-04-25T00:20:10.737Z,14.93
2023-04-25T00:22:38.531Z,14.92
2023-04-25T00:25:07.492Z,14.84
2023-04-25T00:27:35.118Z,14.96
2023-04-25T00:30:02.628Z,14.83
2023-04-25T00:32:30.311Z,14.92
2023-04-25T00:34:59.072Z,14.91
2023-04-25T00:37:26.766Z,14.89
2023-04-25T00:39:55.949Z,14.90
2023-04-25T00:42:23.608Z,14.91
2023-04-25T00:44:52.923Z,14.82
2023-04-25T00:47:21.147Z,14.89
2023-04-25T00:49:48.920Z,14.76
2023-04-25T00:52:16.488Z,14.81
2023-04-25T00:54:44.159Z,14.87
2023-04-25T00:57:11.917Z,14.85
2023-04-25T00:59:41.890Z,14.84
2023-04-25T01:02:10.959Z,14.76
2023-04-25T01:04:38.706Z,14.71
2023-04-25T01:07:06.554Z,14.67
2023-04-25T01:09:34.087Z,14.59
2023-04-25T01:12:02.152Z,14.59
2023-04-25T01:14:30.920Z,14.65
2023-04-25T01:16:58.785Z,14.80
2023-04-25T01:19:27.020Z,15.08
2023-04-25T01:21:54.632Z,15.00
2023-04-25T01:24:22.822Z,14.76
2023-04-25T01:26:51.391Z,14.69
2023-04-25T01:29:25.049Z,14.70
2023-04-25T01:31:54.105Z,14.61
2023-04-25T01:34:22.705Z,14.50
2023-04-25T01:36:51.798Z,14.69
2023-04-25T01:39:20.216Z,14.46
2023-04-25T01:41:49.190Z,14.24
2023-04-25T01:44:17.485Z,14.41
2023-04-25T01:46:45.125Z,14.17
2023-04-25T01:49:13.391Z,14.13
2023-04-25T01:51:42.480Z,14.09
2023-04-25T01:54:12.450Z,14.23
2023-04-25T01:56:41.325Z,14.41
2023-04-25T01:59:12.609Z,14.15
2023-04-25T02:01:56.561Z,14.10
2023-04-25T02:04:29.599Z,14.17
2023-04-25T02:06:57.465Z,14.44
2023-04-25T02:09:30.907Z,14.28
2023-04-25T02:11:59.933Z,14.06
2023-04-25T02:14:54.432Z,14.06
2023-04-25T02:17:28.725Z,14.05
2023-04-25T02:19:56.319Z,14.00
2023-04-25T02:22:24.924Z,13.98
2023-04-25T02:24:55.251Z,13.92
2023-04-25T02:27:22.795Z,14.14
2023-04-25T02:29:50.558Z,14.06
2023-04-25T02:32:18.038Z,13.86
2023-04-25T02:34:45.682Z,14.12
2023-04-25T02:37:13.375Z,14.08
2023-04-25T02:39:40.899Z,13.92
2023-04-25T02:42:08.386Z,13.91
2023-04-25T02:44:35.860Z,13.91
2023-04-25T02:47:03.456Z,13.93
2023-04-25T02:49:30.949Z,13.94
2023-04-25T02:52:00.952Z,13.89
2023-04-25T02:54:28.487Z,13.94
2023-04-25T02:56:57.205Z,14.00
2023-04-25T02:59:28.599Z,14.01
2023-04-25T03:01:56.191Z,13.97
2023-04-25T03:04:24.962Z,14.14
2023-04-25T03:06:54.140Z,14.03
2023-04-25T03:09:22.666Z,14.01
2023-04-25T03:11:50.629Z,13.95
2023-04-25T03:14:18.998Z,14.03
2023-04-25T03:16:46.810Z,14.34
2023-04-25T03:19:17.037Z,14.49
2023-04-25T03:21:45.831Z,14.44
2023-04-25T03:24:14.372Z,14.25
2023-04-25T03:26:41.869Z,14.32
2023-04-25T03:29:09.900Z,14.25
2023-04-25T03:31:39.056Z,14.21
2023-04-25T03:34:06.587Z,14.03
2023-04-25T03:36:34.045Z,13.94
2023-04-25T03:39:01.790Z,14.08
2023-04-25T03:41:32.375Z,13.92
2023-04-25T03:44:05.612Z,14.05
2023-04-25T03:46:34.155Z,13.90
2023-04-25T03:49:01.936Z,13.86
2023-04-25T03:51:43.216Z,13.88
2023-04-25T03:54:14.038Z,13.78
2023-04-25T03:56:41.554Z,13.71
2023-04-25T03:59:17.969Z,13.67
2023-04-25T04:01:46.268Z,13.55
2023-04-25T04:04:14.483Z,13.50
2023-04-25T04:06:43.308Z,13.56
2023-04-25T04:09:16.632Z,13.60
2023-04-25T04:11:45.744Z,13.62
2023-04-25T04:14:13.382Z,13.58
2023-04-25T04:16:46.907Z,13.80
2023-04-25T04:19:16.520Z,13.91
2023-04-25T04:21:50.565Z,13.99
2023-04-25T04:24:18.105Z,14.09
2023-04-25T04:27:01.216Z,14.12
2023-04-25T04:29:54.328Z,14.29
2023-04-25T04:32:28.537Z,14.23
2023-04-25T04:34:56.401Z,14.22
2023-04-25T04:37:26.722Z,14.22
2023-04-25T04:39:54.233Z,14.22
2023-04-25T04:42:29.118Z,14.31
2023-04-25T04:45:05.136Z,14.38
2023-04-25T04:47:53.233Z,14.60
2023-04-25T04:50:56.075Z,14.51
2023-04-25T04:53:36.848Z,14.54
2023-04-25T04:56:33.329Z,14.68
2023-04-25T04:59:27.045Z,14.99
2023-04-25T05:02:09.012Z,15.06
2023-04-25T05:04:53.395Z,15.06
2023-04-25T05:07:28.359Z,14.81
2023-04-25T05:10:05.966Z,15.07
2023-04-25T05:12:44.336Z,15.08
2023-04-25T05:15:19.211Z,15.13
2023-04-25T05:18:09.675Z,15.14
2023-04-25T05:20:46.460Z,15.06
2023-04-25T05:23:34.148Z,15.15
2023-04-25T05:26:19.307Z,15.36
2023-04-25T05:29:07.253Z,15.66
2023-04-25T05:31:54.806Z,15.90
2023-04-25T05:34:22.276Z,16.03
2023-04-25T05:36:57.068Z,16.09
2023-04-25T05:39:24.939Z,16.12
2023-04-25T05:42:13.436Z,16.29
2023-04-25T05:44:59.539Z,15.97
2023-04-25T05:47:47.275Z,15.97
2023-04-25T05:50:34.335Z,16.09
2023-04-25T05:53:06.871Z,15.88
2023-04-25T05:55:40.590Z,16.16
2023-04-25T05:58:25.724Z,16.13
2023-04-25T06:00:55.361Z,16.00
2023-04-25T06:03:23.942Z,15.97
2023-04-25T06:05:52.125Z,16.14
2023-04-25T06:08:23.167Z,16.02
2023-04-25T06:10:50.961Z,16.07
2023-04-25T06:13:18.780Z,16.29
2023-04-25T06:15:46.317Z,16.39
2023-04-25T06:18:13.754Z,16.49
2023-04-25T06:20:41.391Z,16.62
2023-04-25T06:23:08.919Z,16.48
2023-04-25T06:25:47.537Z,16.70
2023-04-25T06:28:15.089Z,16.51
2023-04-25T06:30:44.447Z,16.37
2023-04-25T06:33:15.680Z,16.59
2023-04-25T06:35:43.368Z,16.96
2023-04-25T06:38:13.558Z,17.10
2023-04-25T06:40:44.383Z,17.38
2023-04-25T06:43:12.220Z,17.03
2023-04-25T06:46:05.768Z,17.11
2023-04-25T06:48:37.361Z,17.10
2023-04-25T06:51:06.497Z,17.33
2023-04-25T06:53:35.542Z,17.11
2023-04-25T06:56:07.018Z,17.22
2023-04-25T06:58:53.862Z,17.59
2023-04-25T07:01:39.160Z,17.91
2023-04-25T07:04:11.801Z,17.86
2023-04-25T07:06:45.101Z,18.00
2023-04-25T07:09:14.264Z,18.47
2023-04-25T07:11:44.254Z,18.59
2023-04-25T07:14:12.004Z,18.97
2023-04-25T07:16:39.441Z,18.91
2023-04-25T07:19:06.964Z,19.07
2023-04-25T07:21:35.212Z,19.34
2023-04-25T07:24:04.423Z,19.31
2023-04-25T07:26:35.829Z,19.11
2023-04-25T07:29:23.682Z,19.33
2023-04-25T07:31:51.792Z,19.21
2023-04-25T07:34:21.261Z,19.12
2023-04-25T07:36:51.688Z,19.45
2023-04-25T07:39:19.929Z,19.48
2023-04-25T07:41:47.762Z,19.25
2023-04-25T07:44:21.066Z,19.59
2023-04-25T07:46:48.987Z,19.47
2023-04-25T07:49:16.944Z,19.68
2023-04-25T07:51:46.947Z,20.16
2023-04-25T07:54:18.005Z,19.91
2023-04-25T07:56:53.919Z,19.98
2023-04-25T07:59:28.654Z,20.16
2023-04-25T08:01:58.540Z,20.23
2023-04-25T08:04:27.246Z,20.54
2023-04-25T08:06:59.671Z,20.26
2023-04-25T08:09:35.652Z,20.08
2023-04-25T08:12:06.262Z,20.22
2023-04-25T08:14:37.157Z,20.54
2023-04-25T08:17:07.502Z,20.77
2023-04-25T08:19:40.584Z,20.41
2023-04-25T08:22:11.858Z,20.48
2023-04-25T08:24:49.385Z,20.26
2023-04-25T08:27:20.112Z,20.12
2023-04-25T08:29:47.780Z,20.08
2023-04-25T08:32:15.794Z,20.25
2023-04-25T08:34:56.393Z,20.18
2023-04-25T08:37:23.996Z,20.64
2023-04-25T08:39:57.669Z,20.88
2023-04-25T08:42:56.356Z,20.83
2023-04-25T08:45:26.079Z,20.77
2023-04-25T08:47:54.984Z,21.11
2023-04-25T08:50:27.257Z,21.27
2023-04-25T08:52:56.433Z,21.18
2023-04-25T08:55:25.216Z,20.87
2023-04-25T08:57:57.043Z,20.77
2023-04-25T09:00:24.952Z,21.17
2023-04-25T09:02:56.267Z,21.06
2023-04-25T09:05:24.963Z,21.41
2023-04-25T09:07:54.423Z,21.84
2023-04-25T09:10:22.050Z,21.96
2023-04-25T09:13:14.564Z,21.91
2023-04-25T09:16:05.176Z,21.21
2023-04-25T09:19:40.460Z,21.44
2023-04-25T09:22:22.518Z,21.07
2023-04-25T09:24:52.130Z,20.80
2023-04-25T09:27:24.102Z,20.78
2023-04-25T09:30:03.882Z,20.96
2023-04-25T09:32:49.404Z,20.89
2023-04-25T09:35:27.438Z,21.32
2023-04-25T09:37:56.517Z,21.59
2023-04-25T09:40:50.860Z,21.67
2023-04-25T09:43:36.561Z,21.35
2023-04-25T09:46:09.256Z,21.58
2023-04-25T09:48:41.879Z,21.23
2023-04-25T09:51:14.814Z,21.28
2023-04-25T09:53:52.121Z,21.23
2023-04-25T09:56:37.417Z,21.31
2023-04-25T09:59:08.318Z,21.22
2023-04-25T10:01:45.071Z,21.21
2023-04-25T10:04:27.330Z,21.77
2023-04-25T10:07:01.423Z,22.02
2023-04-25T10:09:33.350Z,22.26
2023-04-25T10:12:01.569Z,22.42
2023-04-25T10:14:32.118Z,22.66
2023-04-25T10:17:03.465Z,22.62
2023-04-25T10:19:31.314Z,22.35
2023-04-25T10:22:24.776Z,22.43
2023-04-25T10:24:53.092Z,22.08
2023-04-25T10:27:23.312Z,22.08
2023-04-25T10:30:12.193Z,22.18
2023-04-25T10:32:40.571Z,22.17
2023-04-25T10:35:18.954Z,22.39
2023-04-25T10:38:01.407Z,22.66
2023-04-25T10:40:29.271Z,22.61
2023-04-25T10:42:57.639Z,22.49
2023-04-25T10:45:25.214Z,22.29
2023-04-25T10:47:52.761Z,22.61
2023-04-25T10:50:20.396Z,22.95
2023-04-25T10:52:47.862Z,23.07
2023-04-25T10:55:15.617Z,23.04
2023-04-25T10:57:50.950Z,23.41
2023-04-25T11:00:25.614Z,23.29
2023-04-25T11:03:01.985Z,23.65
2023-04-25T11:08:51.626Z,24.28
2023-04-25T11:11:20.589Z,23.95
2023-04-25T11:13:51.715Z,24.18
2023-04-25T11:16:27.656Z,23.88
2023-04-25T11:19:01.562Z,24.33
2023-04-25T11:21:29.313Z,24.39
2023-04-25T11:23:58.609Z,24.39
2023-04-25T11:26:27.042Z,24.20
2023-04-25T11:29:01.325Z,24.17
2023-04-25T11:31:28.930Z,24.29
2023-04-25T11:33:59.197Z,24.34
2023-04-25T11:36:27.972Z,24.39
2023-04-25T11:38:55.954Z,24.26
2023-04-25T11:41:23.622Z,24.38
2023-04-25T11:43:53.242Z,24.45
2023-04-25T11:46:21.440Z,24.97
2023-04-25T11:48:49.265Z,25.45
2023-04-25T11:51:16.993Z,25.22
2023-04-25T11:53:47.206Z,25.25
2023-04-25T11:56:18.014Z,24.68
2023-04-25T11:58:59.079Z,24.57
2023-04-25T12:01:35.750Z,25.18
2023-04-25T12:04:33.774Z,25.20
2023-04-25T12:07:03.685Z,25.04
2023-04-25T12:09:33.665Z,25.09
2023-04-25T12:12:06.968Z,25.25
2023-04-25T12:14:36.789Z,25.54
2023-04-25T12:17:09.267Z,25.89
2023-04-25T12:19:42.640Z,25.97
2023-04-25T12:22:25.064Z,26.24
2023-04-25T12:24:54.951Z,26.44
2023-04-25T12:27:22.696Z,26.47
2023-04-25T12:29:58.167Z,26.77
2023-04-25T12:32:27.350Z,26.41
2023-04-25T12:34:56.841Z,25.53
2023-04-25T12:37:24.864Z,25.25
2023-04-25T12:39:52.633Z,24.96
2023-04-25T12:42:20.132Z,24.69
2023-04-25T12:44:47.678Z,24.50
2023-04-25T12:47:15.849Z,24.40
2023-04-25T12:49:43.356Z,24.11
2023-04-25T12:52:10.987Z,23.78
2023-04-25T12:54:39.677Z,23.80
2023-04-25T12:57:09.649Z,23.99
2023-04-25T12:59:37.156Z,23.48
2023-04-25T13:02:04.678Z,23.36
2023-04-25T13:04:32.363Z,23.42
2023-04-25T13:06:59.945Z,23.20
2023-04-25T13:09:30.142Z,23.16
2023-04-25T13:11:59.349Z,23.32
2023-04-25T13:14:27.113Z,23.39
2023-04-25T13:16:56.591Z,23.29
2023-04-25T13:19:24.344Z,23.07
2023-04-25T13:21:51.986Z,23.27
2023-04-25T13:24:19.494Z,23.11
2023-04-25T13:26:46.983Z,23.07
2023-04-25T13:29:14.525Z,23.03
2023-04-25T13:31:42.206Z,23.47
2023-04-25T13:34:09.793Z,23.49
2023-04-25T13:36:37.261Z,24.10
2023-04-25T13:39:06.187Z,24.07
2023-04-25T13:41:34.259Z,23.92
2023-04-25T13:44:02.066Z,23.81
2023-04-25T13:46:45.402Z,23.66
2023-04-25T13:49:14.362Z,23.91
2023-04-25T13:51:43.236Z,23.39
2023-04-25T13:54:11.013Z,23.61
2023-04-25T13:56:39.502Z,23.36
2023-04-25T13:59:06.927Z,23.03
2023-04-25T14:01:36.569Z,22.46
2023-04-25T14:04:26.178Z,22.18
2023-04-25T14:06:53.641Z,22.13
2023-04-25T14:09:26.437Z,22.17
2023-04-25T14:11:54.142Z,22.25
2023-04-25T14:14:25.092Z,22.86
2023-04-25T14:16:55.316Z,23.30
2023-04-25T14:19:23.291Z,23.74
2023-04-25T14:21:50.767Z,24.33
2023-04-25T14:24:18.449Z,24.44
2023-04-25T14:26:46.016Z,24.23
2023-04-25T14:29:13.781Z,24.08
2023-04-25T14:31:42.046Z,23.67
2023-04-25T14:34:10.006Z,23.57
2023-04-25T14:36:38.307Z,23.33
2023-04-25T14:39:09.633Z,23.86
2023-04-25T14:41:37.152Z,24.25
2023-04-25T14:44:04.773Z,24.38
2023-04-25T14:46:32.319Z,24.55
2023-04-25T14:48:59.881Z,24.09
2023-04-25T14:51:27.540Z,23.78
2023-04-25T14:53:55.161Z,23.94
2023-04-25T14:56:22.849Z,23.96
2023-04-25T14:58:50.876Z,23.54
2023-04-25T15:01:21.732Z,23.24
2023-04-25T15:03:49.714Z,22.88
2023-04-25T15:06:18.847Z,22.65
2023-04-25T15:08:46.360Z,22.65
2023-04-25T15:11:13.985Z,22.37
2023-04-25T15:13:41.504Z,22.34
2023-04-25T15:16:09.092Z,22.13
2023-04-25T15:18:36.615Z,22.14
2023-04-25T15:21:04.374Z,22.19
2023-04-25T15:23:32.135Z,22.52
2023-04-25T15:25:59.686Z,22.93
2023-04-25T15:28:27.153Z,23.29
2023-04-25T15:30:55.277Z,23.31
2023-04-25T15:33:22.770Z,23.62
2023-04-25T15:35:50.369Z,23.69
2023-04-25T15:38:17.839Z,23.45
2023-04-25T15:40:46.052Z,22.91
2023-04-25T15:43:16.210Z,22.43
2023-04-25T15:45:44.270Z,22.18
2023-04-25T15:48:11.945Z,22.18
2023-04-25T15:50:39.527Z,21.90
2023-04-25T15:53:07.481Z,21.68
2023-04-25T15:55:36.308Z,21.64
2023-04-25T15:58:03.720Z,21.78
2023-04-25T16:00:31.499Z,21.59
2023-04-25T16:02:59.246Z,21.43
2023-04-25T16:05:26.989Z,21.13
2023-04-25T16:07:54.618Z,21.18
2023-04-25T16:10:22.136Z,21.01
2023-04-25T16:12:50.760Z,20.72
2023-04-25T16:15:18.690Z,20.47
2023-04-25T16:17:48.545Z,20.44
2023-04-25T16:20:16.370Z,20.74
2023-04-25T16:22:44.885Z,20.81
2023-04-25T16:25:13.290Z,20.78
2023-04-25T16:27:41.574Z,21.11
2023-04-25T16:30:11.171Z,20.92
2023-04-25T16:32:41.706Z,21.06
2023-04-25T16:35:10.323Z,21.04
2023-04-25T16:37:37.912Z,20.78
2023-04-25T16:40:08.960Z,20.58
2023-04-25T16:42:37.082Z,20.36
2023-04-25T16:45:05.249Z,20.41
2023-04-25T16:47:33.144Z,20.48
2023-04-25T16:50:01.773Z,20.30
2023-04-25T16:52:29.911Z,20.51
2023-04-25T16:55:01.530Z,20.43
2023-04-25T16:57:29.006Z,20.23
2023-04-25T16:59:57.940Z,20.40
2023-04-25T17:02:25.548Z,20.74
2023-04-25T17:04:54.051Z,20.54
2023-04-25T17:07:24.574Z,20.38
2023-04-25T17:09:52.715Z,20.47
2023-04-25T17:12:22.390Z,19.97
2023-04-25T17:14:51.253Z,19.74
2023-04-25T17:17:19.904Z,19.63
2023-04-25T17:19:47.803Z,19.57
2023-04-25T17:22:16.596Z,19.49
2023-04-25T17:24:44.193Z,19.55
2023-04-25T17:27:12.195Z,19.52
2023-04-25T17:29:39.727Z,19.46
2023-04-25T17:32:07.899Z,19.54
2023-04-25T17:34:37.691Z,19.17
2023-04-25T17:37:07.130Z,19.11
2023-04-25T17:39:37.052Z,19.14
2023-04-25T17:42:07.266Z,19.08
2023-04-25T17:44:55.706Z,19.05
2023-04-25T17:47:24.543Z,18.99
2023-04-25T17:49:57.102Z,19.33
2023-04-25T17:52:27.455Z,19.21
2023-04-25T17:54:56.191Z,19.18
2023-04-25T17:57:26.563Z,19.16
2023-04-25T17:59:57.934Z,18.96
2023-04-25T18:02:27.984Z,18.94
2023-04-25T18:04:56.591Z,18.93
2023-04-25T18:07:27.771Z,18.71
2023-04-25T18:09:56.393Z,18.84
2023-04-25T18:12:24.936Z,18.96
2023-04-25T18:14:56.296Z,19.02
2023-04-25T18:17:25.307Z,19.10
2023-04-25T18:19:53.141Z,19.24
2023-04-25T18:22:22.815Z,19.25
2023-04-25T18:24:56.248Z,19.08
2023-04-25T18:27:32.575Z,18.89
2023-04-25T18:30:01.039Z,19.10
2023-04-25T18:32:34.285Z,18.93
2023-04-25T18:35:02.584Z,18.70
2023-04-25T18:37:36.267Z,18.54
2023-04-25T18:40:06.904Z,18.46
2023-04-25T18:42:38.084Z,18.38
2023-04-25T18:45:10.024Z,18.12
2023-04-25T18:47:37.798Z,18.07
2023-04-25T18:50:08.446Z,17.91
2023-04-25T18:52:38.127Z,17.65
2023-04-25T18:55:12.144Z,17.39
2023-04-25T18:57:41.150Z,17.26
2023-04-25T19:00:11.445Z,17.34
2023-04-25T19:02:43.316Z,17.30
2023-04-25T19:05:12.976Z,17.49
2023-04-25T19:07:45.800Z,17.40
2023-04-25T19:10:16.312Z,17.41
2023-04-25T19:12:45.918Z,17.28
2023-04-25T19:15:14.643Z,17.47
2023-04-25T19:17:42.446Z,17.14
2023-04-25T19:20:12.657Z,16.91
2023-04-25T19:23:02.399Z,16.93
2023-04-25T19:25:37.129Z,16.93
2023-04-25T19:28:05.691Z,16.72
2023-04-25T19:30:35.667Z,16.80
2023-04-25T19:33:05.740Z,16.52
2023-04-25T19:35:34.855Z,16.33
2023-04-25T19:38:02.560Z,16.45
2023-04-25T19:40:31.639Z,16.39
2023-04-25T19:42:59.535Z,16.90
2023-04-25T19:45:27.510Z,16.39
2023-04-25T19:47:55.901Z,16.61
2023-04-25T19:50:23.936Z,16.34
2023-04-25T19:52:52.730Z,16.08
2023-04-25T19:55:20.779Z,15.97
2023-04-25T19:57:49.521Z,15.95
2023-04-25T20:00:20.756Z,16.01
2023-04-25T20:02:48.728Z,15.80
2023-04-25T20:05:18.674Z,15.95
2023-04-25T20:07:46.443Z,16.11
2023-04-25T20:10:14.300Z,16.26
2023-04-25T20:12:42.201Z,15.79
2023-04-25T20:15:12.688Z,15.64
2023-04-25T20:17:42.699Z,15.69
2023-04-25T20:20:12.384Z,15.67
2023-04-25T20:22:40.817Z,15.90
2023-04-25T20:25:12.917Z,15.94
2023-04-25T20:27:40.829Z,15.88
2023-04-25T20:30:11.540Z,15.82
2023-04-25T20:32:39.474Z,15.80
2023-04-25T20:35:09.386Z,15.81
2023-04-25T20:37:37.599Z,15.70
2023-04-25T20:40:09.454Z,15.69
2023-04-25T20:42:38.260Z,15.72
2023-04-25T20:45:07.972Z,15.66
2023-04-25T20:47:36.070Z,15.65
2023-04-25T20:50:06.053Z,15.74
2023-04-25T20:52:34.985Z,15.78
2023-04-25T20:55:07.362Z,15.64
2023-04-25T20:57:34.861Z,15.46
2023-04-25T21:00:16.896Z,15.41
2023-04-25T21:02:49.111Z,15.27
2023-04-25T21:05:16.885Z,15.21
2023-04-25T21:07:45.674Z,15.21
2023-04-25T21:10:14.424Z,15.23
2023-04-25T21:12:44.175Z,15.32
2023-04-25T21:15:12.515Z,15.34
2023-04-25T21:17:41.732Z,15.34
2023-04-25T21:20:10.415Z,15.35
2023-04-25T21:22:37.967Z,15.41
2023-04-25T21:25:06.158Z,15.38
2023-04-25T21:27:34.789Z,15.40
2023-04-25T21:30:02.272Z,15.30
2023-04-25T21:32:29.766Z,15.32
2023-04-25T21:34:57.241Z,15.42
2023-04-25T21:37:24.688Z,15.46
2023-04-25T21:39:52.611Z,15.44
2023-04-25T21:42:20.115Z,15.55
2023-04-25T21:44:47.579Z,15.46
2023-04-25T21:47:15.051Z,15.36
2023-04-25T21:49:42.682Z,15.33
2023-04-25T21:52:10.114Z,15.38
2023-04-25T21:54:38.978Z,15.54
2023-04-25T21:57:06.452Z,15.67
2023-04-25T21:59:35.994Z,15.81
2023-04-25T22:02:04.205Z,15.69
2023-04-25T22:04:32.104Z,15.63
2023-04-25T22:06:59.706Z,15.76
2023-04-25T22:09:27.284Z,15.55
2023-04-25T22:11:56.952Z,15.44
2023-04-25T22:14:28.343Z,15.68
2023-04-25T22:16:56.062Z,15.76
2023-04-25T22:19:23.552Z,16.00
2023-04-25T22:21:51.608Z,16.02
2023-04-25T22:24:19.293Z,15.92
2023-04-25T22:26:47.065Z,15.57
2023-04-25T22:29:14.482Z,15.56
2023-04-25T22:31:42.353Z,15.24
2023-04-25T22:34:09.959Z,15.25
2023-04-25T22:36:37.372Z,15.26
2023-04-25T22:39:04.850Z,15.33
2023-04-25T22:41:32.591Z,15.10
2023-04-25T22:44:02.290Z,14.93
2023-04-25T22:46:30.304Z,14.61
2023-04-25T22:48:57.800Z,14.74
2023-04-25T22:51:26.010Z,14.91
2023-04-25T22:53:53.463Z,15.01
2023-04-25T22:56:20.959Z,15.14
2023-04-25T22:58:49.912Z,14.89
2023-04-25T23:01:19.257Z,15.02
2023-04-25T23:03:47.117Z,14.81
2023-04-25T23:06:14.615Z,15.02
2023-04-25T23:08:42.149Z,15.22
2023-04-25T23:11:09.690Z,15.13
2023-04-25T23:13:37.613Z,14.66
2023-04-25T23:16:11.319Z,14.43
2023-04-25T23:18:40.991Z,14.66
2023-04-25T23:21:17.330Z,14.48
2023-04-25T23:23:45.707Z,14.33
2023-04-25T23:26:15.458Z,14.47
2023-04-25T23:28:42.988Z,14.44
2023-04-25T23:31:12.149Z,14.65
2023-04-25T23:33:39.920Z,14.50
2023-04-25T23:36:07.747Z,14.49
2023-04-25T23:38:35.183Z,14.46
2023-04-25T23:41:02.627Z,14.85
2023-04-25T23:43:30.040Z,14.63
2023-04-25T23:45:57.516Z,14.38
2023-04-25T23:48:25.362Z,14.43
2023-04-25T23:50:52.825Z,14.49
2023-04-25T23:53:20.253Z,14.50
2023-04-25T23:55:47.778Z,14.65
2023-04-25T23:58:15.633Z,14.42
