createdAt,value
2022-11-18T00:00:13.786Z,97760.78
2022-11-18T00:02:41.722Z,97839.00
2022-11-18T00:05:09.745Z,97703.41
2022-11-18T00:07:37.680Z,97796.13
2022-11-18T00:10:06.030Z,97607.22
2022-11-18T00:12:51.188Z,97798.94
2022-11-18T00:15:20.453Z,97902.19
2022-11-18T00:17:49.995Z,97922.63
2022-11-18T00:20:20.842Z,97854.72
2022-11-18T00:22:48.613Z,97896.31
2022-11-18T00:25:16.394Z,97911.84
2022-11-18T00:27:44.534Z,98004.50
2022-11-18T00:30:13.053Z,97622.75
2022-11-18T00:32:43.215Z,98036.31
2022-11-18T00:35:11.067Z,97696.13
2022-11-18T00:37:38.943Z,97956.19
2022-11-18T00:40:08.025Z,97816.25
2022-11-18T00:42:53.681Z,97817.47
2022-11-18T00:45:21.590Z,97729.75
2022-11-18T00:47:50.791Z,97906.91
2022-11-18T00:50:18.862Z,97777.22
2022-11-18T00:52:46.749Z,97871.34
2022-11-18T00:55:14.528Z,97735.63
2022-11-18T00:57:42.357Z,97781.78
2022-11-18T01:00:11.314Z,97832.03
2022-11-18T01:02:39.126Z,97864.66
2022-11-18T01:05:09.206Z,97679.25
2022-11-18T01:07:37.104Z,97783.03
2022-11-18T01:10:05.589Z,97872.66
2022-11-18T01:12:54.231Z,97954.81
2022-11-18T01:15:22.338Z,97944.50
2022-11-18T01:17:50.167Z,97944.31
2022-11-18T01:20:19.342Z,97867.59
2022-11-18T01:22:47.361Z,97939.38
2022-11-18T01:25:15.210Z,97995.34
2022-11-18T01:27:43.121Z,97785.31
2022-11-18T01:30:11.562Z,97835.50
2022-11-18T01:32:39.453Z,97911.50
2022-11-18T01:35:08.301Z,97913.47
2022-11-18T01:37:37.548Z,97885.66
2022-11-18T01:40:06.103Z,98020.94
2022-11-18T01:42:33.941Z,97660.47
2022-11-18T01:45:05.283Z,97909.53
2022-11-18T01:47:34.116Z,97861.41
2022-11-18T01:50:02.050Z,97831.94
2022-11-18T01:52:29.982Z,97848.69
2022-11-18T01:55:00.585Z,97882.31
2022-11-18T01:57:30.589Z,97984.75
2022-11-18T01:59:59.118Z,97809.91
2022-11-18T02:02:26.768Z,97935.94
2022-11-18T02:04:54.439Z,97967.53
2022-11-18T02:07:22.578Z,97983.56
2022-11-18T02:09:50.347Z,98047.00
2022-11-18T02:12:19.524Z,97884.53
2022-11-18T02:14:47.426Z,97916.09
2022-11-18T02:17:18.368Z,97870.13
2022-11-18T02:20:09.084Z,97877.13
2022-11-18T02:22:47.104Z,97992.63
2022-11-18T02:25:17.760Z,97950.09
2022-11-18T02:28:08.334Z,97909.69
2022-11-18T02:30:40.870Z,97858.19
2022-11-18T02:33:09.867Z,97901.88
2022-11-18T02:35:41.008Z,97998.50
2022-11-18T02:38:10.186Z,97698.59
2022-11-18T02:40:39.036Z,97821.19
2022-11-18T02:43:08.174Z,98001.03
2022-11-18T02:45:37.281Z,97823.41
2022-11-18T02:48:07.388Z,97981.75
2022-11-18T02:50:35.284Z,97801.59
2022-11-18T02:53:04.535Z,97983.78
2022-11-18T02:55:33.969Z,98008.50
2022-11-18T02:58:01.783Z,97894.16
2022-11-18T03:00:29.549Z,97829.06
2022-11-18T03:02:58.725Z,97912.69
2022-11-18T03:05:28.515Z,97962.09
2022-11-18T03:07:57.380Z,97949.41
2022-11-18T03:10:25.198Z,97617.44
2022-11-18T03:12:55.236Z,97974.81
2022-11-18T03:15:25.993Z,97908.75
2022-11-18T03:18:00.150Z,97967.31
2022-11-18T03:20:28.890Z,97820.34
2022-11-18T03:22:58.581Z,97729.19
2022-11-18T03:25:30.183Z,97795.91
2022-11-18T03:28:01.673Z,97994.81
2022-11-18T03:30:29.371Z,97889.28
2022-11-18T03:33:01.709Z,97805.81
2022-11-18T03:35:31.812Z,97675.63
2022-11-18T03:38:01.462Z,98041.63
2022-11-18T03:40:31.224Z,98062.84
2022-11-18T03:43:01.075Z,97911.53
2022-11-18T03:45:30.593Z,98026.41
2022-11-18T03:48:01.809Z,98138.75
2022-11-18T03:50:31.908Z,97891.28
2022-11-18T03:52:59.597Z,97864.66
2022-11-18T03:55:29.005Z,98108.13
2022-11-18T03:57:57.822Z,98077.44
2022-11-18T04:00:25.559Z,97994.34
2022-11-18T04:02:53.466Z,98071.97
2022-11-18T04:05:22.664Z,97862.34
2022-11-18T04:07:55.110Z,97958.22
2022-11-18T04:10:24.043Z,97983.97
2022-11-18T04:12:54.191Z,98093.75
2022-11-18T04:15:21.947Z,97984.72
2022-11-18T04:17:49.843Z,97816.75
2022-11-18T04:20:19.725Z,98094.47
2022-11-18T04:22:49.030Z,98110.94
2022-11-18T04:25:16.982Z,97944.78
2022-11-18T04:27:44.700Z,98101.50
2022-11-18T04:30:13.727Z,97978.63
2022-11-18T04:32:41.460Z,98044.44
2022-11-18T04:35:09.689Z,97993.13
2022-11-18T04:37:37.614Z,97987.34
2022-11-18T04:40:07.900Z,98140.97
2022-11-18T04:42:35.661Z,97939.03
2022-11-18T04:45:03.428Z,98127.94
2022-11-18T04:47:31.313Z,97918.03
2022-11-18T04:49:59.060Z,97784.44
2022-11-18T04:52:26.779Z,98074.44
2022-11-18T04:54:54.503Z,98078.81
2022-11-18T04:57:23.768Z,97993.13
2022-11-18T04:59:51.607Z,97932.97
2022-11-18T05:02:19.391Z,98123.53
2022-11-18T05:04:47.208Z,97975.34
2022-11-18T05:07:15.453Z,98044.09
2022-11-18T05:09:43.258Z,98164.88
2022-11-18T05:12:30.597Z,98077.81
2022-11-18T05:14:59.854Z,98147.34
2022-11-18T05:17:27.606Z,97890.28
2022-11-18T05:19:55.432Z,97786.47
2022-11-18T05:22:23.141Z,97934.66
2022-11-18T05:24:50.950Z,98174.19
2022-11-18T05:27:18.685Z,98088.78
2022-11-18T05:29:46.452Z,98069.66
2022-11-18T05:32:15.704Z,98154.25
2022-11-18T05:34:43.520Z,98087.53
2022-11-18T05:37:11.322Z,98165.88
2022-11-18T05:39:39.163Z,98098.44
2022-11-18T05:42:24.674Z,98020.47
2022-11-18T05:44:57.780Z,98137.09
2022-11-18T05:47:27.715Z,98171.69
2022-11-18T05:49:55.471Z,98050.25
2022-11-18T05:52:23.194Z,98112.78
2022-11-18T05:54:51.513Z,98076.63
2022-11-18T05:57:19.211Z,98186.31
2022-11-18T05:59:46.908Z,97949.78
2022-11-18T06:02:15.645Z,98047.44
2022-11-18T06:04:46.544Z,98128.63
2022-11-18T06:07:16.931Z,97895.44
2022-11-18T06:09:46.257Z,98130.03
2022-11-18T06:12:14.537Z,97856.22
2022-11-18T06:14:43.322Z,98175.38
2022-11-18T06:17:13.632Z,98137.09
2022-11-18T06:19:41.535Z,98032.75
2022-11-18T06:22:10.730Z,98078.47
2022-11-18T06:24:38.589Z,97991.56
2022-11-18T06:27:06.487Z,98036.47
2022-11-18T06:29:34.296Z,98003.94
2022-11-18T06:32:03.110Z,98154.13
2022-11-18T06:34:35.620Z,98127.09
2022-11-18T06:37:15.103Z,98084.59
2022-11-18T06:39:42.815Z,98199.19
2022-11-18T06:42:10.497Z,98049.09
2022-11-18T06:44:37.613Z,98068.84
2022-11-18T06:47:05.586Z,98074.72
2022-11-18T06:49:33.478Z,97859.44
2022-11-18T06:52:01.380Z,97942.03
2022-11-18T06:54:30.591Z,97927.66
2022-11-18T06:56:58.311Z,97999.22
2022-11-18T06:59:26.308Z,98018.00
2022-11-18T07:01:54.260Z,98155.41
2022-11-18T07:04:22.361Z,98152.75
2022-11-18T07:06:50.170Z,98271.41
2022-11-18T07:09:18.302Z,98375.50
2022-11-18T07:11:47.869Z,98284.41
2022-11-18T07:14:15.729Z,98153.09
2022-11-18T07:16:43.529Z,98103.34
2022-11-18T07:19:12.211Z,98294.72
2022-11-18T07:21:40.259Z,98087.56
2022-11-18T07:24:08.753Z,98133.06
2022-11-18T07:26:36.578Z,98240.84
2022-11-18T07:29:06.008Z,98086.59
2022-11-18T07:31:34.349Z,98144.00
2022-11-18T07:34:02.181Z,98303.00
2022-11-18T07:36:38.142Z,98099.59
2022-11-18T07:39:11.803Z,98112.50
2022-11-18T07:41:44.768Z,98172.66
2022-11-18T07:44:18.719Z,98181.25
2022-11-18T07:46:46.899Z,98220.66
2022-11-18T07:49:15.948Z,97919.31
2022-11-18T07:51:51.535Z,98231.63
2022-11-18T07:54:25.700Z,98108.69
2022-11-18T07:56:54.026Z,98203.09
2022-11-18T07:59:26.445Z,98037.28
2022-11-18T08:02:13.088Z,98182.59
2022-11-18T08:05:18.283Z,97974.47
2022-11-18T08:08:07.235Z,98184.28
2022-11-18T08:10:37.229Z,98146.88
2022-11-18T08:13:13.624Z,98372.16
2022-11-18T08:15:43.702Z,98213.06
2022-11-18T08:18:13.813Z,98370.66
2022-11-18T08:20:45.071Z,98375.41
2022-11-18T08:23:14.539Z,98025.34
2022-11-18T08:25:42.796Z,98259.03
2022-11-18T08:28:14.424Z,98169.91
2022-11-18T08:30:47.077Z,98373.22
2022-11-18T08:33:16.121Z,98351.66
2022-11-18T08:43:57.723Z,98383.06
2022-11-18T09:09:19.621Z,98377.09
2022-11-18T09:11:56.179Z,98108.28
2022-11-18T09:17:51.120Z,98144.91
2022-11-18T09:23:39.029Z,98382.44
2022-11-18T09:27:23.767Z,97986.84
2022-11-18T09:34:29.787Z,98433.78
2022-11-18T09:41:30.157Z,98237.97
2022-11-18T09:44:57.169Z,98167.84
2022-11-18T09:51:32.631Z,98485.84
2022-11-18T09:58:11.902Z,98464.91
2022-11-18T10:01:10.675Z,98289.72
2022-11-18T10:04:32.024Z,98447.13
2022-11-18T10:07:01.756Z,98056.44
2022-11-18T10:17:20.373Z,98227.13
2022-11-18T10:19:53.166Z,98292.38
2022-11-18T10:22:43.217Z,98493.63
2022-11-18T10:25:15.353Z,98332.09
2022-11-18T10:27:45.858Z,98111.19
2022-11-18T10:30:17.601Z,98132.41
2022-11-18T10:33:38.375Z,98472.63
2022-11-18T10:36:29.380Z,98459.22
2022-11-18T10:39:22.027Z,98085.56
2022-11-18T10:42:39.003Z,98532.19
2022-11-18T10:45:17.377Z,98546.34
2022-11-18T10:47:45.316Z,98090.97
2022-11-18T10:54:38.515Z,98353.88
2022-11-18T10:57:12.413Z,98366.78
2022-11-18T10:59:41.275Z,98484.41
2022-11-18T11:02:16.796Z,98370.97
2022-11-18T11:04:50.073Z,98612.47
2022-11-18T11:07:27.686Z,98194.47
2022-11-18T11:10:15.796Z,98315.28
2022-11-18T11:12:47.265Z,98176.38
2022-11-18T11:15:17.424Z,98548.06
2022-11-18T11:18:13.089Z,98512.59
2022-11-18T11:20:54.439Z,98496.81
2022-11-18T11:23:24.027Z,98500.19
2022-11-18T11:28:45.577Z,98480.63
2022-11-18T11:31:16.651Z,98507.31
2022-11-18T11:33:44.751Z,98423.81
2022-11-18T11:36:23.493Z,98490.41
2022-11-18T11:39:04.697Z,98489.88
2022-11-18T11:41:37.621Z,98499.69
2022-11-18T11:44:24.625Z,98524.97
2022-11-18T11:47:15.803Z,98505.19
2022-11-18T11:49:50.782Z,98488.69
2022-11-18T11:52:21.077Z,98444.94
2022-11-18T11:54:52.380Z,98532.88
2022-11-18T11:57:28.393Z,98523.59
2022-11-18T12:00:00.618Z,98522.13
2022-11-18T12:02:44.371Z,98517.53
2022-11-18T12:05:18.493Z,98521.44
2022-11-18T12:07:47.980Z,98495.56
2022-11-18T12:10:25.057Z,98521.28
2022-11-18T12:12:57.837Z,98505.47
2022-11-18T12:15:37.359Z,98416.75
2022-11-18T12:18:12.012Z,98526.16
2022-11-18T12:20:45.416Z,98579.78
2022-11-18T12:23:17.718Z,98415.34
2022-11-18T12:26:05.683Z,98249.69
2022-11-18T12:28:37.143Z,98500.84
2022-11-18T12:31:38.520Z,98526.03
2022-11-18T12:34:19.929Z,98406.97
2022-11-18T12:36:47.784Z,98284.97
2022-11-18T12:39:58.362Z,98532.69
2022-11-18T12:42:57.940Z,98261.66
2022-11-18T12:45:55.288Z,98551.00
2022-11-18T12:48:39.962Z,98543.50
2022-11-18T12:51:47.781Z,98529.47
2022-11-18T12:54:27.974Z,98565.88
2022-11-18T12:56:56.256Z,98378.69
2022-11-18T12:59:31.880Z,98537.50
2022-11-18T13:02:21.567Z,98338.06
2022-11-18T13:05:05.416Z,98339.16
2022-11-18T13:07:51.585Z,98273.84
2022-11-18T13:10:23.566Z,98463.53
2022-11-18T13:12:52.297Z,98625.66
2022-11-18T13:15:38.105Z,98371.19
2022-11-18T13:18:14.550Z,98393.28
2022-11-18T13:20:43.137Z,98358.84
2022-11-18T13:23:47.009Z,98394.34
2022-11-18T13:26:29.180Z,98464.34
2022-11-18T13:29:20.570Z,98498.13
2022-11-18T13:31:51.286Z,98475.53
2022-11-18T13:34:21.702Z,98612.09
2022-11-18T13:36:50.245Z,98297.03
2022-11-18T13:39:23.936Z,98513.31
2022-11-18T13:42:02.120Z,98478.09
2022-11-18T13:44:30.715Z,98500.44
2022-11-18T13:47:02.530Z,98466.59
2022-11-18T13:49:50.558Z,98277.31
2022-11-18T13:52:20.578Z,98470.31
2022-11-18T13:54:48.419Z,98260.06
2022-11-18T13:57:19.672Z,98422.44
2022-11-18T13:59:47.559Z,98510.94
2022-11-18T14:02:15.413Z,98386.81
2022-11-18T14:04:52.081Z,98583.44
2022-11-18T14:07:33.091Z,98472.72
2022-11-18T14:10:02.028Z,98237.09
2022-11-18T14:12:32.542Z,98312.44
2022-11-18T14:15:43.328Z,98664.72
2022-11-18T14:18:18.540Z,98595.97
2022-11-18T14:20:53.181Z,98512.38
2022-11-18T14:23:22.670Z,98101.03
2022-11-18T14:25:50.988Z,98363.88
2022-11-18T14:28:21.794Z,98432.06
2022-11-18T14:31:03.991Z,98653.09
2022-11-18T14:33:32.323Z,98240.28
2022-11-18T14:36:02.319Z,98360.22
2022-11-18T14:38:52.031Z,98560.88
2022-11-18T14:41:44.484Z,98312.19
2022-11-18T14:44:13.907Z,98401.09
2022-11-18T14:46:42.468Z,98555.19
2022-11-18T14:49:13.402Z,98547.25
2022-11-18T14:51:42.823Z,98339.72
2022-11-18T14:54:13.955Z,98498.09
2022-11-18T14:56:41.855Z,98302.56
2022-11-18T14:59:12.861Z,98282.00
2022-11-18T15:01:40.948Z,98628.75
2022-11-18T15:04:08.917Z,98420.59
2022-11-18T15:06:36.806Z,98216.38
2022-11-18T15:09:06.414Z,98622.31
2022-11-18T15:11:34.335Z,98347.72
2022-11-18T15:14:02.243Z,98717.31
2022-11-18T15:16:30.891Z,98696.53
2022-11-18T15:19:00.388Z,98390.38
2022-11-18T15:21:28.425Z,98161.66
2022-11-18T15:23:56.340Z,98425.06
2022-11-18T15:26:26.335Z,98565.97
2022-11-18T15:28:55.160Z,98419.69
2022-11-18T15:31:23.368Z,98280.31
2022-11-18T15:39:14.443Z,98774.25
2022-11-18T15:41:43.883Z,98658.16
2022-11-18T15:44:11.998Z,98293.66
2022-11-18T15:46:39.889Z,98661.56
2022-11-18T15:49:09.697Z,98657.78
2022-11-18T15:51:37.946Z,98659.03
2022-11-18T15:54:05.851Z,98697.16
2022-11-18T15:56:34.226Z,98693.44
2022-11-18T15:59:04.117Z,98469.63
2022-11-18T16:01:45.818Z,98174.16
2022-11-18T16:04:17.535Z,98422.25
2022-11-18T16:06:45.809Z,98669.66
2022-11-18T16:09:13.923Z,98616.38
2022-11-18T16:11:59.233Z,98498.97
2022-11-18T16:14:29.663Z,98407.94
2022-11-18T16:16:57.531Z,98648.59
2022-11-18T16:19:26.095Z,98673.16
2022-11-18T16:21:56.689Z,98379.22
2022-11-18T16:24:26.680Z,98541.19
2022-11-18T16:26:54.429Z,98420.84
2022-11-18T16:29:22.655Z,98677.06
2022-11-18T16:31:52.857Z,98346.63
2022-11-18T16:34:22.088Z,98791.69
2022-11-18T16:36:50.875Z,98646.53
2022-11-18T16:39:19.737Z,98708.03
2022-11-18T16:41:47.957Z,98681.06
2022-11-18T16:44:16.785Z,98529.69
2022-11-18T16:46:47.231Z,98404.81
2022-11-18T16:49:18.650Z,98501.56
2022-11-18T16:51:47.214Z,98691.00
2022-11-18T16:54:16.998Z,98688.50
2022-11-18T16:56:44.952Z,98520.97
2022-11-18T16:59:15.678Z,98698.25
2022-11-18T17:01:43.737Z,98564.91
2022-11-18T17:04:12.489Z,98655.94
2022-11-18T17:06:42.100Z,98589.63
2022-11-18T17:09:13.583Z,98702.03
2022-11-18T17:11:41.344Z,98278.97
2022-11-18T17:14:10.376Z,98631.81
2022-11-18T17:16:38.668Z,98609.66
2022-11-18T17:19:11.573Z,98545.41
2022-11-18T17:21:46.148Z,98611.34
2022-11-18T17:24:15.631Z,98428.44
2022-11-18T17:26:49.757Z,98145.28
2022-11-18T17:29:18.349Z,98716.66
2022-11-18T17:31:46.391Z,98833.59
2022-11-18T17:34:14.877Z,98456.03
2022-11-18T17:36:42.838Z,98525.28
2022-11-18T17:39:13.600Z,98723.88
2022-11-18T17:41:58.677Z,98552.31
2022-11-18T17:44:26.384Z,98668.91
2022-11-18T17:46:54.085Z,98494.78
2022-11-18T17:49:22.307Z,98731.72
2022-11-18T17:51:51.229Z,98729.94
2022-11-18T17:54:21.108Z,98736.84
2022-11-18T17:56:50.057Z,98746.59
2022-11-18T17:59:18.325Z,98762.06
2022-11-18T18:01:46.313Z,98743.69
2022-11-18T18:04:14.493Z,98539.13
2022-11-18T18:06:42.352Z,98518.25
2022-11-18T18:09:10.447Z,98748.38
2022-11-18T18:11:39.990Z,98750.00
2022-11-18T18:14:12.881Z,98570.31
2022-11-18T18:16:45.024Z,98768.03
2022-11-18T18:19:14.189Z,98742.56
2022-11-18T18:21:42.150Z,98372.53
2022-11-18T18:24:10.515Z,98768.53
2022-11-18T18:26:43.867Z,98570.84
2022-11-18T18:29:12.304Z,98527.97
2022-11-18T18:31:42.177Z,98777.09
2022-11-18T18:34:10.083Z,98682.84
2022-11-18T18:36:38.127Z,98752.41
2022-11-18T18:39:05.943Z,98450.28
2022-11-18T18:41:33.783Z,98582.59
2022-11-18T18:44:02.956Z,98716.78
2022-11-18T18:46:30.787Z,98745.16
2022-11-18T18:49:00.948Z,98591.47
2022-11-18T18:51:29.218Z,98751.44
2022-11-18T18:53:57.339Z,98629.56
2022-11-18T18:56:26.394Z,98589.94
2022-11-18T18:58:54.339Z,98749.78
2022-11-18T19:01:23.914Z,98738.16
2022-11-18T19:03:54.975Z,98667.66
2022-11-18T19:09:17.503Z,98771.19
2022-11-18T19:12:03.503Z,98455.50
2022-11-18T19:14:31.357Z,98726.38
2022-11-18T19:17:06.389Z,98680.16
2022-11-18T20:29:48.481Z,98853.97
2022-11-18T20:32:16.315Z,98883.09
2022-11-18T20:34:44.316Z,98806.38
2022-11-18T20:37:13.036Z,98794.94
2022-11-18T20:39:40.886Z,98742.81
2022-11-18T20:42:26.417Z,98400.84
2022-11-18T20:44:55.858Z,98883.34
2022-11-18T20:47:23.867Z,98774.09
2022-11-18T20:49:51.796Z,98654.81
2022-11-18T20:52:19.644Z,98713.72
2022-11-18T20:54:47.560Z,98708.47
2022-11-18T20:57:15.778Z,98745.91
2022-11-18T20:59:43.754Z,98559.78
2022-11-18T21:02:13.282Z,98676.50
2022-11-18T21:04:41.219Z,98724.63
2022-11-18T21:07:09.283Z,98756.94
2022-11-18T21:09:37.152Z,98768.38
2022-11-18T21:12:05.044Z,98538.88
2022-11-18T21:14:31.873Z,98631.03
2022-11-18T21:17:00.776Z,98654.94
2022-11-18T21:19:30.281Z,98637.25
2022-11-18T21:21:57.116Z,98660.38
2022-11-18T21:24:25.683Z,98826.72
2022-11-18T21:26:55.217Z,98900.50
2022-11-18T21:29:23.087Z,98610.13
2022-11-18T21:31:51.001Z,98703.97
2022-11-18T21:34:18.882Z,98931.97
2022-11-18T21:36:53.193Z,98687.25
2022-11-18T21:39:22.541Z,98568.56
2022-11-18T21:41:55.214Z,98652.22
2022-11-18T21:44:23.910Z,98503.22
2022-11-18T21:46:51.901Z,98626.91
2022-11-18T21:49:20.008Z,98575.50
2022-11-18T21:51:49.386Z,98898.41
2022-11-18T21:54:18.280Z,98938.53
2022-11-18T21:56:46.238Z,98909.88
2022-11-18T21:59:14.123Z,98674.00
2022-11-18T22:01:42.037Z,98626.09
2022-11-18T22:04:30.118Z,98792.25
2022-11-18T22:06:59.434Z,98581.41
2022-11-18T22:09:31.561Z,98773.38
2022-11-18T22:12:04.191Z,98821.63
2022-11-18T22:14:32.063Z,98836.84
2022-11-18T22:16:59.779Z,98859.41
2022-11-18T22:19:27.728Z,98791.19
2022-11-18T22:21:55.445Z,98653.22
2022-11-18T22:24:24.582Z,98702.72
2022-11-18T22:26:52.302Z,98700.34
2022-11-18T22:29:20.205Z,98656.31
2022-11-18T22:31:48.291Z,98757.47
2022-11-18T22:34:16.041Z,98860.06
2022-11-18T22:36:43.893Z,98837.94
2022-11-18T22:39:11.609Z,98816.25
2022-11-18T22:41:58.294Z,98710.03
2022-11-18T22:44:26.020Z,98807.75
2022-11-18T22:46:54.001Z,98649.47
2022-11-18T22:49:21.954Z,98906.94
2022-11-18T22:51:49.853Z,98785.56
2022-11-18T22:57:06.851Z,98574.13
2022-11-18T22:59:34.562Z,99001.38
2022-11-18T23:02:02.635Z,98746.50
2022-11-18T23:04:30.414Z,98815.84
2022-11-18T23:06:58.215Z,98602.00
2022-11-18T23:09:26.067Z,98948.38
2022-11-18T23:12:11.144Z,98913.53
2022-11-18T23:14:40.265Z,98923.19
2022-11-18T23:17:08.044Z,98814.88
2022-11-18T23:19:36.953Z,98792.84
2022-11-18T23:22:04.715Z,98822.31
2022-11-18T23:24:32.539Z,98845.16
2022-11-18T23:27:00.292Z,98651.53
2022-11-18T23:29:28.054Z,98882.38
2022-11-18T23:31:57.198Z,98838.09
2022-11-18T23:34:24.937Z,98853.09
2022-11-18T23:36:52.674Z,98827.69
2022-11-18T23:39:20.575Z,98769.28
2022-11-18T23:41:48.500Z,98999.78
2022-11-18T23:44:16.215Z,98883.50
2022-11-18T23:46:43.923Z,98838.66
2022-11-18T23:49:13.085Z,98832.47
2022-11-18T23:51:41.321Z,98664.63
2022-11-18T23:54:09.524Z,98831.38
2022-11-18T23:56:38.411Z,98761.13
2022-11-18T23:59:06.559Z,98693.34
