createdAt,value
2018-12-03T00:00:20.573Z,13.50
2018-12-03T00:02:49.314Z,13.50
2018-12-03T00:05:17.607Z,13.50
2018-12-03T00:07:45.875Z,13.50
2018-12-03T00:10:14.191Z,13.50
2018-12-03T00:12:42.443Z,13.50
2018-12-03T00:15:10.758Z,13.50
2018-12-03T00:17:39.169Z,13.50
2018-12-03T00:20:09.322Z,13.50
2018-12-03T00:22:37.641Z,13.50
2018-12-03T00:25:07.084Z,13.50
2018-12-03T00:27:35.514Z,13.50
2018-12-03T00:30:04.033Z,13.60
2018-12-03T00:32:32.492Z,13.60
2018-12-03T00:35:00.954Z,13.70
2018-12-03T00:37:29.299Z,13.70
2018-12-03T00:39:57.591Z,13.70
2018-12-03T00:42:25.863Z,13.80
2018-12-03T00:44:54.153Z,13.80
2018-12-03T00:47:22.448Z,13.80
2018-12-03T00:49:50.699Z,13.70
2018-12-03T00:52:19.088Z,13.70
2018-12-03T00:54:47.479Z,13.70
2018-12-03T00:57:15.717Z,13.70
2018-12-03T00:59:44.010Z,13.70
2018-12-03T01:02:17.674Z,13.70
2018-12-03T01:04:45.934Z,13.70
2018-12-03T01:07:14.198Z,13.80
2018-12-03T01:09:42.466Z,13.80
2018-12-03T01:12:10.752Z,13.80
2018-12-03T01:14:38.997Z,13.80
2018-12-03T01:17:07.250Z,13.80
2018-12-03T01:19:35.536Z,13.90
2018-12-03T01:22:03.936Z,13.80
2018-12-03T01:24:32.322Z,13.80
2018-12-03T01:27:00.775Z,13.80
2018-12-03T01:29:29.059Z,13.60
2018-12-03T01:31:57.297Z,13.60
2018-12-03T01:34:25.594Z,13.50
2018-12-03T01:36:54.232Z,13.40
2018-12-03T01:39:22.487Z,13.40
2018-12-03T01:41:50.711Z,13.40
2018-12-03T01:44:18.982Z,13.40
2018-12-03T01:46:47.238Z,13.50
2018-12-03T01:49:15.591Z,13.50
2018-12-03T01:51:43.872Z,13.50
2018-12-03T01:54:12.163Z,13.50
2018-12-03T01:56:40.379Z,13.50
2018-12-03T01:59:08.662Z,13.50
2018-12-03T02:01:36.927Z,13.50
2018-12-03T02:04:05.410Z,13.50
2018-12-03T02:06:33.712Z,13.60
2018-12-03T02:09:01.963Z,13.50
2018-12-03T02:11:30.216Z,13.60
2018-12-03T02:13:58.545Z,13.60
2018-12-03T02:16:26.795Z,13.50
2018-12-03T02:18:55.060Z,13.50
2018-12-03T02:21:23.345Z,13.50
2018-12-03T02:23:51.599Z,13.60
2018-12-03T02:26:19.852Z,13.60
2018-12-03T02:28:48.144Z,13.50
2018-12-03T02:31:16.434Z,13.60
2018-12-03T02:33:44.691Z,13.60
2018-12-03T02:36:12.899Z,13.60
2018-12-03T02:38:41.134Z,13.70
2018-12-03T02:41:09.430Z,13.70
2018-12-03T02:43:37.690Z,13.70
2018-12-03T02:46:06.001Z,13.70
2018-12-03T02:48:34.245Z,13.80
2018-12-03T02:51:02.473Z,13.70
2018-12-03T02:53:30.752Z,13.70
2018-12-03T02:55:59.310Z,13.70
2018-12-03T02:58:27.552Z,13.70
2018-12-03T03:00:55.810Z,13.70
2018-12-03T03:03:24.048Z,13.60
2018-12-03T03:05:52.315Z,13.60
2018-12-03T03:08:20.575Z,13.60
2018-12-03T03:10:48.817Z,13.60
2018-12-03T03:13:17.062Z,13.50
2018-12-03T03:15:45.292Z,13.50
2018-12-03T03:18:13.543Z,13.40
2018-12-03T03:20:41.812Z,13.40
2018-12-03T03:23:10.067Z,13.40
2018-12-03T03:25:38.297Z,13.50
2018-12-03T03:28:06.630Z,13.50
2018-12-03T03:30:34.880Z,13.50
2018-12-03T03:33:03.149Z,13.50
2018-12-03T03:35:31.400Z,13.40
2018-12-03T03:37:59.876Z,13.40
2018-12-03T03:40:29.075Z,13.40
2018-12-03T03:42:57.391Z,13.50
2018-12-03T03:45:26.219Z,13.50
2018-12-03T03:47:54.490Z,13.50
2018-12-03T03:50:22.783Z,13.60
2018-12-03T03:52:51.080Z,13.60
2018-12-03T03:55:19.377Z,13.60
2018-12-03T03:57:47.657Z,13.60
2018-12-03T04:00:16.485Z,13.60
2018-12-03T04:02:44.840Z,13.50
2018-12-03T04:05:14.204Z,13.50
2018-12-03T04:07:44.260Z,13.40
2018-12-03T04:10:13.223Z,13.40
2018-12-03T04:12:42.135Z,13.40
2018-12-03T04:15:11.665Z,13.40
2018-12-03T04:17:39.983Z,13.30
2018-12-03T04:20:11.087Z,13.30
2018-12-03T04:22:39.398Z,13.40
2018-12-03T04:25:09.068Z,13.30
2018-12-03T04:27:37.444Z,13.30
2018-12-03T04:30:10.258Z,13.20
2018-12-03T04:32:38.531Z,13.30
2018-12-03T04:35:07.378Z,13.20
2018-12-03T04:37:35.657Z,13.20
2018-12-03T04:40:04.206Z,13.30
2018-12-03T04:42:32.486Z,13.30
2018-12-03T04:45:00.916Z,13.30
2018-12-03T04:47:29.216Z,13.30
2018-12-03T04:49:57.517Z,13.20
2018-12-03T04:52:25.799Z,13.30
2018-12-03T04:54:54.100Z,13.20
2018-12-03T04:57:22.404Z,13.30
2018-12-03T04:59:50.694Z,13.20
2018-12-03T05:02:19.012Z,13.20
2018-12-03T05:04:47.312Z,13.10
2018-12-03T05:07:15.661Z,13.10
2018-12-03T05:09:43.938Z,13.10
2018-12-03T05:12:12.576Z,13.10
2018-12-03T05:14:41.177Z,12.90
2018-12-03T05:17:09.433Z,12.90
2018-12-03T05:19:37.703Z,12.90
2018-12-03T05:22:06.407Z,12.90
2018-12-03T05:24:34.649Z,12.90
2018-12-03T05:27:02.927Z,12.90
2018-12-03T05:29:31.192Z,13.00
2018-12-03T05:31:59.578Z,13.00
2018-12-03T05:34:27.999Z,13.00
2018-12-03T05:36:56.275Z,13.10
2018-12-03T05:39:24.574Z,13.00
2018-12-03T05:41:52.852Z,13.00
2018-12-03T05:44:21.121Z,12.90
2018-12-03T05:46:49.483Z,12.90
2018-12-03T05:49:17.894Z,13.00
2018-12-03T05:51:46.144Z,13.00
2018-12-03T05:54:14.665Z,13.00
2018-12-03T05:56:42.864Z,13.10
2018-12-03T05:59:11.337Z,13.00
2018-12-03T06:01:39.668Z,13.10
2018-12-03T06:04:07.956Z,13.10
2018-12-03T06:06:36.239Z,13.20
2018-12-03T06:09:06.572Z,13.10
2018-12-03T06:11:34.850Z,13.00
2018-12-03T06:14:03.109Z,13.10
2018-12-03T06:16:31.378Z,13.00
2018-12-03T06:18:59.720Z,12.80
2018-12-03T06:21:27.981Z,12.60
2018-12-03T06:23:56.265Z,12.40
2018-12-03T06:26:24.531Z,12.30
2018-12-03T06:28:52.900Z,12.20
2018-12-03T06:31:21.179Z,12.20
2018-12-03T06:33:49.458Z,12.20
2018-12-03T06:36:17.711Z,12.20
2018-12-03T06:38:45.992Z,12.20
2018-12-03T06:41:14.244Z,12.30
2018-12-03T06:43:42.509Z,12.30
2018-12-03T06:46:10.780Z,12.30
2018-12-03T06:48:39.022Z,12.40
2018-12-03T06:51:07.309Z,12.40
2018-12-03T06:53:35.575Z,12.40
2018-12-03T06:56:03.861Z,12.50
2018-12-03T06:58:32.143Z,12.40
2018-12-03T07:01:00.560Z,12.40
2018-12-03T07:03:28.848Z,12.40
2018-12-03T07:05:57.092Z,12.50
2018-12-03T07:08:25.331Z,12.40
2018-12-03T07:10:53.587Z,12.50
2018-12-03T07:13:22.798Z,12.40
2018-12-03T07:15:53.342Z,12.50
2018-12-03T07:18:21.649Z,12.50
2018-12-03T07:20:49.912Z,12.50
2018-12-03T07:23:18.199Z,12.60
2018-12-03T07:25:46.469Z,12.60
2018-12-03T07:28:14.685Z,12.50
2018-12-03T07:30:42.927Z,12.50
2018-12-03T07:33:11.152Z,12.60
2018-12-03T07:35:39.393Z,12.60
2018-12-03T07:38:07.653Z,12.70
2018-12-03T07:40:35.954Z,12.70
2018-12-03T07:43:04.555Z,12.70
2018-12-03T07:45:32.820Z,12.70
2018-12-03T07:48:01.218Z,12.70
2018-12-03T07:50:29.506Z,12.60
2018-12-03T07:52:57.750Z,12.60
2018-12-03T07:55:26.644Z,12.50
2018-12-03T07:58:07.363Z,12.50
2018-12-03T08:00:42.286Z,12.50
2018-12-03T08:03:10.578Z,12.50
2018-12-03T08:05:38.895Z,12.40
2018-12-03T08:08:08.008Z,12.40
2018-12-03T08:10:36.390Z,12.40
2018-12-03T08:13:05.095Z,12.50
2018-12-03T08:15:33.408Z,12.40
2018-12-03T08:18:03.173Z,12.40
2018-12-03T08:20:36.998Z,12.40
2018-12-03T08:23:08.239Z,12.40
2018-12-03T08:25:37.054Z,12.30
2018-12-03T08:28:05.623Z,12.30
2018-12-03T08:30:33.891Z,12.20
2018-12-03T08:33:02.147Z,12.20
2018-12-03T08:35:30.444Z,12.20
2018-12-03T08:38:03.330Z,12.20
2018-12-03T08:40:27.227Z,12.20
2018-12-03T08:42:55.688Z,12.20
2018-12-03T08:45:25.060Z,12.20
2018-12-03T08:47:53.899Z,12.30
2018-12-03T08:50:24.637Z,12.20
2018-12-03T08:52:53.505Z,12.20
2018-12-03T08:55:21.788Z,12.20
2018-12-03T08:57:50.073Z,12.20
2018-12-03T09:00:21.916Z,12.30
2018-12-03T09:02:58.087Z,12.40
2018-12-03T09:05:31.998Z,12.50
2018-12-03T09:08:00.409Z,12.50
2018-12-03T09:10:28.659Z,12.40
2018-12-03T09:12:57.523Z,12.60
2018-12-03T09:15:25.890Z,12.60
2018-12-03T09:17:54.206Z,12.60
2018-12-03T09:20:22.443Z,12.70
2018-12-03T09:22:50.724Z,12.70
2018-12-03T09:25:20.663Z,12.80
2018-12-03T09:27:49.239Z,12.80
2018-12-03T09:30:17.547Z,12.80
2018-12-03T09:32:45.914Z,12.80
2018-12-03T09:35:14.196Z,12.80
2018-12-03T09:37:42.464Z,12.90
2018-12-03T09:40:13.702Z,12.90
2018-12-03T09:42:41.974Z,12.90
2018-12-03T09:45:15.390Z,12.90
2018-12-03T09:47:43.802Z,13.00
2018-12-03T09:50:17.210Z,13.10
2018-12-03T09:52:45.482Z,13.00
2018-12-03T09:55:15.319Z,13.10
2018-12-03T09:57:43.558Z,13.20
2018-12-03T10:00:16.349Z,13.30
2018-12-03T10:02:44.896Z,13.20
2018-12-03T10:05:14.360Z,13.20
2018-12-03T10:07:42.622Z,13.30
2018-12-03T10:10:14.020Z,13.30
2018-12-03T10:12:42.276Z,13.30
2018-12-03T10:15:12.362Z,13.40
2018-12-03T10:17:40.710Z,13.40
2018-12-03T10:20:11.393Z,13.40
2018-12-03T10:22:39.755Z,13.50
2018-12-03T10:25:14.660Z,13.50
2018-12-03T10:27:42.986Z,13.60
2018-12-03T10:30:15.477Z,13.60
2018-12-03T10:32:43.817Z,13.60
2018-12-03T10:35:12.101Z,13.60
2018-12-03T10:37:40.417Z,13.60
2018-12-03T10:40:17.927Z,13.60
2018-12-03T10:42:47.198Z,13.70
2018-12-03T10:45:18.243Z,13.60
2018-12-03T10:47:46.511Z,13.60
2018-12-03T10:50:22.186Z,13.70
2018-12-03T10:52:46.775Z,13.70
2018-12-03T10:55:15.035Z,13.70
2018-12-03T10:57:44.742Z,13.70
2018-12-03T11:00:19.751Z,13.70
2018-12-03T11:02:53.473Z,13.80
2018-12-03T11:05:29.290Z,13.80
2018-12-03T11:07:57.555Z,13.80
2018-12-03T11:10:30.547Z,13.80
2018-12-03T11:12:58.819Z,13.90
2018-12-03T11:15:27.142Z,14.10
2018-12-03T11:17:55.423Z,14.10
2018-12-03T11:20:23.682Z,14.10
2018-12-03T11:22:51.947Z,14.00
2018-12-03T11:25:21.882Z,14.20
2018-12-03T11:27:50.689Z,14.30
2018-12-03T11:30:18.974Z,14.50
2018-12-03T11:32:47.222Z,14.70
2018-12-03T11:35:20.004Z,14.80
2018-12-03T11:37:48.290Z,14.80
2018-12-03T11:40:23.550Z,14.70
2018-12-03T11:42:52.458Z,14.50
2018-12-03T11:45:20.720Z,14.40
2018-12-03T11:47:48.972Z,14.10
2018-12-03T11:50:17.283Z,14.00
2018-12-03T11:52:45.550Z,13.90
2018-12-03T11:55:13.866Z,13.80
2018-12-03T11:57:42.128Z,13.80
2018-12-03T12:00:12.227Z,14.10
2018-12-03T12:02:40.534Z,14.10
2018-12-03T12:05:09.364Z,14.20
2018-12-03T12:07:42.331Z,14.30
2018-12-03T12:10:08.475Z,14.60
2018-12-03T12:12:36.749Z,15.00
2018-12-03T12:15:08.712Z,15.50
2018-12-03T12:17:36.997Z,15.90
2018-12-03T12:20:05.892Z,16.10
2018-12-03T12:22:34.161Z,16.00
2018-12-03T12:25:02.410Z,15.80
2018-12-03T12:27:30.698Z,15.70
2018-12-03T12:29:58.985Z,15.60
2018-12-03T12:32:27.279Z,15.50
2018-12-03T12:34:55.516Z,15.30
2018-12-03T12:37:23.741Z,15.30
2018-12-03T12:39:52.019Z,15.20
2018-12-03T12:42:20.317Z,15.10
2018-12-03T12:44:48.675Z,14.90
2018-12-03T12:47:16.923Z,14.70
2018-12-03T12:49:45.215Z,14.50
2018-12-03T12:52:13.516Z,14.40
2018-12-03T12:54:41.818Z,14.30
2018-12-03T12:57:10.102Z,14.30
2018-12-03T12:59:38.387Z,14.30
2018-12-03T13:02:08.464Z,14.40
2018-12-03T13:04:36.723Z,14.60
2018-12-03T13:07:04.987Z,14.50
2018-12-03T13:09:33.304Z,14.40
2018-12-03T13:12:01.661Z,14.20
2018-12-03T13:14:29.933Z,14.10
2018-12-03T13:16:58.174Z,14.00
2018-12-03T13:19:26.462Z,13.90
2018-12-03T13:21:54.651Z,13.90
2018-12-03T13:24:22.933Z,13.90
2018-12-03T13:26:51.219Z,13.90
2018-12-03T13:29:19.476Z,13.90
2018-12-03T13:31:47.680Z,13.80
2018-12-03T13:34:15.982Z,13.70
2018-12-03T13:36:44.271Z,13.60
2018-12-03T13:39:12.534Z,13.60
2018-12-03T13:41:40.820Z,13.50
2018-12-03T13:44:09.292Z,13.40
2018-12-03T13:46:37.562Z,13.30
2018-12-03T13:49:06.810Z,13.30
2018-12-03T13:51:35.960Z,13.30
2018-12-03T13:54:03.349Z,13.40
2018-12-03T13:56:31.602Z,13.60
2018-12-03T13:58:59.941Z,13.70
2018-12-03T14:01:28.238Z,13.70
2018-12-03T14:04:01.922Z,13.70
2018-12-03T14:06:40.220Z,13.60
2018-12-03T14:09:15.857Z,13.60
2018-12-03T14:11:52.764Z,13.40
2018-12-03T14:14:28.146Z,13.30
2018-12-03T14:17:03.024Z,13.30
2018-12-03T14:19:32.312Z,13.20
2018-12-03T14:22:05.904Z,13.20
2018-12-03T14:24:34.160Z,13.30
2018-12-03T14:27:02.436Z,13.30
2018-12-03T14:29:30.842Z,13.30
2018-12-03T14:31:59.344Z,13.20
2018-12-03T14:34:28.266Z,13.20
2018-12-03T14:36:56.572Z,13.30
2018-12-03T14:39:24.955Z,13.20
2018-12-03T14:41:53.259Z,13.20
2018-12-03T14:44:21.647Z,13.20
2018-12-03T14:46:50.082Z,13.20
2018-12-03T14:49:18.374Z,13.20
2018-12-03T14:51:46.714Z,13.20
2018-12-03T14:54:14.966Z,13.30
2018-12-03T14:56:43.199Z,13.30
2018-12-03T14:59:11.441Z,13.30
2018-12-03T15:01:39.794Z,13.20
2018-12-03T15:04:13.052Z,13.10
2018-12-03T15:06:42.396Z,13.10
2018-12-03T15:09:11.095Z,13.10
2018-12-03T15:11:39.374Z,13.00
2018-12-03T15:14:07.717Z,12.90
2018-12-03T15:16:36.513Z,12.90
2018-12-03T15:19:04.823Z,12.90
2018-12-03T15:21:33.100Z,12.80
2018-12-03T15:24:01.493Z,12.80
2018-12-03T15:26:29.823Z,12.80
2018-12-03T15:28:58.119Z,12.80
2018-12-03T15:31:26.355Z,12.80
2018-12-03T15:33:54.591Z,12.80
2018-12-03T15:36:22.890Z,12.90
2018-12-03T15:38:51.166Z,13.00
2018-12-03T15:41:19.473Z,13.00
2018-12-03T15:43:47.806Z,12.90
2018-12-03T15:46:16.055Z,12.90
2018-12-03T15:48:44.310Z,12.90
2018-12-03T15:51:12.575Z,12.90
2018-12-03T15:53:40.850Z,12.80
2018-12-03T15:56:09.146Z,12.80
2018-12-03T15:58:37.375Z,12.80
2018-12-03T16:01:05.631Z,12.80
2018-12-03T16:03:33.874Z,12.80
2018-12-03T16:06:02.236Z,12.80
2018-12-03T16:08:30.484Z,12.80
2018-12-03T16:10:58.808Z,12.80
2018-12-03T16:13:27.096Z,12.80
2018-12-03T16:15:55.382Z,12.90
2018-12-03T16:18:23.689Z,12.90
2018-12-03T16:20:51.988Z,12.90
2018-12-03T16:23:20.258Z,12.90
2018-12-03T16:25:48.507Z,13.00
2018-12-03T16:28:16.747Z,13.10
2018-12-03T16:30:45.002Z,13.10
2018-12-03T16:33:13.328Z,13.10
2018-12-03T16:35:41.600Z,13.00
2018-12-03T16:38:09.847Z,12.80
2018-12-03T16:40:38.155Z,12.60
2018-12-03T16:43:06.428Z,12.50
2018-12-03T16:45:34.672Z,12.40
2018-12-03T16:48:03.038Z,12.30
2018-12-03T16:50:31.411Z,12.30
2018-12-03T16:52:59.764Z,12.20
2018-12-03T16:55:28.016Z,12.20
2018-12-03T16:57:56.428Z,12.20
2018-12-03T17:00:24.750Z,12.10
2018-12-03T17:02:53.042Z,12.10
2018-12-03T17:05:21.314Z,12.10
2018-12-03T17:07:49.648Z,12.10
2018-12-03T17:10:19.069Z,12.10
2018-12-03T17:12:48.329Z,12.20
2018-12-03T17:15:16.697Z,12.20
2018-12-03T17:17:44.971Z,12.30
2018-12-03T17:20:19.853Z,12.20
2018-12-03T17:23:03.232Z,12.20
2018-12-03T17:25:31.533Z,12.30
2018-12-03T17:27:59.840Z,12.20
2018-12-03T17:30:28.137Z,12.20
2018-12-03T17:32:56.415Z,12.10
2018-12-03T17:35:24.690Z,12.10
2018-12-03T17:37:53.195Z,12.00
2018-12-03T17:40:21.562Z,12.00
2018-12-03T17:42:49.805Z,12.00
2018-12-03T17:45:18.206Z,11.90
2018-12-03T17:47:46.480Z,11.90
2018-12-03T17:50:14.743Z,11.90
2018-12-03T17:52:43.296Z,11.90
2018-12-03T17:55:11.589Z,11.90
2018-12-03T17:57:39.865Z,11.90
2018-12-03T18:00:11.985Z,11.90
2018-12-03T18:02:40.235Z,11.80
2018-12-03T18:05:08.519Z,11.80
2018-12-03T18:07:36.780Z,11.80
2018-12-03T18:10:07.521Z,11.80
2018-12-03T18:12:35.848Z,11.80
2018-12-03T18:15:04.204Z,11.80
2018-12-03T18:17:32.484Z,11.90
2018-12-03T18:20:00.857Z,11.90
2018-12-03T18:22:29.301Z,11.90
2018-12-03T18:24:57.615Z,11.90
2018-12-03T18:27:25.874Z,12.00
2018-12-03T18:29:54.173Z,12.00
2018-12-03T18:32:22.440Z,12.00
2018-12-03T18:34:50.689Z,11.90
2018-12-03T18:37:18.951Z,11.90
2018-12-03T18:39:47.256Z,11.90
2018-12-03T18:42:15.522Z,11.90
2018-12-03T18:44:43.816Z,11.90
2018-12-03T18:47:12.045Z,11.90
2018-12-03T18:49:43.428Z,11.90
2018-12-03T18:52:12.588Z,11.90
2018-12-03T18:54:40.870Z,11.90
2018-12-03T18:57:09.144Z,12.00
2018-12-03T18:59:37.413Z,12.00
2018-12-03T19:02:05.715Z,12.10
2018-12-03T19:04:34.014Z,12.10
2018-12-03T19:07:02.360Z,12.10
2018-12-03T19:09:30.670Z,12.10
2018-12-03T19:11:58.937Z,12.20
2018-12-03T19:14:27.236Z,12.20
2018-12-03T19:16:56.380Z,12.20
2018-12-03T19:19:24.908Z,12.20
2018-12-03T19:21:53.194Z,12.20
2018-12-03T19:24:21.472Z,12.20
2018-12-03T19:26:49.750Z,12.20
2018-12-03T19:29:18.028Z,12.20
2018-12-03T19:31:46.394Z,12.20
2018-12-03T19:34:14.641Z,12.20
2018-12-03T19:36:42.940Z,12.20
2018-12-03T19:39:11.232Z,12.30
2018-12-03T19:41:39.561Z,12.30
2018-12-03T19:44:07.820Z,12.30
2018-12-03T19:46:36.119Z,12.20
2018-12-03T19:49:04.406Z,12.20
2018-12-03T19:51:32.652Z,12.30
2018-12-03T19:54:01.121Z,12.30
2018-12-03T19:56:29.435Z,12.30
2018-12-03T19:58:57.910Z,12.30
2018-12-03T20:01:26.417Z,12.40
2018-12-03T20:03:54.718Z,12.40
2018-12-03T20:06:22.982Z,12.30
2018-12-03T20:08:51.271Z,12.30
2018-12-03T20:11:19.584Z,12.30
2018-12-03T20:13:48.580Z,12.30
2018-12-03T20:16:16.917Z,12.30
2018-12-03T20:18:45.182Z,12.20
2018-12-03T20:21:18.842Z,12.20
2018-12-03T20:23:50.938Z,12.30
2018-12-03T20:26:33.379Z,12.30
2018-12-03T20:29:22.399Z,12.30
2018-12-03T20:34:08.444Z,12.30
2018-12-03T20:37:22.659Z,12.20
2018-12-03T20:40:02.372Z,12.00
2018-12-03T20:42:34.362Z,11.90
2018-12-03T20:45:27.534Z,11.90
2018-12-03T20:47:55.896Z,11.80
2018-12-03T20:50:35.347Z,11.80
2018-12-03T20:53:03.660Z,11.90
2018-12-03T20:55:38.379Z,11.90
2018-12-03T20:58:06.632Z,11.80
2018-12-03T21:00:35.057Z,11.90
2018-12-03T21:03:03.374Z,11.90
2018-12-03T21:05:31.659Z,11.90
2018-12-03T21:07:59.958Z,11.90
2018-12-03T21:10:28.190Z,11.80
2018-12-03T21:12:56.893Z,11.80
2018-12-03T21:15:25.156Z,11.70
2018-12-03T21:17:53.462Z,11.70
2018-12-03T21:20:54.782Z,11.70
2018-12-03T21:23:23.390Z,11.70
2018-12-03T21:25:52.230Z,11.70
2018-12-03T21:28:20.588Z,11.70
2018-12-03T21:30:48.932Z,11.70
2018-12-03T21:33:17.199Z,11.70
2018-12-03T21:35:45.489Z,11.70
2018-12-03T21:38:13.748Z,11.70
2018-12-03T21:40:42.035Z,11.70
2018-12-03T21:43:10.296Z,11.80
2018-12-03T21:45:38.629Z,11.80
2018-12-03T21:48:06.898Z,11.70
2018-12-03T21:50:35.221Z,11.70
2018-12-03T21:53:03.476Z,11.70
2018-12-03T21:55:31.774Z,11.70
2018-12-03T21:58:00.240Z,11.70
2018-12-03T22:00:28.558Z,11.70
2018-12-03T22:02:56.916Z,11.70
2018-12-03T22:05:25.152Z,11.70
2018-12-03T22:07:53.411Z,11.70
2018-12-03T22:10:21.681Z,11.70
2018-12-03T22:12:49.989Z,11.80
2018-12-03T22:15:18.275Z,11.70
2018-12-03T22:17:46.534Z,11.70
2018-12-03T22:20:14.905Z,11.60
2018-12-03T22:22:43.154Z,11.70
2018-12-03T22:25:11.536Z,11.50
2018-12-03T22:27:39.822Z,11.30
2018-12-03T22:30:10.029Z,11.20
2018-12-03T22:32:38.283Z,11.00
2018-12-03T22:35:06.600Z,10.90
2018-12-03T22:37:34.874Z,10.80
2018-12-03T22:40:03.156Z,10.70
2018-12-03T22:42:31.407Z,10.70
2018-12-03T22:44:59.657Z,10.70
2018-12-03T22:47:27.939Z,10.60
2018-12-03T22:49:56.293Z,10.60
2018-12-03T22:52:24.535Z,10.60
2018-12-03T22:54:52.786Z,10.60
2018-12-03T22:57:21.043Z,10.50
2018-12-03T22:59:49.308Z,10.40
2018-12-03T23:02:17.802Z,10.30
2018-12-03T23:04:46.170Z,10.10
2018-12-03T23:07:14.558Z,10.00
2018-12-03T23:09:42.831Z,9.80
2018-12-03T23:12:11.062Z,9.70
2018-12-03T23:14:39.460Z,9.50
2018-12-03T23:17:07.692Z,9.30
2018-12-03T23:19:35.954Z,9.10
2018-12-03T23:22:04.202Z,9.00
2018-12-03T23:24:32.455Z,8.90
2018-12-03T23:27:00.819Z,8.90
2018-12-03T23:29:29.078Z,8.90
2018-12-03T23:31:57.322Z,8.80
2018-12-03T23:34:25.564Z,8.80
2018-12-03T23:36:53.808Z,8.70
2018-12-03T23:39:22.026Z,8.80
2018-12-03T23:41:50.258Z,8.80
2018-12-03T23:44:18.513Z,8.80
2018-12-03T23:46:46.754Z,8.70
2018-12-03T23:49:15.043Z,8.70
2018-12-03T23:51:43.316Z,8.60
2018-12-03T23:54:11.599Z,8.60
2018-12-03T23:56:39.847Z,8.60
2018-12-03T23:59:08.147Z,8.60
