createdAt,value
2023-02-23T00:01:54.026Z,23.74
2023-02-23T00:04:40.029Z,23.05
2023-02-23T00:07:26.001Z,22.55
2023-02-23T00:10:11.783Z,22.92
2023-02-23T00:13:18.005Z,23.39
2023-02-23T00:16:03.970Z,23.01
2023-02-23T00:18:50.345Z,23.28
2023-02-23T00:21:36.472Z,24.35
2023-02-23T00:24:22.447Z,23.30
2023-02-23T00:27:08.399Z,23.62
2023-02-23T00:29:54.339Z,23.02
2023-02-23T00:32:40.482Z,22.36
2023-02-23T00:35:26.364Z,23.09
2023-02-23T00:38:14.583Z,23.05
2023-02-23T00:41:00.465Z,22.60
2023-02-23T00:43:46.513Z,22.86
2023-02-23T00:46:32.323Z,22.69
2023-02-23T00:49:18.374Z,22.61
2023-02-23T00:52:04.310Z,21.97
2023-02-23T00:54:50.154Z,21.76
2023-02-23T00:57:35.986Z,21.39
2023-02-23T01:00:21.849Z,22.08
2023-02-23T01:03:07.888Z,21.40
2023-02-23T01:05:53.747Z,21.11
2023-02-23T01:08:39.537Z,21.77
2023-02-23T01:11:25.371Z,21.72
2023-02-23T01:14:11.271Z,20.83
2023-02-23T01:16:57.175Z,21.64
2023-02-23T01:19:43.175Z,21.48
2023-02-23T01:22:29.098Z,20.68
2023-02-23T01:25:15.043Z,21.18
2023-02-23T01:28:01.081Z,22.27
2023-02-23T01:30:46.888Z,22.16
2023-02-23T01:33:32.836Z,22.38
2023-02-23T01:36:18.639Z,22.07
2023-02-23T01:39:04.413Z,22.99
2023-02-23T01:41:50.508Z,23.01
2023-02-23T01:44:36.418Z,22.90
2023-02-23T01:47:22.317Z,23.19
2023-02-23T01:50:08.411Z,24.70
2023-02-23T01:52:54.388Z,24.41
2023-02-23T01:55:40.235Z,24.70
2023-02-23T01:58:26.086Z,24.43
2023-02-23T02:01:11.964Z,25.56
2023-02-23T02:03:57.928Z,24.55
2023-02-23T02:06:43.607Z,25.58
2023-02-23T02:09:29.561Z,24.63
2023-02-23T02:12:15.431Z,25.43
2023-02-23T02:15:01.284Z,25.42
2023-02-23T02:17:47.307Z,24.41
2023-02-23T02:20:33.260Z,25.88
2023-02-23T02:23:19.481Z,24.62
2023-02-23T02:26:05.377Z,23.97
2023-02-23T02:28:51.202Z,24.02
2023-02-23T02:31:37.257Z,24.51
2023-02-23T02:34:23.487Z,24.91
2023-02-23T02:37:09.314Z,25.00
2023-02-23T02:39:55.213Z,25.21
2023-02-23T02:42:41.146Z,25.00
2023-02-23T02:45:27.018Z,25.49
2023-02-23T02:48:12.922Z,26.44
2023-02-23T02:50:58.882Z,26.25
2023-02-23T02:53:44.808Z,25.57
2023-02-23T02:56:30.609Z,25.67
2023-02-23T02:59:16.478Z,24.35
2023-02-23T03:02:02.356Z,24.66
2023-02-23T03:04:48.288Z,24.92
2023-02-23T03:07:34.145Z,24.10
2023-02-23T03:10:20.126Z,24.22
2023-02-23T03:13:05.966Z,24.29
2023-02-23T03:15:52.044Z,23.39
2023-02-23T03:18:37.727Z,24.17
2023-02-23T03:21:23.766Z,24.25
2023-02-23T03:24:09.665Z,24.02
2023-02-23T03:26:55.504Z,24.19
2023-02-23T03:29:41.365Z,24.62
2023-02-23T03:32:27.341Z,26.11
2023-02-23T03:35:13.228Z,26.87
2023-02-23T03:37:59.142Z,26.34
2023-02-23T03:40:47.002Z,25.93
2023-02-23T03:43:33.039Z,26.14
2023-02-23T03:46:18.834Z,26.24
2023-02-23T03:49:04.710Z,25.52
2023-02-23T03:51:50.682Z,26.35
2023-02-23T03:54:36.613Z,26.02
2023-02-23T03:57:22.462Z,25.50
2023-02-23T04:00:08.264Z,25.44
2023-02-23T04:02:54.183Z,26.35
2023-02-23T04:05:40.078Z,25.52
2023-02-23T04:08:26.114Z,25.68
2023-02-23T04:11:11.922Z,26.34
2023-02-23T04:13:57.914Z,26.10
2023-02-23T04:16:43.856Z,25.80
2023-02-23T04:19:29.737Z,25.36
2023-02-23T04:22:15.850Z,25.73
2023-02-23T04:25:01.603Z,26.15
2023-02-23T04:27:47.382Z,25.42
2023-02-23T04:30:33.442Z,25.60
2023-02-23T04:33:19.339Z,25.90
2023-02-23T04:36:05.134Z,25.78
2023-02-23T04:38:50.942Z,25.97
2023-02-23T04:41:36.836Z,25.86
2023-02-23T04:44:22.890Z,25.99
2023-02-23T04:47:08.708Z,25.26
2023-02-23T04:49:54.714Z,25.28
2023-02-23T04:52:40.608Z,25.18
2023-02-23T04:55:26.436Z,24.24
2023-02-23T04:58:12.364Z,24.36
2023-02-23T05:00:58.278Z,23.88
2023-02-23T05:03:44.289Z,23.74
2023-02-23T05:06:30.234Z,24.78
2023-02-23T05:09:16.081Z,24.81
2023-02-23T05:12:02.138Z,24.40
2023-02-23T05:14:47.939Z,24.28
2023-02-23T05:17:33.888Z,23.67
2023-02-23T05:20:19.868Z,24.21
2023-02-23T05:23:06.001Z,24.41
2023-02-23T05:25:52.155Z,23.74
2023-02-23T05:28:38.171Z,24.64
2023-02-23T05:31:24.090Z,23.85
2023-02-23T05:34:10.327Z,23.72
2023-02-23T05:36:56.308Z,24.06
2023-02-23T05:39:41.948Z,24.06
2023-02-23T05:42:27.868Z,24.29
2023-02-23T05:45:13.685Z,24.29
2023-02-23T05:47:59.547Z,24.22
2023-02-23T05:50:45.466Z,22.68
2023-02-23T05:53:31.296Z,20.53
2023-02-23T05:56:17.370Z,20.49
2023-02-23T05:59:03.095Z,21.57
2023-02-23T06:01:48.946Z,21.35
2023-02-23T06:04:34.885Z,20.83
2023-02-23T06:07:20.803Z,21.24
2023-02-23T06:10:06.803Z,21.77
2023-02-23T06:12:52.781Z,21.16
2023-02-23T06:15:38.536Z,20.54
2023-02-23T06:18:24.509Z,20.80
2023-02-23T06:21:10.333Z,19.55
2023-02-23T06:23:56.270Z,19.82
2023-02-23T06:26:44.366Z,19.87
2023-02-23T06:29:30.610Z,19.86
2023-02-23T06:32:16.557Z,20.35
2023-02-23T06:35:02.646Z,19.89
2023-02-23T06:37:48.584Z,19.99
2023-02-23T06:40:34.530Z,20.45
2023-02-23T06:43:22.818Z,19.68
2023-02-23T06:46:09.234Z,19.99
2023-02-23T06:48:55.407Z,18.81
2023-02-23T06:51:41.705Z,19.64
2023-02-23T06:54:27.664Z,18.94
2023-02-23T06:57:13.506Z,19.75
2023-02-23T06:59:59.289Z,19.59
2023-02-23T07:02:45.127Z,19.72
2023-02-23T07:05:31.102Z,19.22
2023-02-23T07:08:16.978Z,17.88
2023-02-23T07:11:02.771Z,16.32
2023-02-23T07:13:48.546Z,14.46
2023-02-23T07:16:34.512Z,15.04
2023-02-23T07:19:20.321Z,14.92
2023-02-23T07:22:06.201Z,16.95
2023-02-23T07:24:52.333Z,17.54
2023-02-23T07:27:38.281Z,18.02
2023-02-23T07:30:23.977Z,19.32
2023-02-23T07:33:09.893Z,18.13
2023-02-23T07:35:55.787Z,18.31
2023-02-23T07:38:41.751Z,17.74
2023-02-23T07:41:27.631Z,17.87
2023-02-23T07:44:13.607Z,16.81
2023-02-23T07:46:59.603Z,16.35
2023-02-23T07:49:45.579Z,15.39
2023-02-23T07:52:31.417Z,14.72
2023-02-23T07:55:17.357Z,14.88
2023-02-23T07:58:03.249Z,15.80
2023-02-23T08:00:49.217Z,16.20
2023-02-23T08:03:35.096Z,16.29
2023-02-23T08:06:20.920Z,16.57
2023-02-23T08:09:06.805Z,15.58
2023-02-23T08:11:52.757Z,16.00
2023-02-23T08:14:38.543Z,14.70
2023-02-23T08:17:24.436Z,14.54
2023-02-23T08:20:10.374Z,13.92
2023-02-23T08:22:56.294Z,13.52
2023-02-23T08:25:42.242Z,12.91
2023-02-23T08:28:28.115Z,11.96
2023-02-23T08:31:14.149Z,11.16
2023-02-23T08:34:00.485Z,11.33
2023-02-23T08:36:46.382Z,9.94
2023-02-23T08:39:32.934Z,10.07
2023-02-23T08:42:18.895Z,10.00
2023-02-23T08:45:04.837Z,9.15
2023-02-23T08:47:50.845Z,8.79
2023-02-23T08:50:36.677Z,10.07
2023-02-23T08:53:22.634Z,8.36
2023-02-23T08:56:08.761Z,8.12
2023-02-23T08:58:54.761Z,7.79
2023-02-23T09:01:40.638Z,7.44
2023-02-23T09:04:26.529Z,7.04
2023-02-23T09:07:12.598Z,7.49
2023-02-23T09:09:58.626Z,7.62
2023-02-23T09:12:44.453Z,7.20
2023-02-23T09:15:30.515Z,6.73
2023-02-23T09:18:16.484Z,7.22
2023-02-23T09:21:02.415Z,8.36
2023-02-23T09:23:48.403Z,9.57
2023-02-23T09:26:36.338Z,9.36
2023-02-23T09:29:22.215Z,10.38
2023-02-23T09:32:08.265Z,19.81
2023-02-23T09:34:54.599Z,28.86
2023-02-23T09:37:40.511Z,32.33
2023-02-23T09:40:26.471Z,29.02
2023-02-23T09:43:12.340Z,26.83
2023-02-23T09:45:58.419Z,26.66
2023-02-23T09:48:44.394Z,24.77
2023-02-23T09:51:30.263Z,22.99
2023-02-23T09:54:16.221Z,24.27
2023-02-23T09:57:02.168Z,23.70
2023-02-23T09:59:48.025Z,23.79
2023-02-23T10:02:33.921Z,23.06
2023-02-23T10:05:19.762Z,24.80
2023-02-23T10:08:05.770Z,24.89
2023-02-23T10:10:51.682Z,23.55
2023-02-23T10:13:37.675Z,22.38
2023-02-23T10:16:23.473Z,21.24
2023-02-23T10:19:09.247Z,20.86
2023-02-23T10:21:55.183Z,21.18
2023-02-23T10:24:41.094Z,18.77
2023-02-23T10:27:27.036Z,18.12
2023-02-23T10:30:12.942Z,19.84
2023-02-23T10:32:58.754Z,19.58
2023-02-23T10:35:44.871Z,19.51
2023-02-23T10:38:30.836Z,21.07
2023-02-23T10:41:16.919Z,21.33
2023-02-23T10:44:15.929Z,23.16
2023-02-23T10:47:02.867Z,21.08
2023-02-23T10:49:48.839Z,20.49
2023-02-23T10:52:34.826Z,21.92
2023-02-23T10:55:20.619Z,21.49
2023-02-23T10:58:06.537Z,21.07
2023-02-23T11:00:52.474Z,22.67
2023-02-23T11:03:38.379Z,23.48
2023-02-23T11:06:24.344Z,21.60
2023-02-23T11:09:10.233Z,23.59
2023-02-23T11:11:56.234Z,21.40
2023-02-23T11:14:42.693Z,24.06
2023-02-23T11:17:28.780Z,22.76
2023-02-23T11:20:15.140Z,23.21
2023-02-23T11:23:09.572Z,23.36
2023-02-23T11:25:59.196Z,21.21
2023-02-23T11:28:45.259Z,21.51
2023-02-23T11:31:31.103Z,20.23
2023-02-23T11:34:17.105Z,18.92
2023-02-23T11:37:03.049Z,19.87
2023-02-23T11:39:49.109Z,19.78
2023-02-23T11:42:35.162Z,22.24
2023-02-23T11:45:21.042Z,25.62
2023-02-23T11:48:06.981Z,26.35
2023-02-23T11:50:52.889Z,25.75
2023-02-23T11:53:38.768Z,26.48
2023-02-23T11:56:24.787Z,26.21
2023-02-23T11:59:10.720Z,25.44
2023-02-23T12:01:56.622Z,25.08
2023-02-23T12:04:42.628Z,25.41
2023-02-23T12:07:28.621Z,23.96
2023-02-23T12:10:14.481Z,24.45
2023-02-23T12:13:00.469Z,23.42
2023-02-23T12:15:46.245Z,23.40
2023-02-23T12:18:32.228Z,23.36
2023-02-23T12:21:18.078Z,22.34
2023-02-23T12:24:04.029Z,21.69
2023-02-23T12:26:50.107Z,20.67
2023-02-23T12:29:35.895Z,20.62
2023-02-23T12:32:22.048Z,21.36
2023-02-23T12:35:08.243Z,20.99
2023-02-23T12:37:54.191Z,21.04
2023-02-23T12:40:40.132Z,20.61
2023-02-23T12:43:25.888Z,21.52
2023-02-23T12:46:11.803Z,20.95
2023-02-23T12:48:57.888Z,21.46
2023-02-23T12:51:43.742Z,21.94
2023-02-23T12:54:29.769Z,22.41
2023-02-23T12:57:15.702Z,23.29
2023-02-23T13:00:01.716Z,22.01
2023-02-23T13:02:47.768Z,22.63
2023-02-23T13:05:33.798Z,23.59
2023-02-23T13:08:19.762Z,23.95
2023-02-23T13:11:05.762Z,24.31
2023-02-23T13:13:51.746Z,22.76
2023-02-23T13:16:37.700Z,22.33
2023-02-23T13:19:23.508Z,21.04
2023-02-23T13:22:09.473Z,18.37
2023-02-23T13:24:55.331Z,20.43
2023-02-23T13:27:41.174Z,21.47
2023-02-23T13:30:27.075Z,21.51
2023-02-23T13:33:13.077Z,21.98
2023-02-23T13:35:58.936Z,22.67
2023-02-23T13:38:44.879Z,22.71
2023-02-23T13:41:30.754Z,22.25
2023-02-23T13:44:16.763Z,21.78
2023-02-23T13:47:02.710Z,21.56
2023-02-23T13:49:48.504Z,20.92
2023-02-23T13:52:34.512Z,21.13
2023-02-23T13:55:20.451Z,20.85
2023-02-23T13:58:06.303Z,19.97
2023-02-23T14:00:52.378Z,19.78
2023-02-23T14:03:38.243Z,20.22
2023-02-23T14:06:24.288Z,20.45
2023-02-23T14:09:10.181Z,19.99
2023-02-23T14:11:56.052Z,19.36
2023-02-23T14:14:41.935Z,19.76
2023-02-23T14:17:27.958Z,19.23
2023-02-23T14:20:24.345Z,19.48
2023-02-23T14:23:14.326Z,19.04
2023-02-23T14:26:00.226Z,18.65
2023-02-23T14:28:46.221Z,19.08
2023-02-23T14:31:32.223Z,19.32
2023-02-23T14:34:18.153Z,18.32
2023-02-23T14:37:04.050Z,18.41
2023-02-23T14:39:50.005Z,17.70
2023-02-23T14:42:36.551Z,18.22
2023-02-23T14:45:22.468Z,17.66
2023-02-23T14:48:08.314Z,17.71
2023-02-23T14:50:54.195Z,17.56
2023-02-23T14:53:40.177Z,17.57
2023-02-23T14:56:35.483Z,18.02
2023-02-23T14:59:28.179Z,17.36
2023-02-23T15:02:13.988Z,16.64
2023-02-23T15:05:00.130Z,16.50
2023-02-23T15:07:46.132Z,16.53
2023-02-23T15:10:32.057Z,16.71
2023-02-23T15:13:18.034Z,16.63
2023-02-23T15:16:03.973Z,15.90
2023-02-23T15:18:49.852Z,16.83
2023-02-23T15:21:35.938Z,15.83
2023-02-23T15:24:21.834Z,15.46
2023-02-23T15:27:07.917Z,15.77
2023-02-23T15:29:53.765Z,15.20
2023-02-23T15:32:39.796Z,15.15
2023-02-23T15:35:26.168Z,15.43
2023-02-23T15:38:24.600Z,15.36
2023-02-23T15:41:18.486Z,15.60
2023-02-23T15:44:06.589Z,15.62
2023-02-23T15:46:52.376Z,17.42
2023-02-23T15:49:38.299Z,17.95
2023-02-23T15:52:24.161Z,17.98
2023-02-23T15:55:12.255Z,18.59
2023-02-23T15:57:58.059Z,19.87
2023-02-23T16:00:43.933Z,18.90
2023-02-23T16:03:30.662Z,19.20
2023-02-23T16:06:17.527Z,19.46
2023-02-23T16:09:03.590Z,19.40
2023-02-23T16:11:49.706Z,20.13
2023-02-23T16:14:35.523Z,19.34
2023-02-23T16:17:21.517Z,19.44
2023-02-23T16:20:07.470Z,19.89
2023-02-23T16:22:53.415Z,18.97
2023-02-23T16:25:39.450Z,20.06
2023-02-23T16:28:25.436Z,20.05
2023-02-23T16:31:11.481Z,20.51
2023-02-23T16:33:57.405Z,19.94
2023-02-23T16:36:43.201Z,19.35
2023-02-23T16:39:29.089Z,20.03
2023-02-23T16:42:15.043Z,19.49
2023-02-23T16:45:01.009Z,19.91
2023-02-23T16:47:47.030Z,19.94
2023-02-23T16:50:32.868Z,22.17
2023-02-23T16:53:18.912Z,40.78
2023-02-23T16:56:04.989Z,21.21
2023-02-23T16:58:50.965Z,19.34
2023-02-23T17:01:36.972Z,18.78
2023-02-23T17:04:22.901Z,18.55
2023-02-23T17:07:08.824Z,18.93
2023-02-23T17:09:54.785Z,19.54
2023-02-23T17:12:40.723Z,20.29
2023-02-23T17:15:26.642Z,20.62
2023-02-23T17:18:12.653Z,21.67
2023-02-23T17:20:58.365Z,22.12
2023-02-23T17:23:44.298Z,22.03
2023-02-23T17:26:30.245Z,21.71
2023-02-23T17:29:16.171Z,22.26
2023-02-23T17:32:02.393Z,22.55
2023-02-23T17:34:48.390Z,22.30
2023-02-23T17:37:34.317Z,21.68
2023-02-23T17:40:20.351Z,21.97
2023-02-23T17:43:06.063Z,21.78
2023-02-23T17:45:52.081Z,21.59
2023-02-23T17:48:37.994Z,21.89
2023-02-23T17:51:23.900Z,21.62
2023-02-23T17:54:09.923Z,22.16
2023-02-23T17:56:55.856Z,21.35
2023-02-23T17:59:41.741Z,21.63
2023-02-23T18:02:27.650Z,21.73
2023-02-23T18:05:13.597Z,21.59
2023-02-23T18:07:59.676Z,21.95
2023-02-23T18:10:45.478Z,22.28
2023-02-23T18:13:31.439Z,21.65
2023-02-23T18:16:17.346Z,21.42
2023-02-23T18:19:03.177Z,21.47
2023-02-23T18:21:49.066Z,21.44
2023-02-23T18:24:35.033Z,22.18
2023-02-23T18:27:20.892Z,22.40
2023-02-23T18:30:08.788Z,21.66
2023-02-23T18:32:54.779Z,21.21
2023-02-23T18:35:41.047Z,21.19
2023-02-23T18:38:26.931Z,20.40
2023-02-23T18:41:12.790Z,21.61
2023-02-23T18:43:58.615Z,21.09
2023-02-23T18:46:44.716Z,21.71
2023-02-23T18:49:30.586Z,22.30
2023-02-23T18:52:16.604Z,21.82
2023-02-23T18:55:02.438Z,21.84
2023-02-23T18:57:48.375Z,21.51
2023-02-23T19:00:34.328Z,21.18
2023-02-23T19:03:20.189Z,20.45
2023-02-23T19:06:06.043Z,20.23
2023-02-23T19:08:51.946Z,19.51
2023-02-23T19:11:37.838Z,19.40
2023-02-23T19:14:40.849Z,20.60
2023-02-23T19:17:29.846Z,20.52
2023-02-23T19:20:15.727Z,20.17
2023-02-23T19:23:01.618Z,19.82
2023-02-23T19:25:47.471Z,20.64
2023-02-23T19:28:33.206Z,20.29
2023-02-23T19:31:19.690Z,19.40
2023-02-23T19:34:05.909Z,18.70
2023-02-23T19:36:51.900Z,18.15
2023-02-23T19:39:37.772Z,18.15
2023-02-23T19:42:23.583Z,17.26
2023-02-23T19:45:09.623Z,17.92
2023-02-23T19:47:55.631Z,17.94
2023-02-23T19:50:41.530Z,17.96
2023-02-23T19:53:27.474Z,17.36
2023-02-23T19:56:13.371Z,16.66
2023-02-23T19:58:59.199Z,16.26
2023-02-23T20:01:45.178Z,15.49
2023-02-23T20:04:31.033Z,13.67
2023-02-23T20:07:18.981Z,13.00
2023-02-23T20:10:04.795Z,12.84
2023-02-23T20:12:50.811Z,12.50
2023-02-23T20:15:36.760Z,12.64
2023-02-23T20:18:22.547Z,12.14
2023-02-23T20:21:08.342Z,12.65
2023-02-23T20:23:54.246Z,11.99
2023-02-23T20:26:40.103Z,11.80
2023-02-23T20:29:26.131Z,11.58
2023-02-23T20:32:12.263Z,11.86
2023-02-23T20:34:58.498Z,10.92
2023-02-23T20:37:44.335Z,10.73
2023-02-23T20:40:30.354Z,10.41
2023-02-23T20:43:16.466Z,9.39
2023-02-23T20:46:02.305Z,9.65
2023-02-23T20:48:48.341Z,9.62
2023-02-23T20:51:34.217Z,9.84
2023-02-23T20:54:20.252Z,10.13
2023-02-23T20:57:06.122Z,10.35
2023-02-23T20:59:52.125Z,10.32
2023-02-23T21:02:38.108Z,10.90
2023-02-23T21:05:23.929Z,10.06
2023-02-23T21:08:09.854Z,10.78
2023-02-23T21:10:55.665Z,10.43
2023-02-23T21:13:41.637Z,10.56
2023-02-23T21:16:27.626Z,10.82
2023-02-23T21:19:13.609Z,10.15
2023-02-23T21:21:59.381Z,10.07
2023-02-23T21:24:45.177Z,10.13
2023-02-23T21:27:31.081Z,9.49
2023-02-23T21:30:17.034Z,10.02
2023-02-23T21:33:02.996Z,10.09
2023-02-23T21:35:49.375Z,9.88
2023-02-23T21:38:35.370Z,9.67
2023-02-23T21:41:21.465Z,9.36
2023-02-23T21:44:07.533Z,9.38
2023-02-23T21:46:53.374Z,9.34
2023-02-23T21:49:39.242Z,9.61
2023-02-23T21:52:25.133Z,9.20
2023-02-23T21:55:20.812Z,9.36
2023-02-23T21:58:07.585Z,9.97
2023-02-23T22:00:53.453Z,10.13
2023-02-23T22:03:39.411Z,10.21
2023-02-23T22:06:25.321Z,10.31
2023-02-23T22:09:11.180Z,10.72
2023-02-23T22:11:57.178Z,10.82
2023-02-23T22:14:43.023Z,11.16
2023-02-23T22:17:28.998Z,11.45
2023-02-23T22:20:14.971Z,11.35
2023-02-23T22:23:00.868Z,11.32
2023-02-23T22:25:46.793Z,11.21
2023-02-23T22:28:32.691Z,10.97
2023-02-23T22:31:18.828Z,11.00
2023-02-23T22:34:05.315Z,11.21
2023-02-23T22:36:51.043Z,11.58
2023-02-23T22:39:36.999Z,11.82
2023-02-23T22:42:22.934Z,11.97
2023-02-23T22:45:08.854Z,12.20
2023-02-23T22:47:54.742Z,12.20
2023-02-23T22:50:40.551Z,12.13
2023-02-23T22:53:26.452Z,12.95
2023-02-23T22:56:12.486Z,13.11
2023-02-23T22:58:58.430Z,12.81
2023-02-23T23:01:44.450Z,13.00
2023-02-23T23:04:30.329Z,12.44
2023-02-23T23:07:16.242Z,12.90
2023-02-23T23:10:02.254Z,13.16
2023-02-23T23:12:48.079Z,12.77
2023-02-23T23:15:33.986Z,13.05
2023-02-23T23:18:19.851Z,12.44
2023-02-23T23:21:05.648Z,13.64
2023-02-23T23:23:51.581Z,13.46
2023-02-23T23:26:37.384Z,13.71
2023-02-23T23:29:23.316Z,13.20
2023-02-23T23:32:09.412Z,13.36
2023-02-23T23:34:55.575Z,13.94
2023-02-23T23:37:41.526Z,13.48
2023-02-23T23:40:27.398Z,13.01
2023-02-23T23:43:13.300Z,13.63
2023-02-23T23:45:59.323Z,13.33
2023-02-23T23:48:45.355Z,13.89
2023-02-23T23:51:31.360Z,14.14
2023-02-23T23:54:17.326Z,13.93
2023-02-23T23:57:03.184Z,13.87
2023-02-23T23:59:49.098Z,13.30
